createdAt,value
2019-05-11T00:00:01.600Z,12.90
2019-05-11T00:02:33.102Z,12.80
2019-05-11T00:05:03.598Z,12.80
2019-05-11T00:07:33.717Z,12.70
2019-05-11T00:10:05.794Z,12.70
2019-05-11T00:12:36.120Z,12.60
2019-05-11T00:15:06.618Z,12.60
2019-05-11T00:17:36.589Z,12.60
2019-05-11T00:20:07.764Z,12.60
2019-05-11T00:22:37.695Z,12.50
2019-05-11T00:25:08.678Z,12.50
2019-05-11T00:27:38.554Z,12.50
2019-05-11T00:30:08.812Z,12.50
2019-05-11T00:32:39.036Z,12.50
2019-05-11T00:35:08.985Z,12.50
2019-05-11T00:37:38.911Z,12.60
2019-05-11T00:40:14.339Z,12.60
2019-05-11T00:42:40.813Z,12.50
2019-05-11T00:45:11.397Z,12.60
2019-05-11T00:47:41.276Z,12.60
2019-05-11T00:50:11.418Z,12.60
2019-05-11T00:52:41.268Z,12.60
2019-05-11T00:55:11.274Z,12.60
2019-05-11T00:57:41.145Z,12.60
2019-05-11T01:00:11.180Z,12.60
2019-05-11T01:02:41.046Z,12.70
2019-05-11T01:05:11.951Z,12.70
2019-05-11T01:07:41.940Z,12.70
2019-05-11T01:10:25.249Z,12.70
2019-05-11T01:12:43.751Z,12.70
2019-05-11T01:15:13.668Z,12.70
2019-05-11T01:17:43.534Z,12.70
2019-05-11T01:20:13.417Z,12.70
2019-05-11T01:22:43.351Z,12.80
2019-05-11T01:25:13.337Z,12.70
2019-05-11T01:27:43.136Z,12.70
2019-05-11T01:30:14.264Z,12.70
2019-05-11T01:32:44.068Z,12.80
2019-05-11T01:35:14.963Z,12.80
2019-05-11T01:37:44.870Z,12.80
2019-05-11T01:40:14.855Z,12.80
2019-05-11T01:42:44.885Z,12.80
2019-05-11T01:45:15.729Z,12.80
2019-05-11T01:47:45.545Z,12.80
2019-05-11T01:50:16.538Z,12.80
2019-05-11T01:52:46.488Z,12.80
2019-05-11T01:55:16.321Z,12.80
2019-05-11T01:57:46.140Z,12.80
2019-05-11T02:00:16.142Z,12.80
2019-05-11T02:02:45.926Z,12.80
2019-05-11T02:05:30.528Z,12.80
2019-05-11T02:08:01.939Z,12.80
2019-05-11T02:10:33.129Z,12.80
2019-05-11T02:13:03.123Z,12.80
2019-05-11T02:15:32.925Z,12.80
2019-05-11T02:18:03.786Z,12.80
2019-05-11T02:20:33.677Z,12.80
2019-05-11T02:23:03.453Z,12.80
2019-05-11T02:25:33.313Z,12.80
2019-05-11T02:28:03.108Z,12.80
2019-05-11T02:30:33.332Z,12.80
2019-05-11T02:33:03.866Z,12.80
2019-05-11T02:35:33.801Z,12.70
2019-05-11T02:38:03.576Z,12.80
2019-05-11T02:40:33.333Z,12.80
2019-05-11T02:43:03.201Z,12.70
2019-05-11T02:45:36.046Z,12.70
2019-05-11T02:48:06.839Z,12.70
2019-05-11T02:50:38.540Z,12.70
2019-05-11T02:53:09.051Z,12.70
2019-05-11T02:55:39.264Z,12.80
2019-05-11T02:58:10.251Z,12.70
2019-05-11T03:00:41.970Z,12.70
2019-05-11T03:03:12.912Z,12.70
2019-05-11T03:05:42.840Z,12.70
2019-05-11T03:08:12.730Z,12.70
2019-05-11T03:10:42.538Z,12.70
2019-05-11T03:13:12.421Z,12.70
2019-05-11T03:15:42.180Z,12.70
2019-05-11T03:18:12.129Z,12.70
2019-05-11T03:20:41.918Z,12.70
2019-05-11T03:23:11.806Z,12.70
2019-05-11T03:25:41.570Z,12.70
2019-05-11T03:28:11.429Z,12.70
2019-05-11T03:30:41.214Z,12.70
2019-05-11T03:33:10.984Z,12.70
2019-05-11T03:35:40.828Z,12.70
2019-05-11T03:38:10.626Z,12.70
2019-05-11T03:40:40.389Z,12.80
2019-05-11T03:43:10.306Z,12.80
2019-05-11T03:45:40.442Z,12.80
2019-05-11T03:48:10.272Z,12.80
2019-05-11T03:50:40.164Z,12.80
2019-05-11T03:53:10.128Z,12.80
2019-05-11T03:55:39.956Z,12.80
2019-05-11T03:58:09.849Z,12.80
2019-05-11T04:00:39.679Z,12.80
2019-05-11T04:03:09.563Z,12.80
2019-05-11T04:05:39.367Z,12.80
2019-05-11T04:08:09.463Z,12.80
2019-05-11T04:10:39.276Z,12.90
2019-05-11T04:13:09.129Z,12.90
2019-05-11T04:15:38.916Z,13.00
2019-05-11T04:18:08.693Z,13.00
2019-05-11T04:20:38.591Z,13.00
2019-05-11T04:23:08.479Z,13.00
2019-05-11T04:25:38.244Z,13.00
2019-05-11T04:28:08.019Z,13.00
2019-05-11T04:30:38.022Z,13.00
2019-05-11T04:33:08.517Z,13.00
2019-05-11T04:35:38.376Z,13.00
2019-05-11T04:38:08.134Z,13.00
2019-05-11T04:40:37.911Z,13.00
2019-05-11T04:43:07.689Z,13.00
2019-05-11T04:45:37.453Z,13.00
2019-05-11T04:48:08.322Z,13.00
2019-05-11T04:50:38.178Z,13.00
2019-05-11T04:53:07.950Z,13.00
2019-05-11T04:55:37.718Z,12.90
2019-05-11T04:58:07.527Z,13.00
2019-05-11T05:00:37.339Z,13.00
2019-05-11T05:03:07.159Z,13.00
2019-05-11T05:05:36.945Z,13.00
2019-05-11T05:08:09.741Z,13.00
2019-05-11T05:10:38.338Z,13.00
2019-05-11T05:13:10.540Z,13.00
2019-05-11T05:15:39.658Z,13.00
2019-05-11T05:18:09.426Z,12.90
2019-05-11T05:20:39.193Z,13.00
2019-05-11T05:23:09.113Z,13.00
2019-05-11T05:25:38.889Z,13.00
2019-05-11T05:28:08.666Z,13.00
2019-05-11T05:30:38.772Z,13.00
2019-05-11T05:33:08.546Z,12.90
2019-05-11T05:35:38.317Z,13.00
2019-05-11T05:38:08.211Z,13.00
2019-05-11T05:40:37.987Z,13.00
2019-05-11T05:43:07.851Z,13.00
2019-05-11T05:45:37.677Z,13.00
2019-05-11T05:48:07.743Z,12.90
2019-05-11T05:50:37.549Z,12.90
2019-05-11T05:53:07.434Z,12.80
2019-05-11T05:55:37.242Z,12.80
2019-05-11T05:58:07.114Z,12.80
2019-05-11T06:00:36.889Z,12.80
2019-05-11T06:03:06.669Z,12.80
2019-05-11T06:05:36.481Z,12.80
2019-05-11T06:08:06.380Z,12.80
2019-05-11T06:10:36.191Z,12.80
2019-05-11T06:13:06.048Z,12.80
2019-05-11T06:15:36.010Z,12.90
2019-05-11T06:18:05.960Z,12.90
2019-05-11T06:20:36.509Z,12.90
2019-05-11T06:23:07.046Z,13.00
2019-05-11T06:25:36.810Z,13.00
2019-05-11T06:28:06.611Z,13.00
2019-05-11T06:30:36.443Z,13.00
2019-05-11T06:33:06.352Z,13.10
2019-05-11T06:35:36.298Z,13.10
2019-05-11T06:38:06.286Z,13.10
2019-05-11T06:40:36.185Z,13.10
2019-05-11T06:43:06.053Z,13.20
2019-05-11T06:45:35.850Z,13.30
2019-05-11T06:48:05.665Z,13.30
2019-05-11T06:50:35.490Z,13.40
2019-05-11T06:53:05.362Z,13.50
2019-05-11T06:55:35.514Z,13.60
2019-05-11T06:58:06.264Z,13.70
2019-05-11T07:00:36.082Z,13.80
2019-05-11T07:03:06.053Z,13.80
2019-05-11T07:05:35.944Z,13.90
2019-05-11T07:08:05.893Z,14.00
2019-05-11T07:10:35.813Z,14.00
2019-05-11T07:13:05.692Z,14.00
2019-05-11T07:15:35.476Z,14.10
2019-05-11T07:18:05.280Z,14.20
2019-05-11T07:20:49.414Z,14.20
2019-05-11T07:23:07.396Z,14.20
2019-05-11T07:25:37.309Z,14.30
2019-05-11T07:28:07.141Z,14.20
2019-05-11T07:30:38.121Z,14.20
2019-05-11T07:33:08.129Z,14.20
2019-05-11T07:35:38.551Z,14.20
2019-05-11T07:38:08.549Z,14.10
2019-05-11T07:40:38.654Z,14.10
2019-05-11T07:43:09.977Z,14.10
2019-05-11T07:45:40.791Z,14.10
2019-05-11T07:48:10.687Z,14.10
2019-05-11T07:50:40.502Z,14.10
2019-05-11T07:53:10.393Z,14.10
2019-05-11T07:55:40.270Z,14.10
2019-05-11T07:58:10.090Z,14.20
2019-05-11T08:00:40.216Z,14.20
2019-05-11T08:03:10.026Z,14.20
2019-05-11T08:05:39.824Z,14.20
2019-05-11T08:08:09.605Z,14.20
2019-05-11T08:10:39.390Z,14.20
2019-05-11T08:13:09.996Z,14.20
2019-05-11T08:15:40.109Z,14.30
2019-05-11T08:18:09.977Z,14.30
2019-05-11T08:20:39.869Z,14.30
2019-05-11T08:23:09.655Z,14.30
2019-05-11T08:25:39.444Z,14.30
2019-05-11T08:28:11.995Z,14.40
2019-05-11T08:30:40.805Z,14.40
2019-05-11T08:33:10.770Z,14.50
2019-05-11T08:35:40.543Z,14.50
2019-05-11T08:38:10.682Z,14.60
2019-05-11T08:40:40.476Z,14.60
2019-05-11T08:43:10.269Z,14.70
2019-05-11T08:45:40.118Z,14.70
2019-05-11T08:48:09.927Z,14.90
2019-05-11T08:50:39.822Z,15.00
2019-05-11T08:53:09.715Z,15.10
2019-05-11T08:55:39.486Z,15.20
2019-05-11T08:58:09.377Z,15.40
2019-05-11T09:00:39.225Z,15.60
2019-05-11T09:03:10.046Z,15.80
2019-05-11T09:05:40.022Z,16.00
2019-05-11T09:08:09.789Z,16.20
2019-05-11T09:10:39.884Z,16.50
2019-05-11T09:13:09.740Z,16.80
2019-05-11T09:15:40.761Z,17.00
2019-05-11T09:18:10.794Z,17.20
2019-05-11T09:20:40.576Z,17.50
2019-05-11T09:23:10.351Z,17.60
2019-05-11T09:25:40.322Z,17.80
2019-05-11T09:28:10.221Z,18.00
2019-05-11T09:30:40.206Z,18.20
2019-05-11T09:33:10.033Z,18.30
2019-05-11T09:35:49.982Z,18.50
2019-05-11T09:38:11.416Z,18.60
2019-05-11T09:40:41.232Z,18.70
2019-05-11T09:43:11.050Z,18.80
2019-05-11T09:45:48.354Z,18.80
2019-05-11T09:48:12.330Z,18.80
2019-05-11T09:50:42.142Z,18.80
2019-05-11T09:53:11.926Z,18.80
2019-05-11T09:55:41.810Z,18.70
2019-05-11T09:58:11.682Z,18.70
2019-05-11T10:00:41.488Z,18.60
2019-05-11T10:03:13.041Z,18.50
2019-05-11T10:05:43.054Z,18.40
2019-05-11T10:08:13.026Z,18.40
2019-05-11T10:10:42.842Z,18.30
2019-05-11T10:13:12.749Z,18.30
2019-05-11T10:15:42.906Z,18.20
2019-05-11T10:18:12.876Z,18.10
2019-05-11T10:20:42.722Z,18.10
2019-05-11T10:23:12.869Z,18.10
2019-05-11T10:25:42.706Z,18.00
2019-05-11T10:28:12.580Z,17.90
2019-05-11T10:30:42.739Z,17.90
2019-05-11T10:33:12.507Z,17.80
2019-05-11T10:35:42.268Z,17.70
2019-05-11T10:38:12.086Z,17.70
2019-05-11T10:40:41.992Z,17.70
2019-05-11T10:43:11.834Z,17.80
2019-05-11T10:45:41.648Z,17.80
2019-05-11T10:48:11.513Z,17.90
2019-05-11T10:50:41.518Z,18.00
2019-05-11T10:53:11.423Z,18.20
2019-05-11T10:55:41.242Z,18.50
2019-05-11T10:58:11.081Z,18.70
2019-05-11T11:00:40.901Z,19.00
2019-05-11T11:03:10.742Z,19.20
2019-05-11T11:05:40.558Z,19.40
2019-05-11T11:08:10.380Z,19.40
2019-05-11T11:10:40.197Z,19.50
2019-05-11T11:13:10.069Z,19.40
2019-05-11T11:15:40.107Z,19.40
2019-05-11T11:18:10.634Z,19.30
2019-05-11T11:20:40.453Z,19.20
2019-05-11T11:23:10.332Z,19.00
2019-05-11T11:25:40.271Z,19.00
2019-05-11T11:28:10.094Z,18.80
2019-05-11T11:30:39.941Z,18.70
2019-05-11T11:33:09.748Z,18.70
2019-05-11T11:35:39.648Z,18.50
2019-05-11T11:38:09.473Z,18.50
2019-05-11T11:40:42.558Z,18.50
2019-05-11T11:43:10.777Z,18.50
2019-05-11T11:45:40.683Z,18.60
2019-05-11T11:48:11.184Z,18.80
2019-05-11T11:50:41.134Z,18.90
2019-05-11T11:53:10.904Z,19.00
2019-05-11T11:55:40.804Z,19.10
2019-05-11T11:58:10.701Z,19.20
2019-05-11T12:00:40.526Z,19.30
2019-05-11T12:03:10.442Z,19.30
2019-05-11T12:05:40.258Z,19.30
2019-05-11T12:08:10.923Z,19.30
2019-05-11T12:10:41.503Z,19.30
2019-05-11T12:13:11.281Z,19.30
2019-05-11T12:15:41.213Z,19.30
2019-05-11T12:18:10.985Z,19.30
2019-05-11T12:20:40.817Z,19.30
2019-05-11T12:23:10.637Z,19.30
2019-05-11T12:25:40.775Z,19.30
2019-05-11T12:28:10.622Z,19.40
2019-05-11T12:30:40.398Z,19.50
2019-05-11T12:33:10.280Z,19.50
2019-05-11T12:35:40.054Z,19.60
2019-05-11T12:38:09.834Z,19.70
2019-05-11T12:40:39.629Z,19.80
2019-05-11T12:43:09.416Z,19.80
2019-05-11T12:45:39.323Z,19.90
2019-05-11T12:48:09.153Z,19.90
2019-05-11T12:50:38.941Z,20.00
2019-05-11T12:53:08.869Z,19.90
2019-05-11T12:55:38.660Z,20.00
2019-05-11T12:58:08.740Z,19.90
2019-05-11T13:00:39.170Z,19.90
2019-05-11T13:03:10.277Z,19.90
2019-05-11T13:05:40.094Z,20.00
2019-05-11T13:08:09.976Z,20.10
2019-05-11T13:10:39.772Z,20.20
2019-05-11T13:13:09.561Z,20.20
2019-05-11T13:15:39.353Z,20.10
2019-05-11T13:18:09.125Z,20.10
2019-05-11T13:20:39.014Z,20.10
2019-05-11T13:23:08.828Z,20.20
2019-05-11T13:25:39.625Z,20.20
2019-05-11T13:28:09.457Z,20.20
2019-05-11T13:30:40.009Z,20.10
2019-05-11T13:33:09.861Z,20.10
2019-05-11T13:35:40.470Z,20.00
2019-05-11T13:38:10.359Z,20.00
2019-05-11T13:40:40.126Z,20.00
2019-05-11T13:43:09.997Z,19.90
2019-05-11T13:45:39.957Z,19.90
2019-05-11T13:48:11.114Z,19.80
2019-05-11T13:50:40.895Z,19.70
2019-05-11T13:53:10.673Z,19.70
2019-05-11T13:55:40.670Z,19.80
2019-05-11T13:58:10.572Z,19.80
2019-05-11T14:00:40.441Z,19.90
2019-05-11T14:03:10.328Z,19.90
2019-05-11T14:05:40.150Z,19.70
2019-05-11T14:08:09.966Z,19.60
2019-05-11T14:10:40.621Z,19.60
2019-05-11T14:13:10.541Z,19.50
2019-05-11T14:15:40.445Z,19.30
2019-05-11T14:18:12.022Z,19.30
2019-05-11T14:20:41.984Z,19.20
2019-05-11T14:23:11.848Z,19.20
2019-05-11T14:25:41.627Z,19.20
2019-05-11T14:28:12.125Z,19.30
2019-05-11T14:30:41.938Z,19.30
2019-05-11T14:33:11.835Z,19.40
2019-05-11T14:35:41.661Z,19.50
2019-05-11T14:38:11.425Z,19.50
2019-05-11T14:40:41.198Z,19.50
2019-05-11T14:43:11.057Z,19.60
2019-05-11T14:45:41.526Z,19.50
2019-05-11T14:48:22.969Z,19.60
2019-05-11T14:50:42.954Z,19.50
2019-05-11T14:53:12.731Z,19.50
2019-05-11T14:55:42.758Z,19.50
2019-05-11T14:58:12.635Z,19.50
2019-05-11T15:00:42.713Z,19.50
2019-05-11T15:03:12.682Z,19.50
2019-05-11T15:05:42.453Z,19.40
2019-05-11T15:08:12.363Z,19.30
2019-05-11T15:10:42.288Z,19.20
2019-05-11T15:13:12.374Z,19.20
2019-05-11T15:15:42.495Z,19.20
2019-05-11T15:18:12.298Z,19.10
2019-05-11T15:20:42.070Z,19.00
2019-05-11T15:23:11.898Z,19.00
2019-05-11T15:25:41.745Z,18.90
2019-05-11T15:28:11.654Z,18.90
2019-05-11T15:30:41.706Z,18.90
2019-05-11T15:33:11.493Z,18.90
2019-05-11T15:35:42.230Z,18.90
2019-05-11T15:38:12.041Z,18.90
2019-05-11T15:40:41.870Z,18.80
2019-05-11T15:43:11.638Z,18.80
2019-05-11T15:45:41.442Z,18.70
2019-05-11T15:48:11.293Z,18.70
2019-05-11T15:50:42.098Z,18.70
2019-05-11T15:53:12.013Z,18.60
2019-05-11T15:55:42.509Z,18.60
2019-05-11T15:58:12.589Z,18.50
2019-05-11T16:00:42.485Z,18.50
2019-05-11T16:03:12.345Z,18.50
2019-05-11T16:05:43.220Z,18.50
2019-05-11T16:08:13.001Z,18.40
2019-05-11T16:10:42.816Z,18.40
2019-05-11T16:13:12.645Z,18.30
2019-05-11T16:15:42.930Z,18.00
2019-05-11T16:18:12.862Z,17.80
2019-05-11T16:20:42.678Z,17.50
2019-05-11T16:23:12.481Z,17.20
2019-05-11T16:25:42.318Z,17.00
2019-05-11T16:28:12.134Z,16.70
2019-05-11T16:30:42.066Z,16.60
2019-05-11T16:33:11.892Z,16.50
2019-05-11T16:35:41.709Z,16.30
2019-05-11T16:38:11.525Z,16.20
2019-05-11T16:40:41.306Z,16.10
2019-05-11T16:43:11.135Z,16.00
2019-05-11T16:45:41.140Z,15.90
2019-05-11T16:48:10.965Z,15.90
2019-05-11T16:50:40.937Z,15.80
2019-05-11T16:53:10.758Z,15.80
2019-05-11T16:55:40.593Z,15.80
2019-05-11T16:58:10.476Z,15.80
2019-05-11T17:00:42.396Z,15.70
2019-05-11T17:03:11.898Z,15.70
2019-05-11T17:05:41.676Z,15.70
2019-05-11T17:08:11.450Z,15.70
2019-05-11T17:10:42.940Z,15.60
2019-05-11T17:13:12.722Z,15.60
2019-05-11T17:15:42.503Z,15.60
2019-05-11T17:18:12.473Z,15.50
2019-05-11T17:20:42.269Z,15.50
2019-05-11T17:23:12.094Z,15.50
2019-05-11T17:25:42.015Z,15.50
2019-05-11T17:28:11.839Z,15.50
2019-05-11T17:30:41.588Z,15.40
2019-05-11T17:33:11.362Z,15.40
2019-05-11T17:35:41.329Z,15.40
2019-05-11T17:38:11.105Z,15.30
2019-05-11T17:40:40.933Z,15.40
2019-05-11T17:43:10.809Z,15.30
2019-05-11T17:45:40.591Z,15.30
2019-05-11T17:48:10.472Z,15.30
2019-05-11T17:50:40.474Z,15.20
2019-05-11T17:53:10.245Z,15.20
2019-05-11T17:55:40.054Z,15.20
2019-05-11T17:58:10.585Z,15.20
2019-05-11T18:00:40.414Z,15.20
2019-05-11T18:03:11.536Z,15.20
2019-05-11T18:05:41.681Z,15.10
2019-05-11T18:08:11.454Z,15.10
2019-05-11T18:10:41.239Z,15.10
2019-05-11T18:13:11.080Z,15.00
2019-05-11T18:15:40.996Z,15.00
2019-05-11T18:18:10.894Z,15.00
2019-05-11T18:20:40.661Z,15.00
2019-05-11T18:23:10.487Z,14.90
2019-05-11T18:25:40.357Z,14.90
2019-05-11T18:28:10.260Z,14.90
2019-05-11T18:30:40.197Z,14.90
2019-05-11T18:33:10.005Z,14.90
2019-05-11T18:35:39.849Z,14.90
2019-05-11T18:38:09.622Z,14.90
2019-05-11T18:40:39.388Z,14.90
2019-05-11T18:43:09.205Z,14.90
2019-05-11T18:45:39.051Z,14.80
2019-05-11T18:48:09.593Z,14.80
2019-05-11T18:50:39.407Z,14.80
2019-05-11T18:53:09.888Z,14.80
2019-05-11T18:55:39.768Z,14.80
2019-05-11T18:58:09.593Z,14.80
2019-05-11T19:00:39.369Z,14.80
2019-05-11T19:03:09.158Z,14.80
2019-05-11T19:05:38.937Z,14.80
2019-05-11T19:08:08.920Z,14.80
2019-05-11T19:10:38.735Z,14.80
2019-05-11T19:13:08.501Z,14.70
2019-05-11T19:15:38.787Z,14.70
2019-05-11T19:18:08.857Z,14.60
2019-05-11T19:20:45.928Z,14.60
2019-05-11T19:23:10.195Z,14.50
2019-05-11T19:25:40.086Z,14.50
2019-05-11T19:28:09.981Z,14.40
2019-05-11T19:30:39.882Z,14.40
2019-05-11T19:33:11.224Z,14.30
2019-05-11T19:35:41.166Z,14.30
2019-05-11T19:38:11.024Z,14.20
2019-05-11T19:40:40.800Z,14.20
2019-05-11T19:43:10.574Z,14.10
2019-05-11T19:45:42.286Z,14.10
2019-05-11T19:48:11.893Z,14.00
2019-05-11T19:50:41.753Z,14.00
2019-05-11T19:53:11.536Z,13.90
2019-05-11T19:55:41.313Z,13.90
2019-05-11T19:58:11.202Z,13.80
2019-05-11T20:00:41.089Z,13.80
2019-05-11T20:03:10.854Z,13.80
2019-05-11T20:05:40.756Z,13.70
2019-05-11T20:08:10.672Z,13.70
2019-05-11T20:10:40.445Z,13.60
2019-05-11T20:13:10.217Z,13.60
2019-05-11T20:15:40.082Z,13.60
2019-05-11T20:18:10.008Z,13.60
2019-05-11T20:20:39.835Z,13.50
2019-05-11T20:23:09.753Z,13.50
2019-05-11T20:25:39.620Z,13.50
2019-05-11T20:28:10.378Z,13.50
2019-05-11T20:30:40.317Z,13.50
2019-05-11T20:33:10.112Z,13.40
2019-05-11T20:35:40.089Z,13.40
2019-05-11T20:38:09.869Z,13.30
2019-05-11T20:40:39.762Z,13.30
2019-05-11T20:43:09.533Z,13.20
2019-05-11T20:45:39.309Z,13.20
2019-05-11T20:48:09.085Z,13.20
2019-05-11T20:50:38.863Z,13.20
2019-05-11T20:53:09.798Z,13.20
2019-05-11T20:55:39.575Z,13.20
2019-05-11T20:58:09.456Z,13.20
2019-05-11T21:00:39.241Z,13.10
2019-05-11T21:03:09.062Z,13.10
2019-05-11T21:05:38.845Z,13.10
2019-05-11T21:08:08.678Z,13.10
2019-05-11T21:10:38.760Z,13.10
2019-05-11T21:13:08.856Z,13.00
2019-05-11T21:15:38.723Z,13.00
2019-05-11T21:18:09.486Z,13.00
2019-05-11T21:20:39.282Z,12.90
2019-05-11T21:23:10.069Z,12.90
2019-05-11T21:25:39.863Z,12.80
2019-05-11T21:28:09.770Z,12.80
2019-05-11T21:30:40.075Z,12.80
2019-05-11T21:33:11.217Z,12.70
2019-05-11T21:35:40.995Z,12.70
2019-05-11T21:38:10.770Z,12.70
2019-05-11T21:40:41.322Z,12.60
2019-05-11T21:43:11.168Z,12.60
2019-05-11T21:45:40.987Z,12.60
2019-05-11T21:48:10.825Z,12.50
2019-05-11T21:50:40.645Z,12.50
2019-05-11T21:53:10.710Z,12.40
2019-05-11T21:55:40.550Z,12.40
2019-05-11T21:58:10.328Z,12.40
2019-05-11T22:00:40.277Z,12.30
2019-05-11T22:03:10.522Z,12.30
2019-05-11T22:05:40.460Z,12.30
2019-05-11T22:08:10.277Z,12.30
2019-05-11T22:10:40.207Z,12.20
2019-05-11T22:13:10.414Z,12.20
2019-05-11T22:15:41.201Z,12.20
2019-05-11T22:18:11.172Z,12.20
2019-05-11T22:20:41.172Z,12.20
2019-05-11T22:23:10.988Z,12.20
2019-05-11T22:25:41.705Z,12.10
2019-05-11T22:28:11.546Z,12.10
2019-05-11T22:30:41.353Z,12.10
2019-05-11T22:35:37.745Z,12.10
2019-05-11T22:38:08.547Z,12.10
2019-05-11T22:40:38.601Z,12.10
2019-05-11T22:43:09.394Z,12.10
2019-05-11T22:45:39.472Z,12.10
2019-05-11T22:48:09.281Z,12.00
2019-05-11T22:50:39.050Z,12.00
2019-05-11T22:53:11.656Z,11.90
2019-05-11T22:55:40.350Z,11.90
2019-05-11T22:58:10.250Z,11.90
2019-05-11T23:00:41.904Z,11.90
2019-05-11T23:03:12.053Z,11.80
2019-05-11T23:05:42.643Z,11.80
2019-05-11T23:08:12.528Z,11.80
2019-05-11T23:10:42.335Z,11.80
2019-05-11T23:13:12.225Z,11.80
2019-05-11T23:15:42.051Z,11.90
2019-05-11T23:18:11.957Z,11.80
2019-05-11T23:20:41.986Z,11.80
2019-05-11T23:23:12.539Z,11.80
2019-05-11T23:25:42.477Z,11.80
2019-05-11T23:28:12.996Z,11.70
2019-05-11T23:30:42.825Z,11.70
2019-05-11T23:33:12.644Z,11.60
2019-05-11T23:35:43.156Z,11.60
2019-05-11T23:38:12.998Z,11.50
2019-05-11T23:40:42.869Z,11.50
2019-05-11T23:43:12.694Z,11.50
2019-05-11T23:45:42.557Z,11.40
2019-05-11T23:48:12.382Z,11.40
2019-05-11T23:50:42.146Z,11.40
2019-05-11T23:53:11.917Z,11.30
2019-05-11T23:55:41.721Z,11.30
2019-05-11T23:58:11.526Z,11.40
