createdAt,value
2019-03-03T00:00:00.470Z,95.24
2019-03-03T00:01:00.455Z,95.34
2019-03-03T00:02:00.451Z,95.34
2019-03-03T00:03:00.449Z,95.86
2019-03-03T00:04:01.570Z,96.06
2019-03-03T00:05:00.429Z,96.58
2019-03-03T00:06:00.414Z,96.58
2019-03-03T00:07:00.397Z,96.94
2019-03-03T00:08:00.396Z,96.48
2019-03-03T00:09:00.409Z,96.79
2019-03-03T00:10:00.362Z,96.73
2019-03-03T00:11:00.368Z,96.62
2019-03-03T00:12:00.348Z,97.09
2019-03-03T00:13:03.289Z,97.55
2019-03-03T00:14:00.316Z,96.83
2019-03-03T00:15:00.389Z,96.99
2019-03-03T00:16:01.267Z,96.83
2019-03-03T00:17:00.302Z,96.69
2019-03-03T00:18:00.362Z,96.69
2019-03-03T00:19:00.290Z,96.79
2019-03-03T00:20:00.368Z,96.83
2019-03-03T00:21:02.478Z,96.89
2019-03-03T00:22:00.260Z,95.96
2019-03-03T00:23:00.414Z,96.79
2019-03-03T00:24:00.250Z,95.96
2019-03-03T00:25:00.342Z,96.69
2019-03-03T00:26:00.198Z,96.89
2019-03-03T00:27:00.192Z,96.79
2019-03-03T00:28:00.358Z,96.69
2019-03-03T00:29:00.176Z,96.79
2019-03-03T00:30:00.253Z,96.89
2019-03-03T00:31:00.152Z,96.58
2019-03-03T00:32:00.140Z,96.79
2019-03-03T00:33:00.867Z,95.55
2019-03-03T00:34:00.122Z,96.37
2019-03-03T00:35:00.170Z,95.86
2019-03-03T00:36:00.105Z,95.76
2019-03-03T00:37:00.081Z,95.81
2019-03-03T00:38:00.314Z,95.76
2019-03-03T00:39:00.075Z,95.96
2019-03-03T00:40:00.061Z,96.84
2019-03-03T00:41:00.042Z,96.48
2019-03-03T00:42:00.040Z,96.74
2019-03-03T00:43:00.055Z,96.79
2019-03-03T00:44:00.019Z,96.69
2019-03-03T00:44:59.998Z,96.69
2019-03-03T00:45:59.988Z,96.79
2019-03-03T00:47:01.524Z,96.73
2019-03-03T00:47:59.972Z,96.48
2019-03-03T00:48:59.996Z,96.48
2019-03-03T00:49:59.955Z,96.89
2019-03-03T00:50:59.950Z,96.99
2019-03-03T00:51:59.956Z,96.89
2019-03-03T00:52:59.942Z,97.04
2019-03-03T00:53:59.903Z,97.20
2019-03-03T00:54:59.896Z,96.48
2019-03-03T00:55:59.891Z,97.09
2019-03-03T00:56:59.879Z,96.79
2019-03-03T00:57:59.919Z,96.69
2019-03-03T00:58:59.851Z,96.99
2019-03-03T00:59:59.850Z,96.69
2019-03-03T01:00:59.836Z,96.69
2019-03-03T01:01:59.821Z,96.99
2019-03-03T01:02:59.837Z,96.69
2019-03-03T01:03:59.805Z,96.69
2019-03-03T01:04:59.798Z,97.30
2019-03-03T01:05:59.781Z,97.20
2019-03-03T01:06:59.789Z,96.99
2019-03-03T01:07:59.799Z,96.99
2019-03-03T01:08:59.767Z,97.25
2019-03-03T01:09:59.735Z,97.51
2019-03-03T01:10:59.732Z,97.55
2019-03-03T01:11:59.775Z,97.61
2019-03-03T01:12:59.738Z,97.25
2019-03-03T01:13:59.710Z,97.66
2019-03-03T01:14:59.682Z,97.34
2019-03-03T01:15:59.682Z,97.76
2019-03-03T01:16:59.683Z,97.97
2019-03-03T01:17:59.888Z,98.28
2019-03-03T01:18:59.650Z,98.32
2019-03-03T01:19:59.648Z,97.55
2019-03-03T01:20:59.626Z,97.66
2019-03-03T01:21:59.619Z,97.91
2019-03-03T01:22:59.607Z,98.01
2019-03-03T01:23:59.628Z,98.22
2019-03-03T01:24:59.587Z,98.22
2019-03-03T01:25:59.571Z,98.01
2019-03-03T01:26:59.566Z,98.78
2019-03-03T01:27:59.582Z,98.99
2019-03-03T01:28:59.538Z,98.57
2019-03-03T01:29:59.566Z,98.93
2019-03-03T01:30:59.537Z,98.93
2019-03-03T01:31:59.510Z,99.24
2019-03-03T01:32:59.531Z,99.76
2019-03-03T01:33:59.550Z,99.86
2019-03-03T01:34:59.482Z,99.14
2019-03-03T01:35:59.475Z,99.24
2019-03-03T01:36:59.465Z,98.87
2019-03-03T01:37:59.457Z,99.49
2019-03-03T01:38:59.453Z,99.49
2019-03-03T01:39:59.478Z,99.99
2019-03-03T01:40:59.442Z,99.99
2019-03-03T01:41:59.442Z,99.99
2019-03-03T01:42:59.412Z,99.99
2019-03-03T01:43:59.392Z,99.90
2019-03-03T01:44:59.383Z,99.99
2019-03-03T01:45:59.394Z,99.99
2019-03-03T01:46:59.364Z,99.99
2019-03-03T01:47:59.388Z,99.99
2019-03-03T01:48:59.369Z,99.99
2019-03-03T01:49:59.330Z,99.99
2019-03-03T01:50:59.326Z,99.99
2019-03-03T01:51:59.309Z,99.99
2019-03-03T01:52:59.297Z,99.99
2019-03-03T01:53:59.317Z,99.99
2019-03-03T01:54:59.276Z,99.99
2019-03-03T01:55:59.275Z,99.99
2019-03-03T01:56:59.256Z,99.99
2019-03-03T01:57:59.244Z,99.99
2019-03-03T01:58:59.270Z,99.99
2019-03-03T01:59:59.224Z,99.99
2019-03-03T02:00:59.244Z,99.99
2019-03-03T02:01:59.211Z,99.99
2019-03-03T02:02:59.231Z,99.99
2019-03-03T02:03:59.178Z,99.99
2019-03-03T02:04:59.169Z,99.99
2019-03-03T02:05:59.187Z,99.99
2019-03-03T02:06:59.149Z,99.99
2019-03-03T02:07:59.136Z,99.99
2019-03-03T02:08:59.155Z,99.99
2019-03-03T02:09:59.184Z,99.99
2019-03-03T02:10:59.107Z,99.99
2019-03-03T02:11:59.132Z,99.99
2019-03-03T02:12:59.093Z,99.99
2019-03-03T02:13:59.111Z,99.99
2019-03-03T02:14:59.084Z,99.99
2019-03-03T02:15:59.068Z,99.99
2019-03-03T02:16:59.051Z,99.99
2019-03-03T02:18:00.994Z,99.99
2019-03-03T02:18:59.075Z,99.99
2019-03-03T02:19:59.019Z,99.99
2019-03-03T02:20:59.012Z,99.99
2019-03-03T02:21:59.029Z,99.99
2019-03-03T02:22:58.980Z,99.99
2019-03-03T02:23:59.004Z,99.99
2019-03-03T02:24:58.969Z,99.99
2019-03-03T02:25:58.955Z,99.99
2019-03-03T02:26:58.945Z,99.99
2019-03-03T02:27:58.932Z,99.99
2019-03-03T02:28:58.973Z,99.99
2019-03-03T02:29:58.941Z,99.99
2019-03-03T02:30:58.905Z,99.99
2019-03-03T02:31:58.890Z,99.99
2019-03-03T02:32:58.898Z,99.99
2019-03-03T02:33:58.919Z,99.99
2019-03-03T02:34:58.883Z,99.99
2019-03-03T02:35:58.857Z,99.99
2019-03-03T02:36:58.840Z,99.99
2019-03-03T02:37:58.843Z,99.99
2019-03-03T02:38:58.856Z,99.99
2019-03-03T02:39:58.811Z,99.99
2019-03-03T02:40:58.812Z,99.99
2019-03-03T02:41:58.805Z,99.99
2019-03-03T02:42:58.778Z,99.99
2019-03-03T02:43:58.884Z,99.99
2019-03-03T02:44:58.771Z,99.99
2019-03-03T02:45:58.747Z,99.99
2019-03-03T02:46:58.741Z,99.99
2019-03-03T02:47:58.739Z,99.99
2019-03-03T02:48:58.749Z,99.99
2019-03-03T02:49:58.714Z,99.99
2019-03-03T02:50:58.706Z,99.99
2019-03-03T02:51:58.697Z,99.99
2019-03-03T02:52:58.677Z,99.99
2019-03-03T02:53:58.691Z,99.99
2019-03-03T02:54:58.661Z,99.99
2019-03-03T02:55:58.661Z,99.99
2019-03-03T02:56:58.636Z,99.99
2019-03-03T02:57:58.641Z,99.99
2019-03-03T02:58:58.724Z,99.99
2019-03-03T02:59:58.600Z,99.99
2019-03-03T03:00:58.604Z,99.99
2019-03-03T03:01:58.587Z,99.99
2019-03-03T03:02:58.575Z,99.99
2019-03-03T03:03:58.596Z,99.99
2019-03-03T03:04:58.557Z,99.99
2019-03-03T03:05:58.550Z,99.99
2019-03-03T03:06:58.545Z,99.93
2019-03-03T03:07:58.527Z,99.99
2019-03-03T03:08:58.577Z,99.99
2019-03-03T03:09:58.506Z,99.99
2019-03-03T03:10:58.954Z,99.99
2019-03-03T03:11:58.864Z,99.99
2019-03-03T03:12:58.672Z,99.99
2019-03-03T03:13:58.710Z,99.99
2019-03-03T03:14:58.490Z,99.99
2019-03-03T03:15:58.598Z,99.99
2019-03-03T03:16:58.480Z,99.99
2019-03-03T03:17:58.451Z,99.99
2019-03-03T03:18:58.541Z,99.99
2019-03-03T03:19:58.444Z,99.99
2019-03-03T03:20:58.445Z,99.99
2019-03-03T03:21:58.428Z,99.99
2019-03-03T03:22:58.405Z,99.99
2019-03-03T03:23:58.416Z,99.99
2019-03-03T03:24:58.481Z,99.99
2019-03-03T03:25:58.381Z,99.99
2019-03-03T03:26:58.367Z,99.99
2019-03-03T03:27:58.605Z,99.99
2019-03-03T03:28:58.357Z,99.99
2019-03-03T03:29:58.347Z,99.99
2019-03-03T03:30:58.339Z,99.99
2019-03-03T03:31:58.326Z,99.99
2019-03-03T03:32:58.327Z,99.99
2019-03-03T03:33:58.395Z,99.99
2019-03-03T03:34:58.318Z,99.99
2019-03-03T03:35:58.289Z,99.99
2019-03-03T03:36:58.356Z,99.99
2019-03-03T03:37:58.258Z,99.99
2019-03-03T03:38:58.346Z,99.99
2019-03-03T03:39:58.243Z,99.99
2019-03-03T03:40:58.240Z,99.99
2019-03-03T03:41:58.233Z,99.99
2019-03-03T03:42:58.212Z,99.99
2019-03-03T03:43:58.284Z,99.99
2019-03-03T03:44:58.193Z,99.99
2019-03-03T03:45:58.288Z,99.99
2019-03-03T03:46:58.268Z,99.99
2019-03-03T03:47:58.157Z,99.99
2019-03-03T03:48:58.142Z,99.99
2019-03-03T03:49:58.142Z,99.99
2019-03-03T03:50:58.122Z,99.99
2019-03-03T03:51:58.217Z,99.99
2019-03-03T03:52:58.126Z,99.99
2019-03-03T03:53:58.111Z,99.99
2019-03-03T03:54:58.089Z,99.99
2019-03-03T03:55:58.077Z,99.99
2019-03-03T03:56:58.154Z,99.99
2019-03-03T03:57:58.062Z,99.99
2019-03-03T03:58:58.031Z,99.99
2019-03-03T03:59:58.018Z,99.99
2019-03-03T04:00:58.022Z,99.99
2019-03-03T04:01:58.079Z,99.99
2019-03-03T04:02:57.990Z,99.99
2019-03-03T04:03:57.993Z,99.99
2019-03-03T04:04:57.988Z,99.99
2019-03-03T04:05:57.987Z,99.99
2019-03-03T04:06:58.039Z,99.99
2019-03-03T04:07:57.951Z,99.99
2019-03-03T04:08:57.930Z,99.99
2019-03-03T04:09:57.986Z,99.99
2019-03-03T04:10:57.931Z,99.99
2019-03-03T04:11:57.956Z,99.99
2019-03-03T04:12:57.976Z,99.99
2019-03-03T04:13:57.905Z,99.99
2019-03-03T04:14:57.917Z,99.99
2019-03-03T04:15:57.904Z,99.99
2019-03-03T04:16:57.892Z,99.99
2019-03-03T04:17:57.954Z,99.99
2019-03-03T04:18:57.827Z,99.99
2019-03-03T04:19:57.832Z,99.99
2019-03-03T04:20:57.830Z,99.99
2019-03-03T04:21:57.810Z,99.99
2019-03-03T04:22:57.873Z,99.99
2019-03-03T04:23:57.798Z,99.99
2019-03-03T04:24:57.776Z,99.99
2019-03-03T04:25:57.773Z,99.99
2019-03-03T04:26:57.757Z,99.99
2019-03-03T04:27:57.829Z,99.99
2019-03-03T04:28:57.736Z,99.99
2019-03-03T04:29:57.712Z,99.99
2019-03-03T04:30:57.683Z,99.99
2019-03-03T04:31:57.689Z,99.99
2019-03-03T04:32:57.740Z,99.99
2019-03-03T04:33:57.658Z,99.99
2019-03-03T04:34:57.653Z,99.99
2019-03-03T04:35:57.637Z,99.99
2019-03-03T04:36:57.624Z,99.99
2019-03-03T04:37:57.655Z,99.99
2019-03-03T04:38:57.597Z,99.99
2019-03-03T04:39:57.604Z,99.99
2019-03-03T04:40:57.593Z,99.99
2019-03-03T04:41:57.580Z,99.99
2019-03-03T04:42:57.610Z,99.99
2019-03-03T04:43:57.569Z,99.99
2019-03-03T04:44:58.044Z,99.99
2019-03-03T04:45:57.550Z,99.99
2019-03-03T04:46:57.559Z,99.99
2019-03-03T04:47:57.559Z,99.99
2019-03-03T04:48:57.503Z,99.99
2019-03-03T04:49:57.484Z,99.99
2019-03-03T04:50:57.474Z,99.99
2019-03-03T04:51:57.471Z,99.99
2019-03-03T04:52:57.442Z,99.99
2019-03-03T04:53:57.470Z,99.99
2019-03-03T04:54:57.423Z,99.99
2019-03-03T04:55:57.423Z,99.99
2019-03-03T04:56:57.409Z,99.99
2019-03-03T04:57:57.428Z,99.99
2019-03-03T04:58:57.386Z,99.99
2019-03-03T04:59:57.374Z,99.99
2019-03-03T05:00:57.363Z,99.99
2019-03-03T05:01:57.362Z,99.99
2019-03-03T05:02:57.378Z,99.99
2019-03-03T05:03:57.332Z,99.99
2019-03-03T05:04:57.324Z,99.99
2019-03-03T05:05:57.318Z,99.99
2019-03-03T05:06:57.327Z,99.99
2019-03-03T05:07:57.297Z,99.99
2019-03-03T05:08:57.305Z,99.99
2019-03-03T05:09:57.281Z,99.99
2019-03-03T05:10:57.265Z,99.99
2019-03-03T05:11:57.288Z,99.99
2019-03-03T05:12:57.276Z,99.99
2019-03-03T05:13:57.237Z,99.99
2019-03-03T05:14:57.232Z,99.99
2019-03-03T05:15:57.224Z,99.99
2019-03-03T05:16:57.203Z,99.99
2019-03-03T05:17:57.235Z,99.99
2019-03-03T05:18:57.182Z,99.99
2019-03-03T05:19:57.171Z,99.99
2019-03-03T05:20:57.160Z,99.99
2019-03-03T05:21:57.184Z,99.99
2019-03-03T05:22:57.140Z,99.99
2019-03-03T05:23:57.179Z,99.99
2019-03-03T05:24:58.031Z,99.99
2019-03-03T05:25:57.138Z,99.99
2019-03-03T05:26:57.120Z,99.99
2019-03-03T05:27:57.099Z,99.99
2019-03-03T05:28:57.108Z,99.99
2019-03-03T05:29:57.070Z,99.99
2019-03-03T05:30:57.091Z,99.99
2019-03-03T05:31:57.071Z,99.99
2019-03-03T05:32:57.072Z,99.99
2019-03-03T05:33:57.026Z,99.99
2019-03-03T05:34:57.020Z,99.99
2019-03-03T05:35:57.036Z,99.99
2019-03-03T05:36:57.077Z,99.99
2019-03-03T05:37:56.999Z,99.99
2019-03-03T05:38:57.999Z,99.99
2019-03-03T05:39:57.490Z,99.99
2019-03-03T05:40:56.966Z,99.99
2019-03-03T05:41:56.976Z,99.99
2019-03-03T05:42:56.958Z,99.99
2019-03-03T05:43:58.580Z,99.99
2019-03-03T05:44:56.924Z,99.99
2019-03-03T05:45:56.923Z,99.99
2019-03-03T05:46:56.893Z,99.99
2019-03-03T05:47:56.886Z,99.99
2019-03-03T05:48:56.875Z,99.99
2019-03-03T05:49:56.894Z,99.99
2019-03-03T05:50:56.858Z,99.99
2019-03-03T05:51:56.866Z,99.99
2019-03-03T05:52:56.835Z,99.99
2019-03-03T05:53:56.871Z,99.99
2019-03-03T05:54:56.825Z,99.99
2019-03-03T05:55:56.806Z,99.99
2019-03-03T05:56:56.801Z,99.99
2019-03-03T05:57:56.803Z,99.99
2019-03-03T05:58:56.808Z,99.99
2019-03-03T05:59:56.761Z,99.99
2019-03-03T06:00:56.762Z,99.99
2019-03-03T06:01:56.742Z,99.99
2019-03-03T06:02:56.732Z,99.99
2019-03-03T06:03:56.718Z,99.99
2019-03-03T06:04:56.737Z,99.99
2019-03-03T06:05:56.708Z,99.99
2019-03-03T06:06:56.699Z,99.99
2019-03-03T06:07:56.675Z,99.99
2019-03-03T06:08:56.902Z,99.99
2019-03-03T06:09:56.658Z,99.99
2019-03-03T06:10:56.656Z,99.99
2019-03-03T06:11:56.639Z,99.99
2019-03-03T06:12:56.635Z,99.99
2019-03-03T06:13:56.627Z,99.99
2019-03-03T06:14:58.038Z,99.99
2019-03-03T06:15:56.602Z,99.99
2019-03-03T06:16:56.585Z,99.99
2019-03-03T06:17:56.579Z,99.99
2019-03-03T06:18:56.570Z,99.99
2019-03-03T06:19:57.086Z,99.99
2019-03-03T06:20:56.553Z,99.99
2019-03-03T06:21:56.546Z,99.99
2019-03-03T06:22:56.536Z,99.99
2019-03-03T06:23:56.540Z,99.99
2019-03-03T06:24:56.505Z,99.99
2019-03-03T06:25:56.504Z,99.99
2019-03-03T06:26:56.516Z,99.99
2019-03-03T06:27:56.475Z,99.99
2019-03-03T06:28:56.482Z,99.99
2019-03-03T06:29:56.514Z,99.99
2019-03-03T06:30:56.493Z,99.99
2019-03-03T06:31:56.449Z,99.99
2019-03-03T06:32:56.426Z,99.99
2019-03-03T06:33:56.415Z,99.99
2019-03-03T06:34:56.434Z,99.99
2019-03-03T06:35:56.395Z,99.99
2019-03-03T06:36:56.384Z,99.99
2019-03-03T06:37:56.380Z,99.99
2019-03-03T06:38:56.392Z,99.99
2019-03-03T06:39:56.354Z,99.99
2019-03-03T06:40:56.375Z,99.99
2019-03-03T06:41:56.333Z,99.99
2019-03-03T06:42:56.560Z,99.99
2019-03-03T06:43:56.319Z,99.99
2019-03-03T06:44:56.309Z,99.99
2019-03-03T06:45:56.310Z,99.99
2019-03-03T06:46:56.284Z,99.99
2019-03-03T06:47:56.275Z,99.44
2019-03-03T06:48:56.285Z,99.55
2019-03-03T06:49:56.253Z,98.99
2019-03-03T06:50:56.271Z,98.78
2019-03-03T06:51:56.244Z,98.68
2019-03-03T06:52:56.223Z,98.47
2019-03-03T06:53:56.249Z,98.36
2019-03-03T06:54:56.202Z,98.16
2019-03-03T06:55:56.196Z,98.11
2019-03-03T06:56:56.190Z,97.96
2019-03-03T06:57:56.174Z,97.96
2019-03-03T06:58:56.198Z,97.19
2019-03-03T06:59:56.151Z,96.21
2019-03-03T07:00:56.140Z,95.71
2019-03-03T07:01:56.127Z,94.12
2019-03-03T07:02:56.125Z,94.18
2019-03-03T07:03:56.139Z,92.07
2019-03-03T07:04:57.047Z,91.40
2019-03-03T07:05:56.089Z,91.09
2019-03-03T07:06:56.072Z,91.16
2019-03-03T07:07:56.080Z,90.12
2019-03-03T07:08:56.103Z,89.98
2019-03-03T07:09:56.062Z,88.80
2019-03-03T07:10:56.054Z,89.52
2019-03-03T07:11:56.021Z,88.90
2019-03-03T07:12:56.014Z,88.29
2019-03-03T07:13:56.003Z,88.74
2019-03-03T07:14:56.027Z,89.46
2019-03-03T07:15:55.985Z,89.77
2019-03-03T07:16:55.983Z,89.52
2019-03-03T07:17:55.964Z,89.32
2019-03-03T07:18:55.954Z,88.56
2019-03-03T07:19:55.972Z,87.93
2019-03-03T07:20:55.939Z,87.38
2019-03-03T07:21:55.917Z,87.69
2019-03-03T07:22:55.911Z,87.34
2019-03-03T07:23:55.924Z,87.09
2019-03-03T07:24:55.892Z,86.06
2019-03-03T07:25:55.903Z,85.41
2019-03-03T07:26:55.877Z,84.79
2019-03-03T07:27:55.869Z,84.79
2019-03-03T07:28:55.858Z,85.24
2019-03-03T07:29:55.861Z,85.10
2019-03-03T07:30:55.845Z,85.30
2019-03-03T07:31:58.691Z,84.75
2019-03-03T07:32:55.809Z,84.44
2019-03-03T07:33:55.801Z,84.09
2019-03-03T07:34:55.821Z,83.37
2019-03-03T07:35:55.791Z,84.34
2019-03-03T07:36:55.773Z,84.48
2019-03-03T07:37:55.762Z,83.55
2019-03-03T07:38:55.744Z,83.92
2019-03-03T07:39:55.764Z,84.13
2019-03-03T07:40:55.734Z,83.83
2019-03-03T07:41:55.722Z,83.17
2019-03-03T07:42:55.709Z,83.68
2019-03-03T07:43:55.692Z,83.17
2019-03-03T07:44:55.725Z,82.41
2019-03-03T07:45:55.722Z,83.23
2019-03-03T07:46:55.858Z,82.57
2019-03-03T07:47:55.657Z,81.10
2019-03-03T07:48:55.839Z,81.23
2019-03-03T07:49:55.849Z,80.21
2019-03-03T07:50:55.740Z,79.90
2019-03-03T07:51:55.781Z,79.08
2019-03-03T07:52:55.621Z,78.97
2019-03-03T07:53:55.599Z,79.59
2019-03-03T07:54:55.719Z,78.83
2019-03-03T07:55:56.505Z,78.74
2019-03-03T07:56:55.614Z,78.08
2019-03-03T07:57:55.626Z,76.92
2019-03-03T07:58:55.616Z,76.10
2019-03-03T07:59:55.724Z,77.16
2019-03-03T08:00:55.723Z,77.84
2019-03-03T08:01:55.623Z,76.98
2019-03-03T08:02:55.615Z,76.47
2019-03-03T08:03:55.547Z,76.88
2019-03-03T08:04:55.644Z,76.13
2019-03-03T08:05:55.506Z,74.05
2019-03-03T08:06:55.818Z,73.50
2019-03-03T08:07:55.601Z,74.32
2019-03-03T08:08:55.604Z,74.46
2019-03-03T08:09:55.478Z,74.90
2019-03-03T08:10:55.489Z,75.79
2019-03-03T08:11:55.483Z,75.62
2019-03-03T08:12:55.475Z,77.12
2019-03-03T08:13:55.477Z,78.11
2019-03-03T08:14:55.407Z,76.75
2019-03-03T08:15:55.410Z,74.69
2019-03-03T08:16:55.364Z,74.87
2019-03-03T08:17:55.337Z,74.15
2019-03-03T08:18:55.328Z,74.43
2019-03-03T08:19:55.329Z,72.99
2019-03-03T08:20:55.319Z,73.30
2019-03-03T08:21:55.340Z,72.24
2019-03-03T08:22:55.436Z,71.39
2019-03-03T08:23:55.300Z,72.11
2019-03-03T08:24:55.269Z,72.58
2019-03-03T08:25:55.523Z,69.79
2019-03-03T08:26:55.272Z,70.95
2019-03-03T08:27:55.241Z,68.81
2019-03-03T08:28:55.222Z,67.46
2019-03-03T08:29:55.209Z,66.10
2019-03-03T08:30:55.281Z,67.46
2019-03-03T08:31:55.206Z,69.12
2019-03-03T08:32:55.184Z,68.07
2019-03-03T08:33:55.191Z,68.98
2019-03-03T08:34:55.188Z,68.10
2019-03-03T08:35:55.147Z,69.25
2019-03-03T08:36:55.171Z,67.82
2019-03-03T08:37:55.128Z,68.91
2019-03-03T08:38:55.121Z,69.93
2019-03-03T08:39:55.105Z,68.40
2019-03-03T08:40:55.119Z,69.38
2019-03-03T08:41:55.129Z,68.57
2019-03-03T08:42:55.099Z,69.53
2019-03-03T08:43:55.075Z,70.00
2019-03-03T08:44:55.064Z,67.83
2019-03-03T08:45:55.062Z,65.86
2019-03-03T08:46:55.055Z,65.46
2019-03-03T08:47:55.054Z,63.73
2019-03-03T08:48:55.013Z,65.80
2019-03-03T08:49:55.005Z,65.89
2019-03-03T08:50:54.994Z,65.86
2019-03-03T08:51:54.983Z,63.49
2019-03-03T08:52:55.023Z,63.13
2019-03-03T08:53:55.013Z,63.80
2019-03-03T08:54:54.955Z,65.22
2019-03-03T08:55:55.010Z,64.00
2019-03-03T08:56:55.080Z,65.53
2019-03-03T08:57:54.932Z,65.77
2019-03-03T08:58:54.919Z,65.86
2019-03-03T08:59:54.915Z,66.20
2019-03-03T09:00:54.944Z,66.61
2019-03-03T09:01:54.882Z,66.00
2019-03-03T09:02:54.873Z,65.59
2019-03-03T09:03:54.871Z,66.71
2019-03-03T09:04:54.853Z,67.19
2019-03-03T09:05:54.836Z,65.83
2019-03-03T09:06:54.904Z,65.94
2019-03-03T09:07:54.815Z,64.28
2019-03-03T09:08:54.803Z,65.09
2019-03-03T09:09:54.798Z,64.20
2019-03-03T09:10:54.786Z,65.94
2019-03-03T09:11:54.771Z,64.35
2019-03-03T09:12:54.812Z,63.67
2019-03-03T09:13:54.752Z,64.41
2019-03-03T09:14:54.748Z,65.80
2019-03-03T09:15:54.777Z,66.38
2019-03-03T09:16:54.720Z,66.14
2019-03-03T09:17:54.730Z,63.43
2019-03-03T09:18:54.700Z,61.75
2019-03-03T09:19:54.698Z,61.04
2019-03-03T09:20:54.713Z,60.60
2019-03-03T09:21:54.713Z,60.37
2019-03-03T09:22:54.662Z,59.41
2019-03-03T09:23:54.647Z,56.18
2019-03-03T09:24:54.641Z,57.40
2019-03-03T09:25:54.683Z,56.64
2019-03-03T09:26:54.617Z,57.17
2019-03-03T09:27:54.775Z,60.04
2019-03-03T09:28:54.618Z,58.92
2019-03-03T09:29:54.606Z,60.65
2019-03-03T09:30:54.629Z,57.50
2019-03-03T09:31:54.560Z,58.92
2019-03-03T09:32:54.592Z,58.52
2019-03-03T09:33:54.614Z,59.10
2019-03-03T09:34:54.540Z,58.01
2019-03-03T09:35:54.517Z,57.51
2019-03-03T09:36:54.523Z,59.39
2019-03-03T09:37:54.555Z,60.08
2019-03-03T09:38:54.528Z,60.31
2019-03-03T09:39:54.534Z,61.10
2019-03-03T09:40:54.496Z,58.76
2019-03-03T09:41:54.474Z,59.41
2019-03-03T09:42:54.444Z,58.70
2019-03-03T09:43:54.440Z,59.95
2019-03-03T09:44:54.451Z,58.86
2019-03-03T09:45:54.445Z,59.16
2019-03-03T09:46:54.405Z,60.21
2019-03-03T09:47:54.399Z,60.31
2019-03-03T09:48:54.411Z,59.98
2019-03-03T09:49:54.371Z,60.61
2019-03-03T09:50:54.378Z,60.64
2019-03-03T09:51:54.418Z,61.69
2019-03-03T09:52:54.351Z,60.68
2019-03-03T09:53:54.338Z,61.18
2019-03-03T09:54:54.319Z,62.07
2019-03-03T09:55:54.349Z,58.92
2019-03-03T09:56:54.311Z,59.83
2019-03-03T09:57:54.287Z,60.06
2019-03-03T09:58:54.275Z,59.05
2019-03-03T09:59:54.290Z,60.37
2019-03-03T10:00:54.291Z,59.89
2019-03-03T10:01:54.246Z,59.96
2019-03-03T10:02:54.230Z,60.82
2019-03-03T10:03:55.063Z,60.31
2019-03-03T10:04:55.048Z,57.21
2019-03-03T10:05:55.076Z,57.84
2019-03-03T10:06:54.209Z,58.56
2019-03-03T10:07:54.628Z,59.34
2019-03-03T10:08:54.236Z,58.58
2019-03-03T10:09:54.186Z,56.72
2019-03-03T10:10:54.184Z,55.40
2019-03-03T10:11:55.010Z,58.75
2019-03-03T10:12:54.162Z,57.05
2019-03-03T10:13:54.150Z,56.57
2019-03-03T10:14:54.126Z,57.25
2019-03-03T10:15:55.164Z,57.99
2019-03-03T10:17:16.169Z,57.56
2019-03-03T10:17:55.061Z,56.37
2019-03-03T10:18:54.320Z,57.99
2019-03-03T10:19:54.711Z,56.16
2019-03-03T10:20:56.052Z,59.34
2019-03-03T10:21:54.115Z,57.51
2019-03-03T10:22:55.516Z,58.40
2019-03-03T10:23:54.705Z,57.35
2019-03-03T10:24:56.625Z,57.64
2019-03-03T10:25:54.007Z,57.43
2019-03-03T10:26:54.519Z,56.01
2019-03-03T10:27:53.978Z,57.84
2019-03-03T10:28:53.968Z,56.54
2019-03-03T10:29:53.953Z,58.37
2019-03-03T10:30:53.982Z,58.65
2019-03-03T10:31:53.965Z,59.30
2019-03-03T10:32:53.922Z,58.92
2019-03-03T10:33:53.911Z,59.37
2019-03-03T10:34:53.914Z,59.44
2019-03-03T10:35:53.895Z,57.86
2019-03-03T10:36:53.910Z,55.80
2019-03-03T10:37:53.868Z,54.59
2019-03-03T10:38:53.863Z,54.05
2019-03-03T10:39:53.858Z,52.81
2019-03-03T10:40:53.860Z,50.62
2019-03-03T10:41:53.865Z,50.57
2019-03-03T10:42:53.826Z,52.74
2019-03-03T10:43:53.807Z,51.78
2019-03-03T10:44:53.795Z,50.62
2019-03-03T10:45:53.785Z,47.02
2019-03-03T10:46:53.837Z,47.12
2019-03-03T10:47:53.759Z,48.81
2019-03-03T10:48:53.755Z,48.56
2019-03-03T10:49:53.747Z,48.06
2019-03-03T10:50:53.744Z,46.25
2019-03-03T10:51:53.754Z,42.94
2019-03-03T10:52:53.714Z,42.68
2019-03-03T10:53:53.705Z,42.32
2019-03-03T10:54:53.696Z,40.61
2019-03-03T10:55:53.682Z,42.13
2019-03-03T10:56:53.709Z,39.39
2019-03-03T10:57:53.706Z,38.53
2019-03-03T10:58:53.668Z,42.13
2019-03-03T10:59:55.264Z,41.83
2019-03-03T11:00:53.631Z,42.27
2019-03-03T11:01:53.645Z,42.19
2019-03-03T11:02:53.602Z,40.62
2019-03-03T11:03:53.601Z,42.16
2019-03-03T11:04:53.596Z,42.58
2019-03-03T11:05:53.598Z,39.84
2019-03-03T11:06:53.593Z,39.09
2019-03-03T11:07:53.553Z,39.81
2019-03-03T11:08:53.572Z,41.65
2019-03-03T11:09:53.532Z,42.30
2019-03-03T11:10:57.535Z,43.20
2019-03-03T11:11:53.502Z,41.67
2019-03-03T11:12:53.534Z,42.41
2019-03-03T11:13:53.585Z,42.80
2019-03-03T11:14:53.484Z,45.15
2019-03-03T11:15:53.468Z,46.34
2019-03-03T11:16:53.464Z,43.51
2019-03-03T11:17:53.484Z,45.09
2019-03-03T11:18:56.265Z,43.28
2019-03-03T11:19:53.425Z,43.14
2019-03-03T11:20:53.423Z,39.76
2019-03-03T11:21:53.403Z,40.53
2019-03-03T11:22:53.394Z,39.49
2019-03-03T11:23:53.433Z,41.63
2019-03-03T11:24:53.408Z,42.05
2019-03-03T11:25:53.366Z,40.31
2019-03-03T11:26:53.363Z,41.21
2019-03-03T11:27:53.361Z,43.40
2019-03-03T11:28:53.618Z,41.61
2019-03-03T11:29:53.332Z,39.85
2019-03-03T11:30:53.303Z,39.18
2019-03-03T11:31:53.303Z,39.51
2019-03-03T11:32:53.280Z,39.58
2019-03-03T11:33:53.307Z,44.32
2019-03-03T11:34:53.262Z,42.70
2019-03-03T11:35:53.279Z,46.23
2019-03-03T11:36:53.256Z,50.51
2019-03-03T11:37:53.284Z,53.72
2019-03-03T11:38:53.228Z,52.84
2019-03-03T11:39:53.212Z,50.29
2019-03-03T11:40:53.249Z,48.41
2019-03-03T11:41:53.197Z,44.61
2019-03-03T11:42:53.211Z,43.16
2019-03-03T11:43:53.194Z,43.62
2019-03-03T11:44:53.170Z,40.97
2019-03-03T11:45:53.251Z,41.96
2019-03-03T11:46:53.151Z,40.37
2019-03-03T11:47:53.159Z,39.52
2019-03-03T11:48:53.125Z,41.73
2019-03-03T11:49:53.117Z,44.37
2019-03-03T11:50:53.127Z,43.60
2019-03-03T11:51:53.098Z,46.40
2019-03-03T11:52:53.135Z,44.75
2019-03-03T11:53:53.075Z,46.39
2019-03-03T11:54:53.063Z,46.61
2019-03-03T11:55:53.097Z,46.59
2019-03-03T11:56:53.043Z,47.40
2019-03-03T11:57:53.056Z,47.04
2019-03-03T11:58:53.028Z,47.99
2019-03-03T11:59:53.034Z,49.93
2019-03-03T12:00:53.002Z,51.37
2019-03-03T12:01:52.985Z,51.57
2019-03-03T12:02:54.205Z,49.28
2019-03-03T12:03:52.971Z,48.63
2019-03-03T12:04:52.961Z,48.93
2019-03-03T12:05:52.945Z,49.26
2019-03-03T12:06:52.927Z,48.71
2019-03-03T12:07:52.987Z,47.32
2019-03-03T12:08:52.906Z,48.63
2019-03-03T12:09:52.898Z,46.81
2019-03-03T12:10:52.891Z,47.17
2019-03-03T12:11:52.889Z,47.43
2019-03-03T12:12:52.927Z,44.53
2019-03-03T12:13:52.862Z,43.22
2019-03-03T12:14:52.844Z,42.54
2019-03-03T12:15:52.837Z,43.14
2019-03-03T12:16:52.821Z,41.73
2019-03-03T12:17:52.854Z,40.69
2019-03-03T12:18:52.806Z,43.06
2019-03-03T12:19:52.810Z,44.67
2019-03-03T12:20:52.796Z,43.42
2019-03-03T12:21:52.776Z,45.40
2019-03-03T12:22:52.803Z,49.46
2019-03-03T12:23:52.766Z,49.53
2019-03-03T12:24:52.744Z,50.38
2019-03-03T12:25:52.728Z,51.70
2019-03-03T12:26:52.727Z,51.25
2019-03-03T12:27:52.753Z,50.54
2019-03-03T12:28:52.712Z,50.57
2019-03-03T12:29:52.696Z,50.18
2019-03-03T12:30:52.678Z,50.79
2019-03-03T12:31:52.671Z,51.68
2019-03-03T12:32:52.687Z,50.24
2019-03-03T12:33:52.690Z,49.84
2019-03-03T12:34:52.651Z,50.74
2019-03-03T12:35:52.630Z,48.52
2019-03-03T12:36:54.149Z,49.53
2019-03-03T12:37:52.614Z,49.33
2019-03-03T12:38:52.647Z,48.19
2019-03-03T12:39:52.582Z,44.79
2019-03-03T12:40:52.574Z,43.60
2019-03-03T12:41:52.562Z,42.24
2019-03-03T12:42:52.604Z,44.85
2019-03-03T12:43:52.546Z,44.51
2019-03-03T12:44:52.534Z,47.44
2019-03-03T12:45:52.556Z,49.93
2019-03-03T12:46:52.510Z,50.34
2019-03-03T12:47:52.542Z,49.89
2019-03-03T12:48:52.527Z,49.89
2019-03-03T12:49:52.491Z,49.73
2019-03-03T12:50:52.463Z,51.81
2019-03-03T12:51:52.544Z,49.88