createdAt,value
2024-05-09T00:00:39.148Z,83.53
2024-05-09T00:03:09.682Z,52.60
2024-05-09T00:05:38.517Z,50.85
2024-05-09T00:08:06.451Z,37.25
2024-05-09T00:10:37.481Z,36.75
2024-05-09T00:13:09.628Z,30.05
2024-05-09T00:15:37.584Z,30.52
2024-05-09T00:18:06.266Z,27.75
2024-05-09T00:20:38.888Z,23.63
2024-05-09T00:23:08.637Z,21.77
2024-05-09T00:25:36.401Z,22.77
2024-05-09T00:28:03.857Z,17.95
2024-05-09T00:30:36.208Z,20.17
2024-05-09T00:33:05.768Z,18.08
2024-05-09T00:35:34.202Z,18.77
2024-05-09T00:38:01.750Z,17.95
2024-05-09T00:40:39.046Z,17.27
2024-05-09T00:43:09.019Z,17.23
2024-05-09T00:45:39.047Z,16.30
2024-05-09T00:48:08.804Z,17.08
2024-05-09T00:50:41.429Z,15.18
2024-05-09T00:53:11.857Z,15.43
2024-05-09T00:55:39.824Z,15.60
2024-05-09T00:58:08.251Z,14.57
2024-05-09T01:00:39.580Z,14.95
2024-05-09T01:03:13.071Z,15.15
2024-05-09T01:05:42.240Z,14.45
2024-05-09T01:08:10.591Z,15.32
2024-05-09T01:10:38.427Z,14.90
2024-05-09T01:13:06.594Z,14.15
2024-05-09T01:15:35.322Z,14.73
2024-05-09T01:18:04.814Z,13.30
2024-05-09T01:20:41.867Z,13.55
2024-05-09T01:23:15.931Z,14.23
2024-05-09T01:25:44.328Z,14.02
2024-05-09T01:28:11.932Z,13.10
2024-05-09T01:30:39.319Z,13.93
2024-05-09T01:33:09.062Z,14.07
2024-05-09T01:35:38.256Z,13.50
2024-05-09T01:38:05.913Z,14.88
2024-05-09T01:40:39.032Z,14.80
2024-05-09T01:43:08.005Z,14.93
2024-05-09T01:45:35.775Z,14.73
2024-05-09T01:48:03.680Z,14.98
2024-05-09T01:53:01.699Z,13.93
2024-05-09T01:55:29.096Z,12.95
2024-05-09T01:57:59.147Z,13.80
2024-05-09T02:00:34.487Z,13.65
2024-05-09T02:03:09.052Z,14.23
2024-05-09T02:05:36.862Z,13.20
2024-05-09T02:08:04.648Z,13.73
2024-05-09T02:10:33.218Z,12.63
2024-05-09T02:13:03.653Z,12.45
2024-05-09T02:15:30.972Z,13.38
2024-05-09T02:17:58.393Z,12.80
2024-05-09T02:20:33.394Z,12.82
2024-05-09T02:23:04.431Z,12.88
2024-05-09T02:25:32.822Z,12.80
2024-05-09T02:28:02.977Z,12.95
2024-05-09T02:30:38.462Z,13.05
2024-05-09T02:33:09.852Z,13.38
2024-05-09T02:35:39.020Z,12.43
2024-05-09T02:38:06.487Z,12.35
2024-05-09T02:40:37.887Z,13.13
2024-05-09T02:43:11.115Z,13.27
2024-05-09T02:45:39.356Z,10.00
2024-05-09T02:48:07.725Z,13.20
2024-05-09T02:50:39.113Z,12.25
2024-05-09T02:53:07.883Z,12.43
2024-05-09T02:55:35.554Z,12.57
2024-05-09T02:58:02.909Z,12.35
2024-05-09T03:00:38.864Z,12.50
2024-05-09T03:03:10.611Z,12.60
2024-05-09T03:05:40.593Z,12.65
2024-05-09T03:08:08.440Z,12.32
2024-05-09T03:10:38.117Z,12.43
2024-05-09T03:13:06.976Z,12.68
2024-05-09T03:15:37.214Z,12.80
2024-05-09T03:18:05.048Z,13.18
2024-05-09T03:20:35.155Z,12.63
2024-05-09T03:23:04.220Z,13.07
2024-05-09T03:25:31.752Z,12.18
2024-05-09T03:27:59.166Z,12.40
2024-05-09T03:30:35.720Z,12.25
2024-05-09T03:33:20.617Z,12.15
2024-05-09T03:35:49.192Z,12.85
2024-05-09T03:38:17.156Z,12.48
2024-05-09T03:40:45.536Z,11.73
2024-05-09T03:43:13.334Z,12.65
2024-05-09T03:45:40.701Z,12.88
2024-05-09T03:48:08.821Z,12.07
2024-05-09T03:50:39.150Z,12.25
2024-05-09T03:53:06.778Z,11.75
2024-05-09T03:55:34.196Z,12.75
2024-05-09T03:58:01.536Z,13.15
2024-05-09T04:00:36.838Z,11.10
2024-05-09T04:03:08.727Z,12.55
2024-05-09T04:05:42.520Z,11.87
2024-05-09T04:08:11.308Z,10.60
2024-05-09T04:10:39.017Z,11.73
2024-05-09T04:13:06.452Z,11.23
2024-05-09T04:15:33.807Z,11.43
2024-05-09T04:18:02.127Z,11.38
2024-05-09T04:20:37.588Z,11.40
2024-05-09T04:23:11.684Z,12.10
2024-05-09T04:25:41.529Z,11.40
2024-05-09T04:28:08.924Z,11.05
2024-05-09T04:30:39.586Z,11.85
2024-05-09T04:33:11.480Z,10.85
2024-05-09T04:35:40.838Z,11.15
2024-05-09T04:38:11.499Z,10.77
2024-05-09T04:40:38.890Z,10.55
2024-05-09T04:43:07.062Z,10.57
2024-05-09T04:45:35.306Z,10.82
2024-05-09T04:48:03.372Z,10.80
2024-05-09T04:50:36.831Z,11.48
2024-05-09T04:53:07.611Z,10.60
2024-05-09T04:55:39.038Z,11.40
2024-05-09T04:58:08.774Z,10.82
2024-05-09T05:00:38.092Z,11.18
2024-05-09T05:03:07.933Z,11.68
2024-05-09T05:05:38.365Z,10.48
2024-05-09T05:08:06.236Z,11.13
2024-05-09T05:10:36.439Z,10.98
2024-05-09T05:13:06.981Z,10.10
2024-05-09T05:15:34.336Z,9.85
2024-05-09T05:18:01.850Z,10.48
2024-05-09T05:20:33.564Z,8.93
2024-05-09T05:23:01.820Z,9.75
2024-05-09T05:25:29.259Z,9.57
2024-05-09T05:27:56.604Z,11.30
2024-05-09T05:30:29.375Z,9.13
2024-05-09T05:33:02.079Z,8.73
2024-05-09T05:35:29.811Z,8.32
2024-05-09T05:37:57.367Z,7.45
2024-05-09T05:40:33.000Z,8.27
2024-05-09T05:43:03.983Z,7.63
2024-05-09T05:45:33.967Z,7.22
2024-05-09T05:48:03.969Z,7.88
2024-05-09T05:50:36.020Z,8.02
2024-05-09T05:53:07.108Z,8.25
2024-05-09T05:55:35.199Z,7.70
2024-05-09T05:58:02.930Z,7.25
2024-05-09T06:00:37.697Z,7.70
2024-05-09T06:03:10.825Z,7.38
2024-05-09T06:05:38.794Z,7.13
2024-05-09T06:08:06.816Z,7.25
2024-05-09T06:10:38.516Z,7.70
2024-05-09T06:13:07.978Z,7.35
2024-05-09T06:15:35.358Z,8.32
2024-05-09T06:18:05.761Z,7.78
2024-05-09T06:20:38.075Z,8.70
2024-05-09T06:23:06.694Z,7.60
2024-05-09T06:25:34.737Z,6.97
2024-05-09T06:28:02.369Z,8.13
2024-05-09T06:30:37.251Z,8.40
2024-05-09T06:33:08.667Z,7.97
2024-05-09T06:35:39.371Z,8.30
2024-05-09T06:38:07.170Z,9.00
2024-05-09T06:40:38.317Z,9.15
2024-05-09T06:43:11.317Z,11.75
2024-05-09T06:45:38.732Z,10.07
2024-05-09T06:48:07.212Z,9.07
2024-05-09T06:50:38.000Z,8.95
2024-05-09T06:53:09.830Z,8.37
2024-05-09T06:55:37.978Z,8.75
2024-05-09T06:58:06.722Z,8.65
2024-05-09T07:00:39.172Z,9.02
2024-05-09T07:03:08.774Z,7.78
2024-05-09T07:05:36.504Z,8.48
2024-05-09T07:08:04.088Z,8.90
2024-05-09T07:10:35.588Z,7.88
2024-05-09T07:13:03.799Z,8.23
2024-05-09T07:15:31.158Z,8.60
2024-05-09T07:17:58.676Z,8.77
2024-05-09T07:20:32.250Z,8.38
2024-05-09T07:23:04.050Z,9.63
2024-05-09T07:25:34.059Z,8.48
2024-05-09T07:28:01.407Z,9.23
2024-05-09T07:30:33.448Z,10.60
2024-05-09T07:33:02.928Z,9.70
2024-05-09T07:35:31.264Z,10.35
2024-05-09T07:37:58.928Z,10.05
2024-05-09T07:40:33.205Z,10.50
2024-05-09T07:43:07.413Z,10.20
2024-05-09T07:52:24.269Z,11.68
2024-05-09T07:53:39.575Z,10.45
2024-05-09T07:56:11.960Z,10.27
2024-05-09T07:58:43.569Z,11.48
2024-05-09T08:01:11.128Z,10.88
2024-05-09T08:03:38.907Z,11.35
2024-05-09T08:06:06.535Z,11.30
2024-05-09T08:08:33.927Z,10.75
2024-05-09T08:11:03.016Z,10.20
2024-05-09T08:13:30.432Z,11.27
2024-05-09T08:16:00.737Z,9.20
2024-05-09T08:18:28.386Z,10.13
2024-05-09T08:20:55.872Z,10.43
2024-05-09T08:23:23.195Z,7.70
2024-05-09T08:25:50.600Z,6.60
2024-05-09T08:28:18.068Z,7.00
2024-05-09T08:30:45.759Z,6.20
2024-05-09T08:33:16.028Z,5.82
2024-05-09T08:35:43.514Z,7.13
2024-05-09T08:38:11.024Z,6.82
2024-05-09T08:40:38.831Z,5.57
2024-05-09T08:43:07.989Z,5.97
2024-05-09T08:45:36.076Z,6.40
2024-05-09T08:48:03.694Z,6.80
2024-05-09T08:50:38.821Z,6.68
2024-05-09T08:53:07.579Z,5.63
2024-05-09T08:55:36.781Z,7.60
2024-05-09T08:58:06.346Z,7.20
2024-05-09T09:00:37.179Z,6.72
2024-05-09T09:03:06.318Z,7.32
2024-05-09T09:05:38.813Z,6.85
2024-05-09T09:08:07.828Z,6.25
2024-05-09T09:10:35.932Z,6.80
2024-05-09T09:13:03.666Z,7.10
2024-05-09T09:15:31.279Z,7.40
2024-05-09T09:17:58.911Z,6.13
2024-05-09T09:20:33.860Z,8.15
2024-05-09T09:23:06.655Z,6.95
2024-05-09T09:25:34.082Z,6.97
2024-05-09T09:28:01.612Z,7.03
2024-05-09T09:30:36.319Z,6.32
2024-05-09T09:33:06.112Z,7.18
2024-05-09T09:35:33.948Z,7.47
2024-05-09T09:38:02.888Z,5.90
2024-05-09T09:40:37.097Z,6.63
2024-05-09T09:43:10.987Z,6.68
2024-05-09T09:45:38.956Z,5.82
2024-05-09T09:48:07.238Z,6.05
2024-05-09T09:50:35.620Z,5.78
2024-05-09T09:53:04.547Z,6.70
2024-05-09T09:55:35.628Z,5.35
2024-05-09T09:58:05.162Z,5.40
2024-05-09T10:00:34.708Z,5.82
2024-05-09T10:03:02.371Z,5.88
2024-05-09T10:05:30.711Z,5.50
2024-05-09T10:07:59.156Z,5.68
2024-05-09T10:10:31.783Z,7.93
2024-05-09T10:13:03.570Z,7.55
2024-05-09T10:15:31.753Z,9.40
2024-05-09T10:18:05.403Z,8.55
2024-05-09T10:20:40.117Z,10.30
2024-05-09T10:23:22.658Z,11.05
2024-05-09T10:25:55.262Z,11.10
2024-05-09T10:28:28.481Z,9.55
2024-05-09T10:31:03.368Z,10.63
2024-05-09T10:33:36.979Z,9.63
2024-05-09T10:36:04.611Z,10.50
2024-05-09T10:38:32.010Z,10.48
2024-05-09T10:41:00.649Z,9.30
2024-05-09T10:43:31.788Z,11.50
2024-05-09T10:45:59.206Z,10.10
2024-05-09T10:48:26.970Z,9.68
2024-05-09T10:50:54.481Z,9.35
2024-05-09T10:53:21.808Z,10.10
2024-05-09T10:55:56.218Z,8.40
2024-05-09T10:58:23.931Z,7.80
2024-05-09T11:00:54.345Z,8.55
2024-05-09T11:03:23.381Z,9.75
2024-05-09T11:05:50.926Z,9.52
2024-05-09T11:08:18.904Z,9.15
2024-05-09T11:10:46.549Z,9.75
2024-05-09T11:13:14.106Z,10.00
2024-05-09T11:15:41.825Z,9.50
2024-05-09T11:18:24.748Z,9.73
2024-05-09T11:20:53.230Z,9.95
2024-05-09T11:23:20.689Z,9.52
2024-05-09T11:25:51.108Z,10.27
2024-05-09T11:28:18.663Z,9.90
2024-05-09T11:30:46.158Z,10.02
2024-05-09T11:33:16.789Z,10.13
2024-05-09T11:35:44.878Z,10.05
2024-05-09T11:38:12.330Z,9.43
2024-05-09T11:40:40.164Z,8.93
2024-05-09T11:43:07.705Z,9.55
2024-05-09T11:45:35.196Z,9.02
2024-05-09T11:48:02.995Z,9.73
2024-05-09T11:50:35.869Z,8.90
2024-05-09T11:53:03.695Z,9.02
2024-05-09T11:55:31.138Z,9.20
2024-05-09T11:57:58.564Z,8.85
2024-05-09T12:00:33.966Z,9.98
2024-05-09T12:03:05.479Z,9.05
2024-05-09T12:05:36.033Z,9.80
2024-05-09T12:08:03.516Z,9.32
2024-05-09T12:10:34.399Z,8.55
2024-05-09T12:13:05.266Z,9.25
2024-05-09T12:15:34.121Z,8.50
2024-05-09T12:18:03.771Z,8.60
2024-05-09T12:20:37.149Z,8.60
2024-05-09T12:23:10.489Z,8.35
2024-05-09T12:25:38.297Z,8.40
2024-05-09T12:28:06.335Z,8.63
2024-05-09T12:30:38.245Z,8.65
2024-05-09T12:33:08.621Z,7.57
2024-05-09T12:35:36.423Z,7.97
2024-05-09T12:38:03.944Z,8.43
2024-05-09T12:40:37.282Z,7.00
2024-05-09T12:43:08.094Z,8.20
2024-05-09T12:45:36.638Z,7.53
2024-05-09T12:48:04.627Z,7.45
2024-05-09T12:50:34.155Z,7.03
2024-05-09T12:53:03.260Z,7.00
2024-05-09T12:55:41.243Z,6.63
2024-05-09T12:58:16.154Z,7.30
2024-05-09T13:00:44.235Z,6.85
2024-05-09T13:03:11.870Z,7.30
2024-05-09T13:05:39.347Z,7.07
2024-05-09T13:08:07.276Z,6.38
2024-05-09T13:10:37.424Z,7.18
2024-05-09T13:13:04.995Z,8.27
2024-05-09T13:15:33.851Z,7.25
2024-05-09T13:18:03.217Z,6.53
2024-05-09T13:20:34.405Z,6.80
2024-05-09T13:23:03.718Z,5.90
2024-05-09T13:25:31.108Z,6.00
2024-05-09T13:28:01.345Z,6.03
2024-05-09T13:30:35.799Z,7.07
2024-05-09T13:33:07.654Z,6.80
2024-05-09T13:35:36.103Z,6.47
2024-05-09T13:38:04.867Z,5.85
2024-05-09T13:40:35.274Z,6.30
2024-05-09T13:43:06.679Z,6.55
2024-05-09T13:45:34.568Z,6.60
2024-05-09T13:48:02.526Z,6.53
2024-05-09T13:50:34.634Z,6.28
2024-05-09T13:53:03.943Z,6.03
2024-05-09T13:55:31.351Z,5.60
2024-05-09T13:57:58.939Z,5.00
2024-05-09T14:00:41.869Z,6.55
2024-05-09T14:03:14.682Z,5.75
2024-05-09T14:05:42.433Z,6.03
2024-05-09T14:08:10.035Z,6.43
2024-05-09T14:10:37.685Z,5.43
2024-05-09T14:13:05.428Z,5.65
2024-05-09T14:15:35.508Z,5.72
2024-05-09T14:18:03.084Z,5.20
2024-05-09T14:20:32.169Z,5.68
2024-05-09T14:23:00.704Z,7.50
2024-05-09T14:25:28.760Z,9.18
2024-05-09T14:27:56.741Z,6.20
2024-05-09T14:30:31.009Z,9.00
2024-05-09T14:33:07.785Z,5.70
2024-05-09T14:35:36.239Z,5.97
2024-05-09T14:38:03.961Z,5.40
2024-05-09T14:40:40.117Z,5.53
2024-05-09T14:43:11.346Z,5.68
2024-05-09T14:45:39.209Z,4.95
2024-05-09T14:48:10.137Z,4.82
2024-05-09T14:50:39.689Z,4.70
2024-05-09T14:53:08.463Z,6.40
2024-05-09T14:55:37.355Z,6.13
2024-05-09T14:58:05.971Z,5.35
2024-05-09T15:00:36.072Z,4.90
2024-05-09T15:03:05.078Z,5.68
2024-05-09T15:05:35.153Z,5.18
2024-05-09T15:08:02.640Z,4.55
2024-05-09T15:10:34.801Z,4.80
2024-05-09T15:13:04.386Z,5.13
2024-05-09T15:15:32.114Z,5.60
2024-05-09T15:18:00.167Z,5.32
2024-05-09T15:20:34.345Z,4.88
2024-05-09T15:23:07.496Z,5.30
2024-05-09T15:25:35.695Z,5.35
2024-05-09T15:28:03.494Z,5.60
2024-05-09T15:30:33.368Z,4.70
2024-05-09T15:33:02.044Z,4.07
2024-05-09T15:35:29.427Z,4.80
2024-05-09T15:37:56.968Z,4.40
2024-05-09T15:40:35.933Z,4.90
2024-05-09T15:43:07.948Z,4.47
2024-05-09T15:45:36.079Z,3.80
2024-05-09T15:48:04.241Z,4.18
2024-05-09T15:50:37.550Z,4.53
2024-05-09T15:53:08.917Z,4.70
2024-05-09T15:55:39.841Z,4.00
2024-05-09T15:58:07.904Z,4.30
2024-05-09T16:00:40.277Z,4.30
2024-05-09T16:03:10.390Z,4.50
2024-05-09T16:05:38.432Z,3.70
2024-05-09T16:08:06.664Z,4.03
2024-05-09T16:10:35.091Z,4.05
2024-05-09T16:13:05.977Z,4.65
2024-05-09T16:15:33.442Z,4.05
2024-05-09T16:18:01.284Z,4.05
2024-05-09T16:20:37.057Z,4.22
2024-05-09T16:23:08.154Z,3.67
2024-05-09T16:25:35.961Z,4.50
2024-05-09T16:28:09.791Z,4.38
2024-05-09T16:30:38.326Z,4.05
2024-05-09T16:33:06.458Z,4.20
2024-05-09T16:35:34.002Z,4.70
2024-05-09T16:38:02.031Z,4.05
2024-05-09T16:40:36.656Z,3.95
2024-05-09T16:43:10.465Z,3.95
2024-05-09T16:45:38.436Z,4.53
2024-05-09T16:48:07.172Z,4.63
2024-05-09T16:50:35.878Z,4.15
2024-05-09T16:53:04.891Z,4.00
2024-05-09T16:55:33.324Z,4.03
2024-05-09T16:58:01.195Z,3.58
2024-05-09T17:00:39.519Z,3.60
2024-05-09T17:03:11.183Z,3.67
2024-05-09T17:05:39.527Z,4.20
2024-05-09T17:08:07.480Z,3.88
2024-05-09T17:10:35.579Z,3.97
2024-05-09T17:13:04.266Z,3.45
2024-05-09T17:15:36.071Z,3.55
2024-05-09T17:18:04.700Z,3.10
2024-05-09T17:20:35.319Z,3.30
2024-05-09T17:23:06.073Z,2.95
2024-05-09T17:25:34.235Z,3.17
2024-05-09T17:28:02.073Z,3.63
2024-05-09T17:30:35.295Z,4.82
2024-05-09T17:33:08.794Z,4.55
2024-05-09T17:35:37.460Z,4.35
2024-05-09T17:38:05.327Z,4.32
2024-05-09T17:40:35.718Z,4.15
2024-05-09T17:43:05.949Z,4.40
2024-05-09T17:45:34.086Z,4.10
2024-05-09T17:48:01.984Z,4.25
2024-05-09T17:50:35.926Z,4.28
2024-05-09T17:53:05.217Z,4.70
2024-05-09T17:55:32.874Z,3.75
2024-05-09T17:58:00.802Z,3.85
2024-05-09T18:00:36.746Z,4.47
2024-05-09T18:03:08.403Z,4.05
2024-05-09T18:05:39.142Z,4.30
2024-05-09T18:08:07.243Z,4.65
2024-05-09T18:10:38.188Z,4.80
2024-05-09T18:13:07.557Z,4.05
2024-05-09T18:15:35.122Z,4.05
2024-05-09T18:18:03.351Z,4.30
2024-05-09T18:20:40.269Z,3.65
2024-05-09T18:23:16.334Z,5.03
2024-05-09T18:25:45.605Z,4.13
2024-05-09T18:28:13.226Z,4.63
2024-05-09T18:30:41.070Z,4.55
2024-05-09T18:33:10.723Z,5.30
2024-05-09T18:35:38.609Z,4.40
2024-05-09T18:38:06.111Z,4.70
2024-05-09T18:40:38.129Z,4.28
2024-05-09T18:43:08.493Z,4.18
2024-05-09T18:45:37.524Z,4.00
2024-05-09T18:48:06.510Z,3.90
2024-05-09T18:50:38.013Z,3.72
2024-05-09T18:53:07.943Z,3.75
2024-05-09T18:55:38.146Z,3.75
2024-05-09T18:58:05.759Z,3.33
2024-05-09T19:00:36.985Z,3.67
2024-05-09T19:03:07.053Z,3.15
2024-05-09T19:05:35.973Z,3.22
2024-05-09T19:08:03.921Z,3.20
2024-05-09T19:10:34.658Z,3.50
2024-05-09T19:13:10.209Z,3.63
2024-05-09T19:15:40.679Z,3.30
2024-05-09T19:18:08.719Z,3.33
2024-05-09T19:20:37.118Z,3.30
2024-05-09T19:23:06.615Z,3.65
2024-05-09T19:25:34.618Z,3.42
2024-05-09T19:28:02.285Z,3.45
2024-05-09T19:30:39.132Z,3.40
2024-05-09T19:33:10.369Z,3.97
2024-05-09T19:35:38.923Z,3.28
2024-05-09T19:38:06.559Z,3.70
2024-05-09T19:40:35.247Z,3.22
2024-05-09T19:43:03.848Z,3.42
2024-05-09T19:45:35.465Z,3.05
2024-05-09T19:48:04.344Z,3.22
2024-05-09T19:50:40.051Z,3.20
2024-05-09T19:53:11.517Z,3.15
2024-05-09T19:55:39.226Z,3.50
2024-05-09T19:58:07.747Z,3.65
2024-05-09T20:00:41.071Z,3.90
2024-05-09T20:03:10.831Z,3.17
2024-05-09T20:05:38.974Z,3.80
2024-05-09T20:08:07.442Z,3.50
2024-05-09T20:10:36.217Z,3.42
2024-05-09T20:13:05.793Z,3.38
2024-05-09T20:15:35.117Z,3.65
2024-05-09T20:18:06.187Z,3.47
2024-05-09T20:20:39.227Z,3.22
2024-05-09T20:23:10.109Z,3.42
2024-05-09T20:25:37.659Z,3.67
2024-05-09T20:28:05.468Z,3.47
2024-05-09T20:30:34.355Z,9.63
2024-05-09T20:33:07.284Z,4.50
2024-05-09T20:35:36.151Z,3.60
2024-05-09T20:38:04.303Z,4.40
2024-05-09T20:40:35.988Z,4.47
2024-05-09T20:43:06.696Z,3.72
2024-05-09T20:45:34.957Z,3.80
2024-05-09T20:48:05.680Z,3.85
2024-05-09T20:50:39.072Z,4.10
2024-05-09T20:53:09.569Z,4.57
2024-05-09T20:55:37.097Z,4.38
2024-05-09T20:58:04.775Z,7.60
2024-05-09T21:00:39.176Z,4.38
2024-05-09T21:03:13.614Z,3.75
2024-05-09T21:05:42.156Z,4.22
2024-05-09T21:08:09.648Z,4.43
2024-05-09T21:10:37.730Z,4.45
2024-05-09T21:13:06.622Z,4.72
2024-05-09T21:15:35.091Z,6.28
2024-05-09T21:18:02.986Z,6.95
2024-05-09T21:20:33.581Z,5.75
2024-05-09T21:23:02.036Z,4.63
2024-05-09T21:25:29.871Z,4.88
2024-05-09T21:27:57.415Z,5.20
2024-05-09T21:30:37.003Z,5.18
2024-05-09T21:33:09.884Z,8.95
2024-05-09T21:35:41.368Z,4.88
2024-05-09T21:38:08.735Z,5.35
2024-05-09T21:40:37.131Z,4.97
2024-05-09T21:43:05.618Z,4.30
2024-05-09T21:45:33.234Z,5.13
2024-05-09T21:48:00.853Z,5.43
2024-05-09T21:50:36.515Z,5.15
2024-05-09T21:53:10.803Z,6.15
2024-05-09T21:55:38.306Z,4.90
2024-05-09T21:58:06.098Z,6.15
2024-05-09T22:00:37.398Z,5.25
2024-05-09T22:03:06.862Z,5.93
2024-05-09T22:05:34.969Z,5.93
2024-05-09T22:08:02.517Z,5.95
2024-05-09T22:10:35.066Z,5.95
2024-05-09T22:13:04.455Z,5.85
2024-05-09T22:15:33.250Z,5.55
2024-05-09T22:18:00.736Z,5.47
2024-05-09T22:20:34.540Z,5.25
2024-05-09T22:23:05.564Z,6.03
2024-05-09T22:25:35.622Z,5.90
2024-05-09T22:28:03.731Z,6.72
2024-05-09T22:30:36.187Z,7.32
2024-05-09T22:33:07.084Z,6.90
2024-05-09T22:35:34.671Z,7.07
2024-05-09T22:38:02.920Z,7.93
2024-05-09T22:40:38.998Z,7.13
2024-05-09T22:43:17.406Z,7.32
2024-05-09T22:45:45.221Z,7.60
2024-05-09T22:48:12.844Z,7.05
2024-05-09T22:50:40.513Z,6.30
2024-05-09T22:53:07.897Z,6.85
2024-05-09T22:55:35.283Z,6.07
2024-05-09T22:58:02.701Z,6.43
2024-05-09T23:00:33.327Z,6.70
2024-05-09T23:03:01.827Z,6.78
2024-05-09T23:05:31.071Z,7.38
2024-05-09T23:07:58.561Z,7.55
2024-05-09T23:10:32.493Z,6.45
2024-05-09T23:13:04.250Z,7.28
2024-05-09T23:15:34.762Z,6.68
2024-05-09T23:18:03.618Z,8.02
2024-05-09T23:20:37.066Z,7.45
2024-05-09T23:23:07.520Z,7.85
2024-05-09T23:25:34.889Z,6.80
2024-05-09T23:28:02.432Z,7.00
2024-05-09T23:30:37.319Z,8.05
2024-05-09T23:33:10.722Z,7.60
2024-05-09T23:35:38.279Z,7.68
2024-05-09T23:38:05.840Z,7.53
2024-05-09T23:43:03.680Z,9.13
2024-05-09T23:45:31.189Z,8.52
2024-05-09T23:47:58.838Z,7.93
2024-05-09T23:52:59.504Z,8.52
2024-05-09T23:55:26.876Z,8.68
2024-05-09T23:57:54.314Z,8.48
