createdAt,value
2023-05-05T00:01:00.976Z,3.97
2023-05-05T00:03:28.861Z,3.90
2023-05-05T00:05:55.977Z,4.50
2023-05-05T00:08:23.674Z,4.50
2023-05-05T00:10:52.673Z,4.80
2023-05-05T00:13:21.084Z,4.80
2023-05-05T00:15:50.273Z,3.40
2023-05-05T00:18:18.462Z,4.20
2023-05-05T00:20:47.189Z,4.40
2023-05-05T00:23:15.963Z,3.77
2023-05-05T00:25:43.017Z,4.00
2023-05-05T00:28:09.978Z,4.00
2023-05-05T00:30:38.016Z,3.67
2023-05-05T00:33:04.880Z,5.10
2023-05-05T00:35:31.808Z,3.83
2023-05-05T00:37:59.556Z,4.00
2023-05-05T00:40:26.826Z,3.50
2023-05-05T00:42:53.879Z,3.73
2023-05-05T00:45:21.162Z,3.70
2023-05-05T00:47:54.767Z,3.70
2023-05-05T00:50:27.755Z,3.50
2023-05-05T00:53:03.542Z,3.43
2023-05-05T00:55:31.607Z,3.60
2023-05-05T00:58:00.304Z,3.47
2023-05-05T01:00:28.554Z,3.80
2023-05-05T01:02:55.739Z,3.60
2023-05-05T01:05:24.725Z,3.53
2023-05-05T01:08:16.470Z,3.10
2023-05-05T01:10:55.273Z,3.53
2023-05-05T01:13:51.303Z,3.10
2023-05-05T01:16:28.898Z,3.50
2023-05-05T01:19:13.793Z,4.50
2023-05-05T01:25:37.386Z,3.90
2023-05-05T01:28:34.775Z,3.17
2023-05-05T01:31:10.178Z,3.97
2023-05-05T01:33:51.392Z,3.63
2023-05-05T01:36:27.815Z,3.47
2023-05-05T01:39:00.977Z,3.20
2023-05-05T01:41:39.056Z,3.60
2023-05-05T01:44:08.221Z,3.60
2023-05-05T01:46:36.657Z,3.70
2023-05-05T01:49:05.203Z,3.33
2023-05-05T01:51:33.077Z,3.93
2023-05-05T01:54:03.922Z,3.73
2023-05-05T01:56:32.337Z,5.13
2023-05-05T01:59:01.792Z,4.43
2023-05-05T02:01:30.531Z,4.13
2023-05-05T02:03:58.984Z,3.50
2023-05-05T02:06:29.501Z,3.57
2023-05-05T02:08:58.440Z,4.37
2023-05-05T02:11:27.898Z,4.60
2023-05-05T02:13:55.734Z,4.00
2023-05-05T02:16:24.005Z,4.30
2023-05-05T02:18:52.279Z,3.43
2023-05-05T02:21:20.065Z,3.70
2023-05-05T02:23:51.654Z,3.67
2023-05-05T02:26:21.944Z,3.63
2023-05-05T02:29:03.355Z,3.53
2023-05-05T02:31:32.844Z,4.23
2023-05-05T02:34:01.846Z,3.90
2023-05-05T02:36:32.873Z,3.53
2023-05-05T02:39:04.627Z,4.50
2023-05-05T02:41:35.411Z,3.10
2023-05-05T02:44:05.436Z,5.50
2023-05-05T02:46:32.629Z,4.03
2023-05-05T02:48:59.758Z,4.00
2023-05-05T02:51:27.595Z,3.20
2023-05-05T02:53:54.700Z,3.77
2023-05-05T02:56:33.603Z,3.87
2023-05-05T02:59:22.140Z,3.73
2023-05-05T03:02:16.348Z,4.23
2023-05-05T03:04:49.962Z,3.93
2023-05-05T03:07:25.568Z,3.80
2023-05-05T03:10:05.446Z,4.23
2023-05-05T03:12:47.691Z,4.33
2023-05-05T03:15:15.404Z,4.10
2023-05-05T03:17:44.258Z,4.03
2023-05-05T03:20:13.091Z,3.80
2023-05-05T03:22:40.005Z,4.10
2023-05-05T03:25:07.314Z,3.93
2023-05-05T03:27:34.189Z,4.20
2023-05-05T03:30:01.100Z,4.00
2023-05-05T03:32:28.043Z,3.83
2023-05-05T03:34:54.925Z,4.17
2023-05-05T03:37:22.025Z,3.37
2023-05-05T03:39:48.899Z,3.70
2023-05-05T03:42:15.787Z,3.70
2023-05-05T03:44:42.683Z,3.60
2023-05-05T03:47:09.526Z,5.43
2023-05-05T03:49:36.516Z,3.00
2023-05-05T03:52:03.604Z,4.10
2023-05-05T03:54:31.169Z,4.20
2023-05-05T03:56:58.281Z,4.13
2023-05-05T03:59:25.224Z,3.80
2023-05-05T04:01:52.164Z,4.17
2023-05-05T04:04:19.194Z,3.67
2023-05-05T04:06:46.176Z,4.07
2023-05-05T04:09:13.921Z,3.20
2023-05-05T04:11:41.007Z,4.37
2023-05-05T04:14:07.878Z,3.50
2023-05-05T04:16:34.749Z,3.83
2023-05-05T04:19:01.590Z,4.07
2023-05-05T04:21:28.457Z,3.80
2023-05-05T04:23:55.349Z,4.00
2023-05-05T04:26:22.214Z,3.80
2023-05-05T04:28:49.151Z,3.80
2023-05-05T04:31:16.161Z,4.33
2023-05-05T04:33:43.038Z,4.37
2023-05-05T04:36:09.990Z,4.10
2023-05-05T04:38:36.925Z,4.67
2023-05-05T04:41:06.831Z,4.10
2023-05-05T04:43:33.681Z,3.53
2023-05-05T04:46:00.870Z,4.17
2023-05-05T04:48:27.803Z,5.17
2023-05-05T04:50:54.711Z,3.87
2023-05-05T04:53:21.591Z,5.03
2023-05-05T04:55:48.476Z,4.87
2023-05-05T04:58:15.333Z,4.10
2023-05-05T05:00:42.242Z,4.17
2023-05-05T05:03:10.672Z,4.17
2023-05-05T05:05:37.601Z,3.90
2023-05-05T05:08:04.806Z,4.30
2023-05-05T05:10:31.832Z,4.23
2023-05-05T05:12:58.771Z,4.47
2023-05-05T05:15:25.756Z,3.50
2023-05-05T05:17:52.693Z,4.20
2023-05-05T05:20:19.822Z,4.33
2023-05-05T05:22:46.824Z,4.30
2023-05-05T05:25:13.653Z,4.97
2023-05-05T05:27:41.636Z,4.50
2023-05-05T05:30:09.284Z,4.57
2023-05-05T05:32:36.413Z,4.83
2023-05-05T05:35:03.392Z,4.73
2023-05-05T05:37:31.115Z,4.73
2023-05-05T05:39:58.019Z,5.07
2023-05-05T05:42:24.878Z,4.40
2023-05-05T05:44:51.760Z,4.47
2023-05-05T05:47:18.730Z,4.43
2023-05-05T05:49:45.894Z,4.90
2023-05-05T05:52:12.797Z,4.10
2023-05-05T05:54:39.687Z,4.13
2023-05-05T05:57:06.963Z,5.33
2023-05-05T05:59:33.836Z,5.00
2023-05-05T06:02:01.698Z,4.87
2023-05-05T06:04:28.776Z,4.73
2023-05-05T06:06:56.442Z,4.70
2023-05-05T06:09:23.345Z,5.27
2023-05-05T06:11:50.223Z,4.40
2023-05-05T06:14:18.156Z,4.80
2023-05-05T06:16:46.491Z,4.70
2023-05-05T06:19:13.405Z,4.50
2023-05-05T06:21:40.852Z,4.90
2023-05-05T06:24:07.807Z,4.73
2023-05-05T06:26:34.729Z,5.17
2023-05-05T06:29:01.751Z,4.43
2023-05-05T06:31:28.757Z,4.20
2023-05-05T06:33:56.200Z,4.33
2023-05-05T06:36:23.147Z,4.30
2023-05-05T06:38:50.783Z,4.83
2023-05-05T06:41:18.144Z,3.80
2023-05-05T06:43:45.149Z,4.60
2023-05-05T06:46:12.131Z,4.47
2023-05-05T06:48:39.019Z,3.70
2023-05-05T06:51:05.948Z,4.87
2023-05-05T06:53:32.915Z,5.23
2023-05-05T06:55:59.771Z,3.90
2023-05-05T06:58:26.736Z,4.57
2023-05-05T07:00:54.154Z,4.33
2023-05-05T07:03:21.650Z,4.10
2023-05-05T07:05:48.631Z,4.60
2023-05-05T07:08:15.834Z,4.40
2023-05-05T07:10:42.836Z,4.20
2023-05-05T07:13:09.858Z,4.27
2023-05-05T07:15:36.923Z,4.50
2023-05-05T07:18:04.116Z,4.87
2023-05-05T07:20:31.276Z,4.90
2023-05-05T07:22:58.170Z,4.53
2023-05-05T07:25:25.098Z,3.93
2023-05-05T07:27:52.117Z,4.00
2023-05-05T07:30:19.674Z,3.93
2023-05-05T07:32:47.071Z,4.90
2023-05-05T07:35:14.119Z,3.90
2023-05-05T07:37:41.052Z,4.43
2023-05-05T07:40:08.936Z,4.40
2023-05-05T07:42:36.211Z,4.30
2023-05-05T07:45:03.769Z,4.27
2023-05-05T07:47:30.864Z,5.10
2023-05-05T07:49:58.131Z,3.90
2023-05-05T07:52:37.316Z,4.53
2023-05-05T07:55:11.209Z,4.10
2023-05-05T07:57:38.752Z,3.73
2023-05-05T08:00:08.161Z,4.63
2023-05-05T08:02:35.344Z,4.27
2023-05-05T08:05:02.270Z,3.93
2023-05-05T08:07:29.217Z,4.33
2023-05-05T08:09:56.157Z,3.37
2023-05-05T08:12:23.156Z,3.67
2023-05-05T08:14:50.112Z,4.20
2023-05-05T08:17:19.706Z,4.43
2023-05-05T08:19:46.622Z,3.73
2023-05-05T08:22:14.122Z,4.00
2023-05-05T08:24:41.228Z,4.17
2023-05-05T08:27:08.108Z,4.80
2023-05-05T08:29:35.012Z,4.40
2023-05-05T08:32:01.983Z,4.83
2023-05-05T08:34:28.896Z,3.67
2023-05-05T08:36:56.535Z,4.60
2023-05-05T08:39:23.408Z,4.30
2023-05-05T08:41:50.434Z,4.77
2023-05-05T08:44:17.434Z,4.90
2023-05-05T08:46:44.680Z,4.37
2023-05-05T08:49:16.363Z,4.13
2023-05-05T08:51:45.395Z,5.17
2023-05-05T08:54:19.360Z,4.33
2023-05-05T08:56:47.764Z,4.40
2023-05-05T08:59:15.934Z,4.93
2023-05-05T09:01:44.092Z,5.47
2023-05-05T09:04:11.357Z,5.03
2023-05-05T09:06:38.379Z,5.00
2023-05-05T09:09:05.310Z,4.40
2023-05-05T09:11:34.791Z,4.63
2023-05-05T09:14:01.954Z,4.33
2023-05-05T09:16:28.944Z,4.40
2023-05-05T09:19:14.116Z,3.97
2023-05-05T09:21:50.878Z,4.10
2023-05-05T09:24:18.632Z,4.20
2023-05-05T09:26:47.287Z,3.73
2023-05-05T09:29:23.440Z,4.30
2023-05-05T09:32:08.522Z,4.47
2023-05-05T09:34:36.304Z,4.30
2023-05-05T09:37:03.859Z,3.70
2023-05-05T09:39:30.972Z,3.43
2023-05-05T09:41:58.483Z,3.90
2023-05-05T09:44:40.648Z,3.80
2023-05-05T09:47:18.135Z,5.00
2023-05-05T09:49:59.816Z,4.13
2023-05-05T09:52:26.884Z,4.10
2023-05-05T09:54:57.867Z,4.07
2023-05-05T09:57:33.792Z,3.30
2023-05-05T10:00:02.487Z,4.17
2023-05-05T10:02:38.974Z,4.10
2023-05-05T10:05:12.771Z,4.50
2023-05-05T10:07:42.442Z,3.87
2023-05-05T10:10:19.186Z,4.93
2023-05-05T10:12:50.139Z,4.10
2023-05-05T10:15:17.393Z,3.60
2023-05-05T10:20:19.393Z,3.10
2023-05-05T10:22:53.389Z,3.73
2023-05-05T10:25:33.725Z,5.00
2023-05-05T10:28:06.674Z,4.40
2023-05-05T10:30:43.288Z,4.30
2023-05-05T10:35:55.601Z,3.73
2023-05-05T10:38:24.805Z,3.57
2023-05-05T10:40:55.189Z,4.13
2023-05-05T10:43:22.359Z,3.43
2023-05-05T10:45:49.575Z,4.90
2023-05-05T10:48:29.984Z,3.70
2023-05-05T10:51:27.377Z,3.83
2023-05-05T10:54:14.042Z,4.00
2023-05-05T10:56:42.384Z,4.30
2023-05-05T10:59:42.446Z,3.87
2023-05-05T11:02:27.284Z,4.03
2023-05-05T11:05:25.793Z,4.20
2023-05-05T11:07:52.727Z,4.17
2023-05-05T11:10:21.201Z,3.57
2023-05-05T11:13:03.049Z,4.30
2023-05-05T11:15:30.338Z,4.00
2023-05-05T11:18:08.157Z,3.80
2023-05-05T11:20:40.818Z,3.40
2023-05-05T11:23:07.749Z,4.20
2023-05-05T11:25:39.012Z,4.17
2023-05-05T11:28:19.734Z,3.63
2023-05-05T11:30:58.701Z,4.07
2023-05-05T11:33:39.197Z,4.23
2023-05-05T11:36:08.387Z,4.03
2023-05-05T11:39:22.085Z,3.37
2023-05-05T11:42:27.162Z,4.20
2023-05-05T11:44:54.742Z,3.90
2023-05-05T11:47:21.586Z,4.00
2023-05-05T11:49:50.137Z,3.50
2023-05-05T11:52:17.049Z,3.93
2023-05-05T11:54:50.279Z,3.67
2023-05-05T11:57:27.197Z,3.93
2023-05-05T11:59:59.656Z,4.03
2023-05-05T12:02:29.496Z,3.17
2023-05-05T12:04:57.788Z,3.77
2023-05-05T12:07:33.423Z,3.63
2023-05-05T12:10:01.009Z,3.60
2023-05-05T12:12:40.125Z,3.90
2023-05-05T12:15:10.101Z,3.70
2023-05-05T12:17:43.850Z,3.93
2023-05-05T12:20:12.424Z,3.20
2023-05-05T12:22:40.280Z,3.70
2023-05-05T12:25:08.392Z,3.30
2023-05-05T12:27:36.038Z,3.47
2023-05-05T12:30:15.660Z,3.53
2023-05-05T12:32:43.404Z,4.63
2023-05-05T12:35:11.774Z,3.23
2023-05-05T12:37:39.072Z,4.17
2023-05-05T12:40:09.803Z,3.53
2023-05-05T12:42:40.070Z,3.00
2023-05-05T12:45:17.444Z,3.83
2023-05-05T12:47:44.822Z,3.13
2023-05-05T12:50:12.177Z,3.50
2023-05-05T12:52:44.257Z,3.53
2023-05-05T12:55:12.210Z,3.30
2023-05-05T12:58:00.641Z,3.90
2023-05-05T13:00:29.170Z,3.77
2023-05-05T13:02:56.953Z,4.00
2023-05-05T13:05:39.486Z,2.70
2023-05-05T13:08:06.715Z,3.07
2023-05-05T13:10:33.743Z,3.30
2023-05-05T13:13:00.705Z,3.97
2023-05-05T14:51:07.368Z,3.17
2023-05-05T14:53:34.884Z,2.87
2023-05-05T14:56:02.356Z,3.30
2023-05-05T14:58:29.259Z,3.37
2023-05-05T15:00:56.255Z,2.93
2023-05-05T15:03:23.266Z,2.50
2023-05-05T15:05:50.410Z,3.40
2023-05-05T15:08:19.286Z,2.73
2023-05-05T15:10:46.673Z,3.27
2023-05-05T15:13:14.144Z,2.23
2023-05-05T15:15:41.519Z,2.80
2023-05-05T15:18:08.564Z,2.90
2023-05-05T15:20:35.476Z,2.73
2023-05-05T15:23:02.359Z,2.97
2023-05-05T15:25:29.388Z,3.03
2023-05-05T15:27:56.668Z,2.97
2023-05-05T15:30:23.596Z,3.63
2023-05-05T15:32:51.195Z,3.00
2023-05-05T15:35:18.251Z,2.60
2023-05-05T15:37:45.181Z,3.07
2023-05-05T15:40:12.706Z,2.93
2023-05-05T15:42:39.683Z,3.10
2023-05-05T15:45:08.184Z,2.90
2023-05-05T15:47:35.476Z,2.67
2023-05-05T15:50:02.406Z,3.70
2023-05-05T15:52:29.344Z,3.33
2023-05-05T15:54:56.301Z,3.07
2023-05-05T15:57:23.226Z,2.70
2023-05-05T15:59:54.658Z,3.33
2023-05-05T16:02:22.285Z,3.53
2023-05-05T16:04:49.389Z,3.37
2023-05-05T16:07:17.231Z,3.10
2023-05-05T16:09:44.445Z,2.50
2023-05-05T16:12:11.994Z,3.67
2023-05-05T16:14:38.891Z,3.73
2023-05-05T16:17:06.273Z,2.87
2023-05-05T16:19:33.795Z,3.43
2023-05-05T16:22:00.805Z,4.20
2023-05-05T16:24:27.929Z,3.33
2023-05-05T16:26:55.215Z,3.77
2023-05-05T16:29:22.895Z,3.23
2023-05-05T16:31:49.860Z,3.30
2023-05-05T16:34:17.108Z,3.90
2023-05-05T16:36:44.569Z,3.27
2023-05-05T16:39:11.945Z,3.23
2023-05-05T16:41:38.907Z,3.40
2023-05-05T16:44:06.149Z,3.37
2023-05-05T16:46:37.238Z,3.23
2023-05-05T16:49:04.692Z,3.93
2023-05-05T16:51:31.771Z,3.37
2023-05-05T16:53:58.637Z,3.13
2023-05-05T16:56:25.656Z,3.33
2023-05-05T16:58:52.724Z,3.77
2023-05-05T17:01:19.643Z,3.60
2023-05-05T17:03:46.563Z,3.83
2023-05-05T17:06:13.555Z,4.40
2023-05-05T17:08:40.741Z,3.60
2023-05-05T17:11:10.130Z,3.47
2023-05-05T17:13:38.322Z,3.63
2023-05-05T17:16:05.731Z,3.67
2023-05-05T17:18:32.628Z,3.93
2023-05-05T17:20:59.500Z,3.30
2023-05-05T17:23:27.086Z,3.90
2023-05-05T17:25:54.046Z,3.33
2023-05-05T17:28:20.917Z,3.27
2023-05-05T17:30:47.780Z,4.13
2023-05-05T17:33:16.771Z,3.73
2023-05-05T17:35:43.984Z,3.47
2023-05-05T17:38:11.364Z,3.50
2023-05-05T17:40:38.697Z,3.50
2023-05-05T17:43:05.659Z,3.67
2023-05-05T17:45:32.587Z,3.27
2023-05-05T17:47:59.485Z,3.50
2023-05-05T17:50:27.521Z,3.63
2023-05-05T17:52:54.470Z,3.67
2023-05-05T17:55:21.612Z,3.80
2023-05-05T17:57:48.476Z,3.90
2023-05-05T18:00:16.051Z,4.33
2023-05-05T18:02:43.078Z,4.20
2023-05-05T18:05:10.742Z,4.13
2023-05-05T18:07:38.708Z,4.30
2023-05-05T18:10:08.237Z,4.47
2023-05-05T18:12:35.264Z,4.50
2023-05-05T18:15:04.211Z,4.73
2023-05-05T18:17:31.047Z,3.90
2023-05-05T18:19:57.992Z,4.23
2023-05-05T18:22:25.011Z,4.50
2023-05-05T18:24:52.155Z,4.77
2023-05-05T18:27:19.031Z,4.93
2023-05-05T18:29:45.871Z,5.13
2023-05-05T18:32:12.726Z,4.00
2023-05-05T18:34:39.596Z,5.00
2023-05-05T18:37:06.604Z,5.33
2023-05-05T18:39:33.477Z,4.30
2023-05-05T18:42:00.562Z,4.20
2023-05-05T18:44:27.532Z,5.27
2023-05-05T18:46:54.633Z,5.23
2023-05-05T18:49:23.142Z,5.17
2023-05-05T18:51:50.050Z,5.77
2023-05-05T18:54:16.881Z,5.30
2023-05-05T18:56:43.711Z,4.50
2023-05-05T18:59:10.606Z,5.67
2023-05-05T19:01:37.501Z,4.40
2023-05-05T19:04:08.520Z,3.13
2023-05-05T19:06:40.003Z,4.67
2023-05-05T19:09:06.930Z,4.53
2023-05-05T19:11:33.802Z,4.67
2023-05-05T19:14:00.725Z,4.80
2023-05-05T19:16:28.566Z,5.03
2023-05-05T19:18:59.599Z,5.57
2023-05-05T19:21:29.595Z,4.23
2023-05-05T19:23:56.451Z,3.20
2023-05-05T19:26:24.946Z,4.47
2023-05-05T19:28:51.842Z,4.60
2023-05-05T19:31:18.776Z,4.60
2023-05-05T19:33:46.064Z,4.30
2023-05-05T19:36:13.272Z,4.70
2023-05-05T19:38:44.425Z,4.80
2023-05-05T19:41:12.265Z,4.93
2023-05-05T19:43:39.228Z,5.00
2023-05-05T19:46:06.565Z,4.97
2023-05-05T19:48:33.572Z,4.50
2023-05-05T19:51:00.471Z,4.97
2023-05-05T19:53:27.844Z,4.63
2023-05-05T19:55:54.743Z,4.17
2023-05-05T19:58:21.753Z,5.13
2023-05-05T20:00:48.633Z,5.07
2023-05-05T20:03:15.636Z,4.20
2023-05-05T20:05:42.647Z,5.00
2023-05-05T20:08:09.510Z,3.20
2023-05-05T20:10:36.582Z,4.90
2023-05-05T20:13:03.508Z,5.25
2023-05-05T20:15:31.383Z,3.80
2023-05-05T20:17:59.616Z,4.60
2023-05-05T20:20:26.646Z,4.03
2023-05-05T20:22:53.637Z,4.13
2023-05-05T20:25:20.587Z,4.43
2023-05-05T20:27:47.472Z,4.07
2023-05-05T20:30:14.552Z,4.40
2023-05-05T20:32:41.705Z,3.73
2023-05-05T20:35:09.363Z,4.27
2023-05-05T20:37:36.256Z,4.47
2023-05-05T20:40:03.838Z,5.20
2023-05-05T20:42:30.711Z,4.90
2023-05-05T20:44:59.852Z,5.40
2023-05-05T20:47:26.969Z,4.80
2023-05-05T20:49:54.242Z,4.90
2023-05-05T20:52:21.216Z,5.53
2023-05-05T20:54:48.122Z,4.57
2023-05-05T20:57:16.145Z,4.10
2023-05-05T20:59:43.081Z,4.40
2023-05-05T21:02:10.212Z,5.03
2023-05-05T21:04:37.195Z,4.73
2023-05-05T21:07:06.944Z,5.57
2023-05-05T21:09:35.330Z,4.60
2023-05-05T21:12:02.511Z,3.93
2023-05-05T21:14:29.516Z,4.40
2023-05-05T21:16:56.481Z,4.37
2023-05-05T21:19:23.511Z,4.53
2023-05-05T21:21:51.073Z,4.30
2023-05-05T21:24:17.954Z,4.63
2023-05-05T21:26:45.197Z,5.40
2023-05-05T21:29:12.350Z,4.53
2023-05-05T21:31:39.316Z,4.40
2023-05-05T21:34:07.337Z,4.10
2023-05-05T21:36:34.306Z,4.97
2023-05-05T21:39:01.625Z,5.47
2023-05-05T21:41:28.644Z,4.67
2023-05-05T21:43:55.980Z,4.17
2023-05-05T21:46:23.010Z,4.83
2023-05-05T21:48:50.052Z,4.70
2023-05-05T21:51:17.406Z,4.70
2023-05-05T21:53:44.393Z,4.30
2023-05-05T21:56:11.364Z,4.53
2023-05-05T21:58:38.292Z,4.57
2023-05-05T22:01:05.358Z,4.43
2023-05-05T22:03:34.987Z,5.00
2023-05-05T22:06:02.272Z,5.00
2023-05-05T22:08:29.255Z,4.77
2023-05-05T22:10:56.167Z,4.93
2023-05-05T22:13:23.205Z,5.80
2023-05-05T22:15:50.200Z,4.70
2023-05-05T22:18:17.094Z,5.50
2023-05-05T22:20:44.153Z,5.00
2023-05-05T22:23:11.167Z,5.23
2023-05-05T22:25:38.263Z,5.73
2023-05-05T22:28:06.108Z,6.00
2023-05-05T22:30:33.157Z,5.80
2023-05-05T22:33:00.079Z,5.80
2023-05-05T22:35:27.363Z,5.60
2023-05-05T22:37:54.354Z,5.93
2023-05-05T22:40:21.217Z,6.10
2023-05-05T22:42:48.210Z,6.47
2023-05-05T22:45:15.198Z,6.23
2023-05-05T22:47:42.125Z,6.20
2023-05-05T22:50:09.552Z,5.70
2023-05-05T22:52:36.893Z,6.30
2023-05-05T22:55:04.039Z,5.27
2023-05-05T22:57:31.055Z,5.70
2023-05-05T22:59:57.970Z,6.23
2023-05-05T23:02:26.511Z,5.77
2023-05-05T23:04:53.719Z,6.10
2023-05-05T23:07:21.042Z,6.60
2023-05-05T23:09:48.803Z,6.47
2023-05-05T23:12:15.872Z,6.10
2023-05-05T23:14:42.872Z,6.40
2023-05-05T23:17:10.039Z,6.43
2023-05-05T23:19:38.024Z,7.40
2023-05-05T23:22:06.349Z,5.63
2023-05-05T23:24:33.381Z,6.40
2023-05-05T23:27:04.406Z,5.80
2023-05-05T23:29:32.027Z,6.90
2023-05-05T23:31:59.100Z,6.00
2023-05-05T23:34:26.745Z,6.97
2023-05-05T23:36:53.707Z,6.43
2023-05-05T23:39:20.858Z,6.70
2023-05-05T23:41:47.909Z,7.40
2023-05-05T23:44:14.945Z,6.77
2023-05-05T23:46:42.002Z,8.03
2023-05-05T23:49:08.915Z,7.70
2023-05-05T23:51:35.889Z,8.60
2023-05-05T23:54:03.311Z,8.93
2023-05-05T23:56:30.592Z,7.73
2023-05-05T23:58:57.628Z,7.10
