createdAt,value
2022-10-31T00:01:29.080Z,98865.63
2022-10-31T00:04:13.357Z,98866.00
2022-10-31T00:07:02.089Z,98862.78
2022-10-31T00:09:44.373Z,98876.34
2022-10-31T00:12:33.007Z,98879.88
2022-10-31T00:15:16.362Z,98877.44
2022-10-31T00:18:05.089Z,98880.19
2022-10-31T00:20:54.993Z,98873.97
2022-10-31T00:23:37.465Z,98880.56
2022-10-31T00:26:27.072Z,98878.09
2022-10-31T00:29:15.358Z,98889.00
2022-10-31T00:32:05.012Z,98887.88
2022-10-31T00:34:47.406Z,98898.28
2022-10-31T00:37:36.139Z,98901.53
2022-10-31T00:40:19.361Z,98906.00
2022-10-31T00:43:09.164Z,98908.19
2022-10-31T00:45:52.379Z,98907.06
2022-10-31T00:48:41.054Z,98902.75
2022-10-31T00:51:29.991Z,98904.94
2022-10-31T00:54:19.147Z,98908.19
2022-10-31T00:57:01.357Z,98907.06
2022-10-31T00:59:50.060Z,98908.06
2022-10-31T01:02:39.142Z,98911.44
2022-10-31T01:05:29.134Z,98903.56
2022-10-31T01:08:11.335Z,98922.66
2022-10-31T01:11:14.108Z,98908.47
2022-10-31T01:13:59.501Z,98917.72
2022-10-31T01:16:48.992Z,98923.44
2022-10-31T01:19:38.063Z,98926.47
2022-10-31T01:22:20.287Z,98928.63
2022-10-31T01:25:09.249Z,98928.91
2022-10-31T01:27:51.259Z,98935.50
2022-10-31T01:30:39.979Z,98943.69
2022-10-31T01:33:34.907Z,98943.16
2022-10-31T01:36:38.081Z,98949.94
2022-10-31T01:39:23.359Z,98954.34
2022-10-31T01:42:12.012Z,98953.75
2022-10-31T01:45:29.990Z,98960.56
2022-10-31T01:48:24.374Z,98951.03
2022-10-31T01:51:07.095Z,98951.34
2022-10-31T01:53:56.817Z,98953.50
2022-10-31T01:56:43.074Z,98965.81
2022-10-31T01:59:35.971Z,98965.50
2022-10-31T02:02:25.132Z,98969.81
2022-10-31T02:05:11.615Z,98977.38
2022-10-31T02:08:18.036Z,98974.03
2022-10-31T02:11:08.985Z,98986.31
2022-10-31T02:13:51.339Z,98986.81
2022-10-31T02:16:40.066Z,98983.22
2022-10-31T02:19:31.339Z,98991.94
2022-10-31T02:22:38.007Z,99002.31
2022-10-31T02:26:05.125Z,99002.00
2022-10-31T02:29:09.008Z,99008.47
2022-10-31T02:32:22.083Z,99008.72
2022-10-31T02:35:07.334Z,99015.25
2022-10-31T02:38:12.466Z,99024.44
2022-10-31T02:41:41.347Z,99019.19
2022-10-31T02:44:47.074Z,99023.72
2022-10-31T02:47:43.089Z,99034.13
2022-10-31T02:50:36.382Z,99024.69
2022-10-31T02:53:26.104Z,99037.41
2022-10-31T02:56:20.950Z,99036.13
2022-10-31T02:59:13.336Z,99025.47
2022-10-31T03:02:14.147Z,99032.66
2022-10-31T03:05:13.102Z,99037.03
2022-10-31T03:08:16.370Z,99040.59
2022-10-31T03:11:09.047Z,99041.44
2022-10-31T03:14:10.090Z,99052.53
2022-10-31T03:17:04.969Z,99055.16
2022-10-31T03:19:57.343Z,99064.94
2022-10-31T03:22:51.984Z,99067.13
2022-10-31T03:25:35.366Z,99062.34
2022-10-31T03:28:26.057Z,99069.19
2022-10-31T03:31:12.341Z,99068.19
2022-10-31T03:34:04.956Z,99065.34
2022-10-31T03:36:50.333Z,99070.19
2022-10-31T03:39:39.966Z,99071.22
2022-10-31T03:42:30.333Z,99065.22
2022-10-31T03:45:32.071Z,99064.31
2022-10-31T03:48:15.322Z,99064.75
2022-10-31T03:51:32.053Z,99075.09
2022-10-31T03:54:46.418Z,99070.78
2022-10-31T03:57:57.152Z,99073.22
2022-10-31T04:00:42.345Z,99060.97
2022-10-31T04:03:37.968Z,99073.22
2022-10-31T04:06:25.379Z,99076.91
2022-10-31T04:09:18.106Z,99063.50
2022-10-31T04:12:05.385Z,99066.50
2022-10-31T04:15:16.053Z,99060.31
2022-10-31T04:18:03.576Z,99056.63
2022-10-31T04:20:53.074Z,99057.63
2022-10-31T04:23:36.558Z,99062.31
2022-10-31T04:26:40.067Z,99064.50
2022-10-31T04:29:22.390Z,99071.66
2022-10-31T04:32:17.102Z,99054.72
2022-10-31T04:35:07.351Z,99057.16
2022-10-31T04:37:50.127Z,99059.91
2022-10-31T04:40:32.473Z,99065.09
2022-10-31T04:43:24.093Z,99071.94
2022-10-31T04:46:08.488Z,99061.03
2022-10-31T04:48:56.951Z,99070.34
2022-10-31T04:51:46.050Z,99070.00
2022-10-31T04:54:28.333Z,99069.31
2022-10-31T04:57:17.069Z,99064.28
2022-10-31T04:59:59.367Z,99068.13
2022-10-31T05:02:56.066Z,99073.56
2022-10-31T05:05:39.540Z,99061.53
2022-10-31T05:08:29.049Z,99065.06
2022-10-31T05:11:15.145Z,99063.28
2022-10-31T05:14:04.059Z,99058.66
2022-10-31T05:17:06.492Z,99066.66
2022-10-31T05:20:22.066Z,99061.78
2022-10-31T05:23:36.349Z,99069.56
2022-10-31T05:26:24.961Z,99066.56
2022-10-31T05:29:08.393Z,99066.78
2022-10-31T05:31:57.064Z,99063.44
2022-10-31T05:35:05.395Z,99068.19
2022-10-31T05:38:18.049Z,99049.59
2022-10-31T05:41:04.296Z,99048.53
2022-10-31T05:43:55.098Z,99043.19
2022-10-31T05:46:39.344Z,99045.19
2022-10-31T05:49:36.970Z,99048.09
2022-10-31T05:52:38.626Z,99030.38
2022-10-31T05:55:41.068Z,99029.06
2022-10-31T05:58:35.123Z,99029.84
2022-10-31T06:01:17.429Z,99029.56
2022-10-31T06:04:06.115Z,99029.97
2022-10-31T06:06:54.955Z,99038.13
2022-10-31T06:09:44.067Z,99025.47
2022-10-31T06:12:36.059Z,99027.00
2022-10-31T06:15:39.351Z,99020.25
2022-10-31T06:18:28.056Z,99019.81
2022-10-31T06:21:13.689Z,99013.41
2022-10-31T06:24:06.975Z,99007.66
2022-10-31T06:27:11.045Z,99005.16
2022-10-31T06:29:53.407Z,99000.97
2022-10-31T06:32:51.032Z,98999.59
2022-10-31T06:35:39.974Z,98995.41
2022-10-31T06:38:28.784Z,98986.34
2022-10-31T06:41:14.986Z,98988.53
2022-10-31T06:43:58.266Z,98971.19
2022-10-31T06:47:06.979Z,98985.00
2022-10-31T06:50:12.320Z,98984.34
2022-10-31T06:53:14.054Z,98975.34
2022-10-31T06:55:58.334Z,98975.56
2022-10-31T06:58:52.047Z,98971.41
2022-10-31T07:01:54.370Z,98965.59
2022-10-31T07:04:43.074Z,98962.72
2022-10-31T07:07:34.080Z,98949.78
2022-10-31T07:10:16.459Z,98943.31
2022-10-31T07:13:16.056Z,98941.16
2022-10-31T07:16:04.353Z,98934.53
2022-10-31T07:18:52.973Z,98935.59
2022-10-31T07:21:44.071Z,98925.41
2022-10-31T07:24:33.334Z,98918.63
2022-10-31T07:27:41.639Z,98911.66
2022-10-31T07:30:26.291Z,98905.09
2022-10-31T07:33:14.983Z,98899.19
2022-10-31T07:36:22.038Z,98886.69
2022-10-31T07:39:10.331Z,98884.28
2022-10-31T07:41:58.998Z,98875.94
2022-10-31T07:44:42.334Z,98874.00
2022-10-31T07:47:53.983Z,98872.72
2022-10-31T07:51:03.129Z,98870.44
2022-10-31T07:54:21.249Z,98860.72
2022-10-31T07:57:10.022Z,98859.44
2022-10-31T07:59:58.972Z,98851.13
2022-10-31T08:02:57.214Z,98841.22
2022-10-31T08:06:14.968Z,98838.09
2022-10-31T08:09:06.371Z,98832.31
2022-10-31T08:11:57.341Z,98834.06
2022-10-31T08:14:48.085Z,98827.94
2022-10-31T08:17:31.635Z,98821.94
2022-10-31T08:20:21.013Z,98814.28
2022-10-31T08:23:07.241Z,98810.03
2022-10-31T08:25:57.953Z,98815.13
2022-10-31T08:28:40.227Z,98809.13
2022-10-31T08:31:33.452Z,98799.53
2022-10-31T08:34:47.955Z,98793.16
2022-10-31T08:38:03.319Z,98789.09
2022-10-31T08:40:47.332Z,98786.22
2022-10-31T08:43:35.947Z,98784.09
2022-10-31T08:46:25.026Z,98778.72
2022-10-31T08:49:14.442Z,98783.13
2022-10-31T08:51:59.302Z,98774.13
2022-10-31T08:54:52.953Z,98775.25
2022-10-31T08:58:11.357Z,98763.59
2022-10-31T09:01:08.138Z,98765.09
2022-10-31T09:03:52.317Z,98762.53
2022-10-31T09:06:50.304Z,98760.44
2022-10-31T09:09:44.104Z,98753.81
2022-10-31T09:12:28.349Z,98760.50
2022-10-31T09:15:35.068Z,98748.59
2022-10-31T09:18:30.311Z,98742.25
2022-10-31T09:21:18.957Z,98739.69
2022-10-31T09:24:08.344Z,98738.78
2022-10-31T09:26:51.966Z,98739.47
2022-10-31T09:29:37.254Z,98731.41
2022-10-31T09:32:28.969Z,98726.06
2022-10-31T09:35:20.461Z,98727.91
2022-10-31T09:38:08.052Z,98729.78
2022-10-31T09:41:29.410Z,98721.81
2022-10-31T09:44:27.041Z,98712.47
2022-10-31T09:47:31.085Z,98718.00
2022-10-31T09:50:52.168Z,98717.69
2022-10-31T09:54:15.946Z,98713.66
2022-10-31T09:56:59.308Z,98709.13
2022-10-31T09:59:51.255Z,98710.03
2022-10-31T10:02:59.372Z,98711.75
2022-10-31T10:06:01.094Z,98703.50
2022-10-31T10:09:05.292Z,98699.13
2022-10-31T10:12:55.041Z,98696.44
2022-10-31T10:15:52.186Z,98697.50
2022-10-31T10:19:02.052Z,98691.84
2022-10-31T10:22:17.059Z,98686.19
2022-10-31T10:25:20.320Z,98686.41
2022-10-31T10:28:16.934Z,98682.03
2022-10-31T10:31:08.980Z,98680.63
2022-10-31T10:34:00.310Z,98687.31
2022-10-31T10:36:47.064Z,98684.75
2022-10-31T10:39:58.317Z,98682.81
2022-10-31T10:42:58.973Z,98682.66
2022-10-31T10:45:59.985Z,98675.63
2022-10-31T10:48:58.058Z,98671.31
2022-10-31T10:52:02.757Z,98670.97
2022-10-31T10:55:07.107Z,98672.31
2022-10-31T10:58:12.327Z,98675.84
2022-10-31T11:00:56.155Z,98669.34
2022-10-31T11:03:45.051Z,98671.72
2022-10-31T11:06:31.329Z,98669.41
2022-10-31T11:09:20.050Z,98670.25
2022-10-31T11:12:03.298Z,98669.78
2022-10-31T11:15:02.976Z,98666.34
2022-10-31T11:17:56.293Z,98667.16
2022-10-31T11:20:45.322Z,98672.97
2022-10-31T11:23:28.970Z,98671.00
2022-10-31T11:26:30.330Z,98670.94
2022-10-31T11:29:16.950Z,98678.47
2022-10-31T11:32:02.626Z,98677.72
2022-10-31T11:34:58.963Z,98682.00
2022-10-31T11:37:52.924Z,98691.47
2022-10-31T11:40:42.949Z,98689.41
2022-10-31T11:43:32.948Z,98682.66
2022-10-31T11:46:27.356Z,98692.91
2022-10-31T11:49:25.030Z,98697.00
2022-10-31T11:52:17.944Z,98701.09
2022-10-31T11:55:23.036Z,98705.81
2022-10-31T11:58:06.332Z,98710.41
2022-10-31T12:00:59.967Z,98714.28
2022-10-31T12:04:11.327Z,98708.59
2022-10-31T12:07:02.027Z,98714.16
2022-10-31T12:09:46.353Z,98725.66
2022-10-31T12:12:51.951Z,98717.38
2022-10-31T12:15:45.028Z,98725.97
2022-10-31T12:19:12.946Z,98727.94
2022-10-31T12:22:16.930Z,98727.13
2022-10-31T12:25:27.303Z,98726.81
2022-10-31T12:28:23.947Z,98736.22
2022-10-31T12:31:25.660Z,98730.69
2022-10-31T12:34:18.074Z,98737.47
2022-10-31T12:37:26.334Z,98728.94
2022-10-31T12:40:28.037Z,98739.59
2022-10-31T12:43:43.293Z,98739.59
2022-10-31T12:46:53.950Z,98737.97
2022-10-31T12:49:53.304Z,98735.03
2022-10-31T12:53:03.276Z,98731.81
2022-10-31T12:56:00.730Z,98736.34
2022-10-31T12:58:55.948Z,98745.53
2022-10-31T13:02:13.018Z,98743.78
2022-10-31T13:05:13.872Z,98753.97
2022-10-31T13:08:11.937Z,98755.28
2022-10-31T13:11:03.472Z,98762.56
2022-10-31T13:14:16.045Z,98766.44
2022-10-31T13:16:59.506Z,98757.66
2022-10-31T13:19:52.038Z,98765.59
2022-10-31T13:22:48.032Z,98765.66
2022-10-31T13:25:47.942Z,98773.41
2022-10-31T13:29:00.953Z,98776.16
2022-10-31T13:31:51.308Z,98782.56
2022-10-31T13:35:05.023Z,98775.28
2022-10-31T13:37:55.021Z,98781.19
2022-10-31T13:41:09.978Z,98789.41
2022-10-31T13:44:01.391Z,98800.13
2022-10-31T13:46:52.027Z,98800.59
2022-10-31T13:49:40.520Z,98802.22
2022-10-31T13:52:34.011Z,98805.94
2022-10-31T13:56:00.029Z,98813.88
2022-10-31T13:59:05.709Z,98816.63
2022-10-31T14:02:04.050Z,98818.53
2022-10-31T14:05:03.294Z,98827.03
2022-10-31T14:08:00.284Z,98824.72
2022-10-31T14:10:50.767Z,98829.94
2022-10-31T14:13:46.039Z,98831.34
2022-10-31T14:16:34.215Z,98832.97
2022-10-31T14:19:31.022Z,98842.16
2022-10-31T14:22:24.838Z,98840.94
2022-10-31T14:25:14.028Z,98842.81
2022-10-31T14:27:57.056Z,98856.06
2022-10-31T14:30:47.055Z,98851.19
2022-10-31T14:33:46.882Z,98856.69
2022-10-31T14:37:05.064Z,98853.94
2022-10-31T14:40:05.391Z,98854.19
2022-10-31T14:43:34.914Z,98850.94
2022-10-31T14:46:35.344Z,98862.81
2022-10-31T14:49:44.023Z,98859.28
2022-10-31T14:52:28.293Z,98858.88
2022-10-31T14:55:22.119Z,98862.78
2022-10-31T14:58:19.038Z,98863.56
2022-10-31T15:01:01.800Z,98865.53
2022-10-31T15:04:22.274Z,98862.38
2022-10-31T15:07:37.484Z,98861.44
2022-10-31T15:10:41.020Z,98871.88
2022-10-31T15:13:24.571Z,98873.47
2022-10-31T15:16:13.087Z,98869.13
2022-10-31T15:19:05.553Z,98880.94
2022-10-31T15:22:00.039Z,98871.47
2022-10-31T15:24:42.484Z,98869.66
2022-10-31T15:27:34.032Z,98877.09
2022-10-31T15:30:29.953Z,98874.03
2022-10-31T15:33:24.664Z,98870.69
2022-10-31T15:36:15.068Z,98876.97
2022-10-31T15:39:06.016Z,98877.78
2022-10-31T15:42:03.410Z,98883.06
2022-10-31T15:44:50.215Z,98884.72
2022-10-31T15:47:41.003Z,98877.97
2022-10-31T15:50:43.364Z,98880.34
2022-10-31T15:53:57.471Z,98877.22
2022-10-31T15:56:41.285Z,98878.47
2022-10-31T15:59:35.016Z,98870.53
2022-10-31T16:02:20.433Z,98869.81
2022-10-31T16:05:11.016Z,98879.63
2022-10-31T16:08:01.370Z,98873.28
2022-10-31T16:10:50.016Z,98881.16
2022-10-31T16:13:50.327Z,98886.31
2022-10-31T16:16:42.025Z,98888.56
2022-10-31T16:19:43.300Z,98884.41
2022-10-31T16:22:37.956Z,98883.31
2022-10-31T16:25:24.275Z,98896.72
2022-10-31T16:28:24.552Z,98892.88
2022-10-31T16:31:15.998Z,98897.84
2022-10-31T16:34:26.636Z,98901.59
2022-10-31T16:37:11.294Z,98899.91
2022-10-31T16:40:00.109Z,98906.25
2022-10-31T16:42:42.383Z,98914.41
2022-10-31T16:45:33.031Z,98907.09
2022-10-31T16:48:21.306Z,98909.00
2022-10-31T16:51:09.978Z,98907.50
2022-10-31T16:54:00.094Z,98904.66
2022-10-31T16:56:50.298Z,98906.47
2022-10-31T16:59:33.037Z,98910.84
2022-10-31T17:02:24.604Z,98905.19
2022-10-31T17:05:07.014Z,98909.16
2022-10-31T17:07:50.361Z,98913.75
2022-10-31T17:10:40.084Z,98910.38
2022-10-31T17:13:37.376Z,98903.88
2022-10-31T17:16:22.966Z,98912.72
2022-10-31T17:19:05.661Z,98907.75
2022-10-31T17:21:56.362Z,98906.13
2022-10-31T17:24:38.225Z,98902.44
2022-10-31T17:27:27.160Z,98912.03
2022-10-31T17:30:11.433Z,98914.22
2022-10-31T17:33:01.256Z,98912.22
2022-10-31T17:35:51.609Z,98905.28
2022-10-31T17:38:34.035Z,98916.38
2022-10-31T17:41:23.100Z,98917.78
2022-10-31T17:44:07.514Z,98906.81
2022-10-31T17:46:56.004Z,98905.69
2022-10-31T17:49:44.943Z,98907.22
2022-10-31T17:52:34.082Z,98910.19
2022-10-31T17:55:17.315Z,98920.84
2022-10-31T17:58:06.075Z,98915.47
2022-10-31T18:00:51.359Z,98921.97
2022-10-31T18:03:41.068Z,98926.56
2022-10-31T18:06:23.341Z,98933.03
2022-10-31T18:09:14.904Z,98934.25
2022-10-31T18:11:57.325Z,98935.56
2022-10-31T18:14:48.589Z,98929.56
2022-10-31T18:17:31.329Z,98933.53
2022-10-31T18:20:21.065Z,98934.56
2022-10-31T18:23:03.426Z,98931.09
2022-10-31T18:25:52.011Z,98926.81
2022-10-31T18:28:40.903Z,98923.56
2022-10-31T18:31:30.365Z,98918.97
2022-10-31T18:34:18.946Z,98922.84
2022-10-31T18:37:01.301Z,98915.88
2022-10-31T18:39:49.920Z,98914.16
2022-10-31T18:42:34.830Z,98913.13
2022-10-31T18:45:33.907Z,98910.31
2022-10-31T18:48:26.262Z,98911.50
2022-10-31T18:51:16.961Z,98916.38
2022-10-31T18:54:01.381Z,98918.09
2022-10-31T18:56:49.995Z,98916.56
2022-10-31T18:59:32.312Z,98912.78
2022-10-31T19:02:24.983Z,98910.25
2022-10-31T19:05:07.650Z,98908.81
2022-10-31T19:07:57.063Z,98905.16
2022-10-31T19:10:42.351Z,98898.94
2022-10-31T19:13:31.004Z,98900.78
2022-10-31T19:16:22.348Z,98903.50
2022-10-31T19:19:11.063Z,98893.25
2022-10-31T19:21:53.351Z,98887.81
2022-10-31T19:24:42.087Z,98882.56
2022-10-31T19:27:24.438Z,98883.97
2022-10-31T19:30:14.406Z,98876.84
2022-10-31T19:32:57.046Z,98879.19
2022-10-31T19:35:46.102Z,98876.28
2022-10-31T19:38:28.308Z,98878.00
2022-10-31T19:41:22.055Z,98872.34
2022-10-31T19:44:14.944Z,98884.06
2022-10-31T19:47:04.024Z,98881.72
2022-10-31T19:49:46.322Z,98876.59
2022-10-31T19:52:34.929Z,98879.44
2022-10-31T19:55:17.305Z,98884.69
2022-10-31T19:58:06.065Z,98886.81
2022-10-31T20:00:48.381Z,98890.53
2022-10-31T20:03:37.078Z,98887.81
2022-10-31T20:06:34.327Z,98893.00
2022-10-31T20:09:22.956Z,98894.84
2022-10-31T20:12:05.749Z,98897.59
2022-10-31T20:14:57.027Z,98889.97
2022-10-31T20:17:45.910Z,98885.78
2022-10-31T20:20:34.982Z,98883.16
2022-10-31T20:23:17.432Z,98891.44
2022-10-31T20:26:17.951Z,98893.56
2022-10-31T20:29:07.026Z,98895.03
2022-10-31T20:31:55.996Z,98890.94
2022-10-31T20:34:44.948Z,98892.88
2022-10-31T20:37:33.319Z,98884.84
2022-10-31T20:40:15.994Z,98877.13
2022-10-31T20:43:04.283Z,98875.28
2022-10-31T20:45:47.039Z,98864.09
2022-10-31T20:48:29.936Z,98859.66
2022-10-31T20:51:22.026Z,98863.56
2022-10-31T20:54:10.960Z,98857.78
2022-10-31T20:56:59.994Z,98865.28
2022-10-31T20:59:48.281Z,98863.03
2022-10-31T21:02:31.009Z,98858.75
2022-10-31T21:05:21.311Z,98858.88
2022-10-31T21:08:03.003Z,98862.47
2022-10-31T21:10:51.300Z,98857.56
2022-10-31T21:13:36.464Z,98857.97
2022-10-31T21:16:36.962Z,98859.00
2022-10-31T21:19:20.998Z,98857.13
2022-10-31T21:22:10.335Z,98861.31
2022-10-31T21:24:51.893Z,98861.53
2022-10-31T21:27:40.928Z,98870.19
2022-10-31T21:30:23.329Z,98857.91
2022-10-31T21:33:11.926Z,98864.25
2022-10-31T21:36:00.316Z,98861.28
2022-10-31T21:38:44.393Z,98859.78
2022-10-31T21:41:33.205Z,98860.16
2022-10-31T21:44:21.904Z,98869.50
2022-10-31T21:47:10.295Z,98855.13
2022-10-31T21:49:52.916Z,98863.59
2022-10-31T21:52:41.283Z,98861.13
2022-10-31T21:55:24.044Z,98860.69
2022-10-31T21:58:06.205Z,98848.91
2022-10-31T22:00:54.968Z,98846.16
2022-10-31T22:03:48.279Z,98845.53
2022-10-31T22:06:30.936Z,98848.69
2022-10-31T22:09:24.312Z,98846.78
2022-10-31T22:12:08.012Z,98851.28
2022-10-31T22:14:56.926Z,98849.56
2022-10-31T22:17:46.759Z,98852.31
2022-10-31T22:20:29.179Z,98851.94
2022-10-31T22:23:17.983Z,98845.19
2022-10-31T22:26:15.393Z,98845.81
2022-10-31T22:29:09.977Z,98858.09
2022-10-31T22:31:58.555Z,98853.72
2022-10-31T22:34:50.092Z,98851.63
2022-10-31T22:37:38.303Z,98855.63
2022-10-31T22:40:20.990Z,98852.25
2022-10-31T22:43:03.403Z,98852.75
2022-10-31T22:45:51.913Z,98853.00
2022-10-31T22:48:46.985Z,98852.59
2022-10-31T22:51:51.290Z,98847.41
2022-10-31T22:54:39.912Z,98846.38
2022-10-31T22:57:22.255Z,98848.25
2022-10-31T23:00:12.081Z,98852.91
2022-10-31T23:02:54.267Z,98860.09
2022-10-31T23:05:43.017Z,98864.53
2022-10-31T23:08:25.473Z,98857.28
2022-10-31T23:11:27.956Z,98852.03
2022-10-31T23:14:21.161Z,98851.72
2022-10-31T23:17:03.234Z,98844.16
2022-10-31T23:19:51.928Z,98846.84
2022-10-31T23:22:34.193Z,98848.31
2022-10-31T23:25:40.931Z,98853.34
2022-10-31T23:28:23.229Z,98846.38
2022-10-31T23:31:11.998Z,98855.38
2022-10-31T23:34:06.833Z,98853.75
2022-10-31T23:37:02.969Z,98858.50
2022-10-31T23:39:52.276Z,98863.56
2022-10-31T23:42:35.878Z,98866.47
2022-10-31T23:45:25.020Z,98871.56
2022-10-31T23:48:07.249Z,98863.56
2022-10-31T23:50:55.993Z,98868.69
2022-10-31T23:53:45.018Z,98875.94
2022-10-31T23:56:34.037Z,98872.03
2022-10-31T23:59:16.283Z,98872.97
