createdAt,value
2018-02-17T00:00:48.620Z,97665.61
2018-02-17T00:03:16.356Z,97662.44
2018-02-17T00:05:43.421Z,97659.05
2018-02-17T00:08:10.490Z,97656.86
2018-02-17T00:10:37.635Z,97658.91
2018-02-17T00:13:04.647Z,97651.55
2018-02-17T00:15:32.981Z,97658.12
2018-02-17T00:18:00.044Z,97654.38
2018-02-17T00:20:27.108Z,97655.36
2018-02-17T00:22:54.178Z,97647.34
2018-02-17T00:25:21.264Z,97646.75
2018-02-17T00:27:48.310Z,97642.69
2018-02-17T00:30:15.486Z,97644.61
2018-02-17T00:32:42.555Z,97651.27
2018-02-17T00:35:09.623Z,97640.37
2018-02-17T00:37:36.852Z,97629.61
2018-02-17T00:40:03.902Z,97626.77
2018-02-17T00:42:30.988Z,97626.02
2018-02-17T00:44:58.160Z,97613.45
2018-02-17T00:47:25.199Z,97601.96
2018-02-17T00:49:52.238Z,97595.02
2018-02-17T00:52:19.553Z,97600.71
2018-02-17T00:54:46.588Z,97601.63
2018-02-17T00:57:13.703Z,97593.27
2018-02-17T00:59:40.726Z,97599.14
2018-02-17T01:02:07.779Z,97607.47
2018-02-17T01:04:34.811Z,97603.09
2018-02-17T01:07:01.871Z,97601.94
2018-02-17T01:09:28.907Z,97608.08
2018-02-17T01:11:55.949Z,97607.19
2018-02-17T01:14:22.996Z,97603.05
2018-02-17T01:16:50.098Z,97604.68
2018-02-17T01:19:17.164Z,97596.62
2018-02-17T01:21:44.172Z,97590.42
2018-02-17T01:24:11.276Z,97591.32
2018-02-17T01:26:38.324Z,97595.03
2018-02-17T01:29:05.397Z,97592.75
2018-02-17T01:31:32.408Z,97579.20
2018-02-17T01:33:59.361Z,97571.10
2018-02-17T01:36:26.632Z,97567.56
2018-02-17T01:38:53.669Z,97556.72
2018-02-17T01:41:20.693Z,97558.57
2018-02-17T01:43:47.720Z,97560.02
2018-02-17T01:46:14.729Z,97555.16
2018-02-17T01:48:41.821Z,97548.80
2018-02-17T01:51:08.820Z,97538.84
2018-02-17T01:53:35.883Z,97529.29
2018-02-17T01:56:02.920Z,97529.29
2018-02-17T01:58:30.003Z,97523.66
2018-02-17T02:00:57.034Z,97520.86
2018-02-17T02:03:24.097Z,97525.80
2018-02-17T02:05:51.122Z,97517.50
2018-02-17T02:08:18.160Z,97514.91
2018-02-17T02:10:45.243Z,97514.41
2018-02-17T02:13:12.304Z,97513.98
2018-02-17T02:15:39.319Z,97508.59
2018-02-17T02:18:06.348Z,97504.41
2018-02-17T02:20:33.398Z,97498.41
2018-02-17T02:23:00.389Z,97495.06
2018-02-17T02:25:27.417Z,97492.03
2018-02-17T02:27:54.389Z,97477.87
2018-02-17T02:30:21.447Z,97473.03
2018-02-17T02:32:48.474Z,97466.70
2018-02-17T02:35:15.625Z,97472.03
2018-02-17T02:37:42.641Z,97467.97
2018-02-17T02:40:09.650Z,97461.95
2018-02-17T02:42:36.663Z,97459.25
2018-02-17T02:45:03.730Z,97455.34
2018-02-17T02:47:30.783Z,97450.97
2018-02-17T02:49:57.850Z,97461.70
2018-02-17T02:52:24.911Z,97448.31
2018-02-17T02:54:51.985Z,97445.77
2018-02-17T02:57:18.978Z,97432.57
2018-02-17T02:59:46.002Z,97433.88
2018-02-17T03:02:13.071Z,97424.07
2018-02-17T03:04:40.181Z,97427.30
2018-02-17T03:07:07.247Z,97422.66
2018-02-17T03:09:34.288Z,97423.02
2018-02-17T03:12:01.315Z,97422.08
2018-02-17T03:14:28.364Z,97408.11
2018-02-17T03:16:55.387Z,97407.75
2018-02-17T03:19:22.429Z,97402.70
2018-02-17T03:21:49.440Z,97401.91
2018-02-17T03:24:16.467Z,97398.69
2018-02-17T03:26:43.621Z,97394.72
2018-02-17T03:29:10.843Z,97376.26
2018-02-17T03:31:37.792Z,97382.83
2018-02-17T03:34:04.840Z,97383.08
2018-02-17T03:36:32.155Z,97376.36
2018-02-17T03:38:59.250Z,97373.75
2018-02-17T03:41:26.332Z,97373.77
2018-02-17T03:43:53.444Z,97366.45
2018-02-17T03:46:20.493Z,97361.34
2018-02-17T03:48:48.037Z,97359.47
2018-02-17T03:51:15.070Z,97354.00
2018-02-17T03:53:42.101Z,97356.03
2018-02-17T03:56:09.188Z,97350.39
2018-02-17T03:58:36.263Z,97349.87
2018-02-17T04:01:03.484Z,97342.98
2018-02-17T04:03:30.510Z,97342.06
2018-02-17T04:05:57.613Z,97338.23
2018-02-17T04:08:24.669Z,97339.59
2018-02-17T04:10:51.706Z,97342.77
2018-02-17T04:13:18.755Z,97333.58
2018-02-17T04:15:45.813Z,97334.90
2018-02-17T04:18:12.802Z,97346.73
2018-02-17T04:20:39.764Z,97342.63
2018-02-17T04:23:06.803Z,97347.36
2018-02-17T04:25:33.851Z,97346.32
2018-02-17T04:28:00.956Z,97335.20
2018-02-17T04:30:28.000Z,97335.09
2018-02-17T04:32:55.024Z,97331.70
2018-02-17T04:35:21.967Z,97333.25
2018-02-17T04:37:48.992Z,97326.75
2018-02-17T04:40:25.952Z,97324.93
2018-02-17T04:43:08.674Z,97316.28
2018-02-17T04:45:45.685Z,97314.27
2018-02-17T04:48:22.648Z,97310.13
2018-02-17T04:50:53.294Z,97303.25
2018-02-17T04:53:22.880Z,97301.45
2018-02-17T04:58:42.718Z,97294.72
2018-02-17T05:01:24.627Z,97293.52
2018-02-17T05:03:56.112Z,97287.05
2018-02-17T05:06:43.034Z,97289.86
2018-02-17T05:09:10.023Z,97280.52
2018-02-17T05:11:37.040Z,97270.16
2018-02-17T05:14:09.772Z,97269.16
2018-02-17T05:16:47.411Z,97259.00
2018-02-17T05:19:14.414Z,97268.17
2018-02-17T05:21:41.378Z,97264.77
2018-02-17T05:24:10.136Z,97267.12
2018-02-17T05:26:47.094Z,97266.19
2018-02-17T05:29:14.310Z,97261.39
2018-02-17T05:31:41.317Z,97258.14
2018-02-17T05:34:13.078Z,97255.25
2018-02-17T05:36:40.075Z,97248.82
2018-02-17T05:39:07.113Z,97244.80
2018-02-17T05:41:50.849Z,97240.35
2018-02-17T05:44:23.415Z,97231.55
2018-02-17T05:46:52.310Z,97226.48
2018-02-17T05:49:20.847Z,97228.05
2018-02-17T05:51:47.866Z,97228.00
2018-02-17T05:54:14.915Z,97233.27
2018-02-17T05:56:41.891Z,97237.14
2018-02-17T05:59:08.906Z,97236.34
2018-02-17T06:01:35.951Z,97231.59
2018-02-17T06:04:02.958Z,97229.13
2018-02-17T06:06:30.073Z,97232.58
2018-02-17T06:08:57.134Z,97237.57
2018-02-17T06:11:24.188Z,97233.84
2018-02-17T06:13:51.206Z,97227.01
2018-02-17T06:16:18.276Z,97221.97
2018-02-17T06:18:45.330Z,97217.08
2018-02-17T06:21:12.355Z,97211.54
2018-02-17T06:23:39.433Z,97213.38
2018-02-17T06:26:06.492Z,97212.76
2018-02-17T06:28:33.579Z,97204.30
2018-02-17T06:31:00.627Z,97204.25
2018-02-17T06:33:27.668Z,97209.63
2018-02-17T06:35:54.775Z,97204.67
2018-02-17T06:38:21.757Z,97218.42
2018-02-17T06:40:48.772Z,97213.84
2018-02-17T06:43:16.163Z,97211.27
2018-02-17T06:45:43.328Z,97203.80
2018-02-17T06:48:10.431Z,97196.79
2018-02-17T06:50:37.462Z,97205.76
2018-02-17T06:53:04.564Z,97203.48
2018-02-17T06:55:31.600Z,97203.29
2018-02-17T06:57:58.640Z,97205.16
2018-02-17T07:00:25.614Z,97193.17
2018-02-17T07:02:52.764Z,97188.98
2018-02-17T07:05:19.775Z,97194.41
2018-02-17T07:07:47.315Z,97190.73
2018-02-17T07:10:14.422Z,97189.39
2018-02-17T07:12:41.490Z,97181.09
2018-02-17T07:15:08.535Z,97177.12
2018-02-17T07:17:35.565Z,97178.63
2018-02-17T07:20:02.629Z,97166.87
2018-02-17T07:22:29.703Z,97165.34
2018-02-17T07:24:56.743Z,97171.95
2018-02-17T07:27:23.744Z,97177.20
2018-02-17T07:29:50.982Z,97160.70
2018-02-17T07:32:18.003Z,97170.28
2018-02-17T07:34:45.055Z,97156.67
2018-02-17T07:37:12.065Z,97165.86
2018-02-17T07:39:39.114Z,97156.22
2018-02-17T07:42:06.183Z,97154.45
2018-02-17T07:44:33.238Z,97149.34
2018-02-17T07:47:00.604Z,97170.11
2018-02-17T07:49:27.661Z,97173.71
2018-02-17T07:51:54.732Z,97170.81
2018-02-17T07:54:21.867Z,97174.80
2018-02-17T07:56:48.929Z,97171.45
2018-02-17T07:59:15.978Z,97167.47
2018-02-17T08:01:43.028Z,97170.91
2018-02-17T08:04:10.111Z,97165.92
2018-02-17T08:06:37.138Z,97166.50
2018-02-17T08:09:04.120Z,97170.53
2018-02-17T08:11:31.485Z,97169.36
2018-02-17T08:13:58.523Z,97167.90
2018-02-17T08:16:26.046Z,97173.33
2018-02-17T08:18:53.097Z,97172.10
2018-02-17T08:21:20.126Z,97167.50
2018-02-17T08:23:47.124Z,97128.66
2018-02-17T08:26:14.166Z,97132.55
2018-02-17T08:28:41.202Z,97129.55
2018-02-17T08:31:08.259Z,97127.91
2018-02-17T08:33:35.370Z,97130.23
2018-02-17T08:36:02.399Z,97126.04
2018-02-17T08:38:31.155Z,97131.03
2018-02-17T08:40:58.321Z,97134.09
2018-02-17T08:43:25.979Z,97152.38
2018-02-17T08:45:53.017Z,97147.16
2018-02-17T08:48:20.107Z,97132.77
2018-02-17T08:50:47.213Z,97132.14
2018-02-17T08:53:14.827Z,97131.38
2018-02-17T08:55:41.851Z,97127.05
2018-02-17T08:58:08.876Z,97131.08
2018-02-17T09:00:35.959Z,97131.44
2018-02-17T09:03:02.998Z,97132.98
2018-02-17T09:05:30.080Z,97128.78
2018-02-17T09:07:57.541Z,97101.38
2018-02-17T09:10:30.381Z,97106.02
2018-02-17T09:12:57.436Z,97114.70
2018-02-17T09:15:24.606Z,97119.69
2018-02-17T09:17:51.667Z,97117.48
2018-02-17T09:20:18.723Z,97104.48
2018-02-17T09:22:45.788Z,97093.09
2018-02-17T09:25:12.850Z,97085.54
2018-02-17T09:27:39.919Z,97071.58
2018-02-17T09:30:06.973Z,97070.90
2018-02-17T09:32:34.029Z,97067.91
2018-02-17T09:35:01.132Z,97063.19
2018-02-17T09:37:28.248Z,97068.39
2018-02-17T09:39:55.344Z,97069.63
2018-02-17T09:42:22.431Z,97065.47
2018-02-17T09:44:49.488Z,97065.94
2018-02-17T09:47:16.477Z,97068.02
2018-02-17T09:49:43.498Z,97074.13
2018-02-17T09:52:10.544Z,97068.61
2018-02-17T09:54:38.132Z,97082.66
2018-02-17T09:57:05.326Z,97083.13
2018-02-17T09:59:32.396Z,97085.68
2018-02-17T10:01:59.402Z,97087.86
2018-02-17T10:04:26.453Z,97092.20
2018-02-17T10:06:53.601Z,97088.59
2018-02-17T10:09:20.652Z,97089.56
2018-02-17T10:11:47.711Z,97096.23
2018-02-17T10:14:14.783Z,97094.41
2018-02-17T10:16:41.793Z,97101.14
2018-02-17T10:19:08.819Z,97094.03
2018-02-17T10:21:35.873Z,97106.72
2018-02-17T10:24:02.923Z,97099.19
2018-02-17T10:26:29.975Z,97096.64
2018-02-17T10:28:57.016Z,97098.75
2018-02-17T10:31:24.126Z,97107.39
2018-02-17T10:33:51.175Z,97110.77
2018-02-17T10:36:18.256Z,97111.73
2018-02-17T10:38:45.286Z,97112.86
2018-02-17T10:41:12.338Z,97113.22
2018-02-17T10:43:39.395Z,97115.70
2018-02-17T10:46:06.471Z,97122.04
2018-02-17T10:48:33.453Z,97122.59
2018-02-17T10:51:00.461Z,97114.07
2018-02-17T10:53:27.504Z,97118.98
2018-02-17T10:55:54.565Z,97127.25
2018-02-17T10:58:21.632Z,97124.92
2018-02-17T11:00:48.649Z,97129.55
2018-02-17T11:03:15.637Z,97130.86
2018-02-17T11:05:42.944Z,97130.95
2018-02-17T11:08:09.961Z,97139.55
2018-02-17T11:10:37.064Z,97135.88
2018-02-17T11:13:04.093Z,97140.52
2018-02-17T11:15:31.199Z,97138.20
2018-02-17T11:17:58.202Z,97145.15
2018-02-17T11:20:25.251Z,97149.83
2018-02-17T11:22:52.326Z,97160.47
2018-02-17T11:25:19.416Z,97152.92
2018-02-17T11:27:46.577Z,97146.45
2018-02-17T11:30:13.678Z,97134.25
2018-02-17T11:32:40.717Z,97146.80
2018-02-17T11:35:07.717Z,97150.86
2018-02-17T11:37:34.804Z,97151.89
2018-02-17T11:40:01.869Z,97149.77
2018-02-17T11:42:28.975Z,97147.69
2018-02-17T11:44:55.938Z,97156.09
2018-02-17T11:47:22.954Z,97146.40
2018-02-17T11:49:49.961Z,97151.50
2018-02-17T11:52:17.001Z,97153.34
2018-02-17T11:54:44.005Z,97154.65
2018-02-17T11:57:11.058Z,97157.48
2018-02-17T11:59:38.067Z,97159.49
2018-02-17T12:02:05.090Z,97152.67
2018-02-17T12:04:32.148Z,97157.55
2018-02-17T12:06:59.252Z,97162.17
2018-02-17T12:09:26.277Z,97155.23
2018-02-17T12:11:53.347Z,97157.41
2018-02-17T12:14:20.347Z,97158.47
2018-02-17T12:16:47.446Z,97160.19
2018-02-17T12:19:14.701Z,97167.13
2018-02-17T12:21:41.730Z,97156.94
2018-02-17T12:24:08.833Z,97162.64
2018-02-17T12:26:35.873Z,97159.08
2018-02-17T12:29:02.884Z,97166.72
2018-02-17T12:31:29.917Z,97167.77
2018-02-17T12:33:56.922Z,97170.91
2018-02-17T12:36:23.996Z,97180.08
2018-02-17T12:38:51.116Z,97174.70
2018-02-17T12:41:18.321Z,97191.38
2018-02-17T12:43:45.283Z,97190.70
2018-02-17T12:46:12.327Z,97189.39
2018-02-17T12:48:39.382Z,97189.23
2018-02-17T12:51:06.434Z,97196.81
2018-02-17T12:53:33.462Z,97189.46
2018-02-17T12:56:00.519Z,97199.84
2018-02-17T12:58:27.593Z,97195.91
2018-02-17T13:00:54.610Z,97208.27
2018-02-17T13:03:21.686Z,97205.30
2018-02-17T13:05:48.655Z,97205.02
2018-02-17T13:08:15.707Z,97207.44
2018-02-17T13:10:42.859Z,97211.50
2018-02-17T13:13:09.839Z,97211.61
2018-02-17T13:15:36.895Z,97214.16
2018-02-17T13:18:04.048Z,97210.45
2018-02-17T13:20:31.640Z,97229.08
2018-02-17T13:22:58.643Z,97234.10
2018-02-17T13:25:25.873Z,97246.35
2018-02-17T13:27:52.974Z,97253.48
2018-02-17T13:30:20.077Z,97248.69
2018-02-17T13:32:47.143Z,97251.11
2018-02-17T13:35:14.119Z,97250.63
2018-02-17T13:37:41.166Z,97255.44
2018-02-17T13:40:08.212Z,97255.67
2018-02-17T13:42:35.213Z,97265.89
2018-02-17T13:45:03.336Z,97265.15
2018-02-17T13:47:30.487Z,97265.68
2018-02-17T13:49:57.563Z,97271.26
2018-02-17T13:52:24.605Z,97273.03
2018-02-17T13:54:51.664Z,97282.56
2018-02-17T13:57:18.751Z,97294.58
2018-02-17T13:59:45.903Z,97288.26
2018-02-17T14:02:12.961Z,97284.41
2018-02-17T14:04:39.926Z,97285.72
2018-02-17T14:07:06.947Z,97283.67
2018-02-17T14:09:33.977Z,97291.41
2018-02-17T14:12:01.757Z,97292.30
2018-02-17T14:14:28.814Z,97291.22
2018-02-17T14:16:55.874Z,97303.24
2018-02-17T14:19:22.837Z,97304.20
2018-02-17T14:21:49.854Z,97312.00
2018-02-17T14:24:16.863Z,97311.09
2018-02-17T14:26:43.917Z,97321.48
2018-02-17T14:29:10.938Z,97319.67
2018-02-17T14:31:37.984Z,97329.79
2018-02-17T14:34:05.014Z,97320.98
2018-02-17T14:36:32.024Z,97322.98
2018-02-17T14:38:59.033Z,97327.52
2018-02-17T14:41:26.080Z,97331.31
2018-02-17T14:43:53.119Z,97340.28
2018-02-17T14:46:20.146Z,97337.79
2018-02-17T14:48:47.186Z,97332.58
2018-02-17T14:51:14.203Z,97355.20
2018-02-17T14:53:41.261Z,97344.62
2018-02-17T14:56:08.309Z,97353.42
2018-02-17T14:58:35.299Z,97360.85
2018-02-17T15:01:02.342Z,97362.38
2018-02-17T15:03:29.365Z,97364.83
2018-02-17T15:05:56.398Z,97357.32
2018-02-17T15:08:23.419Z,97355.89
2018-02-17T15:10:50.419Z,97359.67
2018-02-17T15:13:17.564Z,97355.92
2018-02-17T15:15:44.621Z,97361.73
2018-02-17T15:18:11.632Z,97357.77
2018-02-17T15:20:38.680Z,97373.58
2018-02-17T15:23:05.729Z,97363.08
2018-02-17T15:25:32.698Z,97367.78
2018-02-17T15:27:59.690Z,97368.11
2018-02-17T15:30:27.229Z,97360.78
2018-02-17T15:32:54.266Z,97365.31
2018-02-17T15:35:21.416Z,97360.33
2018-02-17T15:37:48.427Z,97362.23
2018-02-17T15:40:15.404Z,97368.80
2018-02-17T15:42:42.472Z,97365.09
2018-02-17T15:45:09.529Z,97356.41
2018-02-17T15:47:36.598Z,97376.94
2018-02-17T15:50:03.590Z,97369.91
2018-02-17T15:52:30.574Z,97365.96
2018-02-17T15:54:57.629Z,97381.25
2018-02-17T15:57:24.637Z,97373.98
2018-02-17T15:59:51.692Z,97374.73
2018-02-17T16:02:18.687Z,97361.82
2018-02-17T16:04:45.754Z,97361.47
2018-02-17T16:07:12.725Z,97362.43
2018-02-17T16:09:39.774Z,97368.53
2018-02-17T16:12:07.547Z,97368.11
2018-02-17T16:14:34.608Z,97363.63
2018-02-17T16:17:01.623Z,97374.42
2018-02-17T16:19:28.767Z,97377.28
2018-02-17T16:21:55.880Z,97386.11
2018-02-17T16:24:22.914Z,97388.48
2018-02-17T16:26:49.983Z,97393.17
2018-02-17T16:29:16.994Z,97398.33
2018-02-17T16:31:44.050Z,97403.13
2018-02-17T16:34:11.088Z,97412.03
2018-02-17T16:36:38.081Z,97419.87
2018-02-17T16:39:05.123Z,97424.97
2018-02-17T16:41:32.107Z,97430.70
2018-02-17T16:43:59.170Z,97436.16
2018-02-17T16:46:26.255Z,97436.84
2018-02-17T16:48:53.286Z,97439.16
2018-02-17T16:51:20.348Z,97440.44
2018-02-17T16:53:47.414Z,97440.16
2018-02-17T16:56:14.552Z,97441.41
2018-02-17T16:58:41.541Z,97448.45
2018-02-17T17:01:08.484Z,97446.98
2018-02-17T17:03:35.529Z,97458.61
2018-02-17T17:06:03.207Z,97454.36
2018-02-17T17:08:30.629Z,97464.39
2018-02-17T17:10:57.655Z,97458.39
2018-02-17T17:13:24.599Z,97461.23
2018-02-17T17:15:51.613Z,97457.33
2018-02-17T17:18:19.641Z,97454.25
2018-02-17T17:20:46.698Z,97457.95
2018-02-17T17:23:13.754Z,97465.79
2018-02-17T17:25:40.790Z,97461.41
2018-02-17T17:28:07.798Z,97465.38
2018-02-17T17:30:34.861Z,97462.52
2018-02-17T17:33:01.907Z,97471.45
2018-02-17T17:35:28.942Z,97471.16
2018-02-17T17:37:55.958Z,97458.64
2018-02-17T17:40:23.072Z,97461.87
2018-02-17T17:42:50.117Z,97477.27
2018-02-17T17:45:17.256Z,97479.44
2018-02-17T17:47:44.217Z,97487.06
2018-02-17T17:50:11.261Z,97490.61
2018-02-17T17:52:38.409Z,97490.30
2018-02-17T17:55:05.377Z,97493.91
2018-02-17T17:57:32.602Z,97493.04
2018-02-17T17:59:59.649Z,97491.00
2018-02-17T18:02:26.694Z,97487.30
2018-02-17T18:04:53.704Z,97494.86
2018-02-17T18:07:20.668Z,97497.16
2018-02-17T18:09:47.630Z,97504.16
2018-02-17T18:12:14.566Z,97507.19
2018-02-17T18:14:41.564Z,97510.22
2018-02-17T18:17:08.588Z,97511.97
2018-02-17T18:19:35.660Z,97514.48
2018-02-17T18:22:02.722Z,97511.46
2018-02-17T18:24:29.724Z,97525.70
2018-02-17T18:26:56.813Z,97522.02
2018-02-17T18:29:23.906Z,97526.49
2018-02-17T18:31:50.948Z,97530.31
2018-02-17T18:34:17.944Z,97527.44
2018-02-17T18:36:44.967Z,97525.03
2018-02-17T18:39:11.986Z,97534.06
2018-02-17T18:41:39.051Z,97526.83
2018-02-17T18:44:06.159Z,97535.11
2018-02-17T18:46:33.185Z,97528.53
2018-02-17T18:49:00.245Z,97527.69
2018-02-17T18:51:27.241Z,97529.67
2018-02-17T18:53:54.314Z,97521.23
2018-02-17T18:56:21.348Z,97525.03
2018-02-17T18:58:48.395Z,97523.05
2018-02-17T19:01:15.453Z,97524.61
2018-02-17T19:03:42.472Z,97531.56
2018-02-17T19:06:09.525Z,97534.64
2018-02-17T19:08:36.481Z,97533.69
2018-02-17T19:11:03.550Z,97537.97
2018-02-17T19:13:30.614Z,97539.91
2018-02-17T19:15:57.738Z,97536.78
2018-02-17T19:18:24.725Z,97538.85
2018-02-17T19:20:51.734Z,97529.82
2018-02-17T19:23:18.741Z,97537.76
2018-02-17T19:25:45.812Z,97532.64
2018-02-17T19:28:12.943Z,97524.15
2018-02-17T19:30:39.968Z,97529.63
2018-02-17T19:33:07.073Z,97531.71
2018-02-17T19:35:34.062Z,97533.02
2018-02-17T19:38:01.123Z,97530.30
2018-02-17T19:40:28.161Z,97531.66
2018-02-17T19:42:55.234Z,97533.80
2018-02-17T19:45:22.276Z,97538.03
2018-02-17T19:47:49.328Z,97527.53
2018-02-17T19:50:16.366Z,97531.92
2018-02-17T19:52:43.401Z,97524.98
2018-02-17T19:55:11.066Z,97523.27
2018-02-17T19:57:38.028Z,97525.08
2018-02-17T20:00:05.025Z,97519.30
2018-02-17T20:02:32.099Z,97518.46
2018-02-17T20:04:59.220Z,97515.34
2018-02-17T20:07:26.247Z,97521.59
2018-02-17T20:09:53.238Z,97516.28
2018-02-17T20:12:20.272Z,97530.20
2018-02-17T20:14:47.275Z,97517.26
2018-02-17T20:17:14.411Z,97522.53
2018-02-17T20:19:41.544Z,97521.61
2018-02-17T20:22:08.580Z,97525.50
2018-02-17T20:24:35.601Z,97522.91
2018-02-17T20:27:02.632Z,97529.27
2018-02-17T20:29:29.908Z,97530.73
2018-02-17T20:31:56.965Z,97532.66
2018-02-17T20:34:23.980Z,97534.42
2018-02-17T20:36:51.081Z,97531.03
2018-02-17T20:39:18.128Z,97528.52
2018-02-17T20:41:45.137Z,97533.22
2018-02-17T20:44:12.154Z,97536.81
2018-02-17T20:46:39.204Z,97537.06
2018-02-17T20:49:06.287Z,97537.52
2018-02-17T20:51:33.354Z,97539.63
2018-02-17T20:54:00.338Z,97539.47
2018-02-17T20:56:27.403Z,97545.42
2018-02-17T20:58:54.471Z,97547.09
2018-02-17T21:01:21.568Z,97545.16
2018-02-17T21:03:48.624Z,97544.09
2018-02-17T21:06:15.636Z,97550.55
2018-02-17T21:08:42.709Z,97558.74
2018-02-17T21:11:09.771Z,97558.95
2018-02-17T21:13:36.780Z,97558.30
2018-02-17T21:16:03.869Z,97565.52
2018-02-17T21:18:30.932Z,97569.09
2018-02-17T21:20:57.889Z,97566.89
2018-02-17T21:23:24.950Z,97575.70
2018-02-17T21:25:52.088Z,97571.27
2018-02-17T21:28:19.098Z,97585.87
2018-02-17T21:30:46.127Z,97585.70
2018-02-17T21:33:13.237Z,97593.06
2018-02-17T21:35:40.210Z,97593.30
2018-02-17T21:38:07.208Z,97591.21
2018-02-17T21:40:34.273Z,97596.28
2018-02-17T21:43:01.361Z,97597.64
2018-02-17T21:45:28.395Z,97598.72
2018-02-17T21:47:55.424Z,97602.78
2018-02-17T21:50:22.482Z,97609.14
2018-02-17T21:52:49.510Z,97605.61
2018-02-17T21:55:16.593Z,97601.45
2018-02-17T21:57:43.651Z,97602.03
2018-02-17T22:00:10.617Z,97599.28
2018-02-17T22:02:37.667Z,97601.59
2018-02-17T22:05:04.686Z,97600.98
2018-02-17T22:07:31.702Z,97601.32
2018-02-17T22:09:58.739Z,97605.75
2018-02-17T22:12:25.818Z,97610.41
2018-02-17T22:14:52.781Z,97614.15
2018-02-17T22:17:19.800Z,97615.33
2018-02-17T22:19:46.863Z,97617.84
2018-02-17T22:22:14.291Z,97623.77
2018-02-17T22:24:41.464Z,97619.44
2018-02-17T22:27:08.476Z,97626.48
2018-02-17T22:29:35.537Z,97624.98
2018-02-17T22:32:02.621Z,97622.30
2018-02-17T22:34:29.666Z,97627.05
2018-02-17T22:36:57.480Z,97622.77
2018-02-17T22:39:24.524Z,97631.85
2018-02-17T22:41:51.513Z,97630.56
2018-02-17T22:44:18.509Z,97634.83
2018-02-17T22:46:46.131Z,97637.58
2018-02-17T22:49:13.145Z,97630.73
2018-02-17T22:51:40.291Z,97647.92
2018-02-17T22:54:07.347Z,97640.89
2018-02-17T22:56:34.397Z,97644.38
2018-02-17T22:59:01.451Z,97641.77
2018-02-17T23:01:28.482Z,97639.59
2018-02-17T23:03:55.535Z,97639.91
2018-02-17T23:06:22.579Z,97644.84
2018-02-17T23:08:49.594Z,97650.30
2018-02-17T23:11:16.600Z,97648.63
2018-02-17T23:13:43.609Z,97643.87
2018-02-17T23:16:10.567Z,97654.39
2018-02-17T23:18:37.605Z,97647.55
2018-02-17T23:21:04.655Z,97647.49
2018-02-17T23:23:31.750Z,97650.15
2018-02-17T23:25:58.837Z,97659.77
2018-02-17T23:28:25.869Z,97664.11
2018-02-17T23:30:52.904Z,97668.67
2018-02-17T23:33:19.977Z,97672.62
2018-02-17T23:35:47.210Z,97669.37
2018-02-17T23:38:14.337Z,97673.09
2018-02-17T23:40:41.466Z,97670.71
2018-02-17T23:43:08.439Z,97667.92
2018-02-17T23:45:35.482Z,97664.01
2018-02-17T23:48:02.585Z,97667.78
2018-02-17T23:50:29.563Z,97671.19
2018-02-17T23:52:56.637Z,97673.45
2018-02-17T23:55:23.674Z,97680.06
2018-02-17T23:57:50.740Z,97676.81
