createdAt,value
2019-05-07T14:06:55.944Z,62.08
2019-05-07T14:09:42.050Z,61.08
2019-05-07T14:15:22.999Z,60.30
2019-05-07T14:17:56.078Z,60.43
2019-05-07T14:20:33.653Z,59.86
2019-05-07T14:23:08.067Z,59.91
2019-05-07T14:25:44.446Z,60.23
2019-05-07T14:28:18.887Z,60.15
2019-05-07T14:30:54.968Z,60.09
2019-05-07T14:33:30.453Z,60.42
2019-05-07T14:36:24.798Z,60.29
2019-05-07T14:38:58.274Z,61.03
2019-05-07T14:41:32.533Z,60.78
2019-05-07T14:44:12.096Z,61.04
2019-05-07T14:46:50.276Z,61.68
2019-05-07T14:49:17.343Z,62.21
2019-05-07T14:51:59.873Z,62.43
2019-05-07T14:54:34.121Z,62.92
2019-05-07T14:57:15.098Z,64.15
2019-05-07T14:59:48.713Z,63.47
2019-05-07T15:02:25.281Z,63.71
2019-05-07T15:04:58.284Z,63.99
2019-05-07T15:07:32.705Z,63.54
2019-05-07T15:10:07.231Z,63.51
2019-05-07T15:12:49.076Z,63.62
2019-05-07T15:15:22.084Z,64.02
2019-05-07T15:17:56.510Z,64.81
2019-05-07T15:20:41.913Z,64.97
2019-05-07T15:23:38.454Z,65.50
2019-05-07T15:26:21.977Z,65.53
2019-05-07T15:28:55.910Z,65.30
2019-05-07T15:31:36.134Z,64.82
2019-05-07T15:34:12.252Z,64.98
2019-05-07T15:36:56.659Z,65.55
2019-05-07T15:39:39.449Z,65.19
2019-05-07T15:42:17.988Z,65.71
2019-05-07T15:44:52.866Z,65.97
2019-05-07T15:47:27.671Z,65.39
2019-05-07T15:50:00.269Z,65.79
2019-05-07T15:52:34.661Z,65.60
2019-05-07T15:55:08.030Z,65.88
2019-05-07T15:57:42.679Z,65.83
2019-05-07T16:00:17.408Z,65.60
2019-05-07T16:02:53.770Z,65.50
2019-05-07T16:05:27.666Z,65.07
2019-05-07T16:08:06.108Z,65.07
2019-05-07T16:10:39.713Z,65.36
2019-05-07T16:13:15.475Z,65.09
2019-05-07T16:15:47.540Z,64.77
2019-05-07T16:18:23.622Z,64.66
2019-05-07T16:20:54.712Z,65.01
2019-05-07T16:23:27.639Z,65.10
2019-05-07T16:26:02.469Z,64.46
2019-05-07T16:28:35.366Z,64.12
2019-05-07T16:31:09.319Z,64.48
2019-05-07T16:33:43.087Z,63.98
2019-05-07T16:36:18.734Z,64.31
2019-05-07T16:38:52.872Z,63.92
2019-05-07T16:41:25.916Z,63.86
2019-05-07T16:43:58.454Z,64.29
2019-05-07T16:46:31.540Z,63.33
2019-05-07T16:49:04.822Z,63.98
2019-05-07T16:51:41.917Z,63.14
2019-05-07T16:54:16.193Z,62.27
2019-05-07T16:56:52.147Z,62.52
2019-05-07T16:59:27.440Z,62.50
2019-05-07T17:02:04.678Z,60.46
2019-05-07T17:04:37.799Z,58.38
2019-05-07T17:07:13.342Z,58.91
2019-05-07T17:09:58.997Z,58.25
2019-05-07T17:12:47.074Z,58.71
2019-05-07T17:15:46.819Z,58.30
2019-05-07T17:18:14.906Z,57.85
2019-05-07T17:20:47.774Z,57.62
2019-05-07T17:23:42.854Z,57.28
2019-05-07T17:26:16.082Z,56.75
2019-05-07T17:28:52.076Z,56.10
2019-05-07T17:31:26.899Z,56.27
2019-05-07T17:34:07.222Z,56.92
2019-05-07T17:36:42.050Z,56.52
2019-05-07T17:39:14.106Z,58.36
2019-05-07T17:41:47.362Z,57.33
2019-05-07T17:44:20.015Z,56.48
2019-05-07T17:46:53.334Z,57.17
2019-05-07T17:49:27.424Z,57.16
2019-05-07T17:52:02.828Z,56.77
2019-05-07T17:54:35.497Z,56.59
2019-05-07T17:57:08.831Z,56.63
2019-05-07T17:59:42.225Z,58.04
2019-05-07T18:02:14.862Z,57.58
2019-05-07T18:04:51.541Z,57.24
2019-05-07T18:07:23.101Z,57.64
2019-05-07T18:09:58.299Z,57.79
2019-05-07T18:12:32.091Z,57.73
2019-05-07T18:15:05.056Z,56.94
2019-05-07T18:17:38.810Z,57.34
2019-05-07T18:20:12.856Z,57.08
2019-05-07T18:22:45.656Z,56.51
2019-05-07T18:25:18.559Z,57.06
2019-05-07T18:27:52.717Z,57.68
2019-05-07T18:30:26.275Z,58.37
2019-05-07T18:33:02.424Z,58.10
2019-05-07T18:35:34.366Z,58.12
2019-05-07T18:38:15.303Z,57.21
2019-05-07T18:40:49.255Z,57.59
2019-05-07T18:43:22.691Z,57.84
2019-05-07T18:45:56.589Z,57.89
2019-05-07T18:48:29.431Z,57.86
2019-05-07T18:51:02.892Z,57.92
2019-05-07T18:53:36.104Z,56.78
2019-05-07T18:56:09.184Z,58.24
2019-05-07T18:58:42.880Z,57.97
2019-05-07T19:01:16.914Z,58.50
2019-05-07T19:03:52.544Z,58.39
2019-05-07T19:06:26.257Z,58.73
2019-05-07T19:08:59.345Z,58.78
2019-05-07T19:11:32.711Z,58.04
2019-05-07T19:14:06.661Z,58.15
2019-05-07T19:16:47.365Z,58.03
2019-05-07T19:19:22.152Z,58.12
2019-05-07T19:21:55.191Z,57.91
2019-05-07T19:24:42.234Z,58.13
2019-05-07T19:27:02.873Z,58.05
2019-05-07T19:29:35.158Z,58.12
2019-05-07T19:32:09.455Z,57.42
2019-05-07T19:34:42.854Z,57.75
2019-05-07T19:37:15.682Z,56.44
2019-05-07T19:39:48.799Z,58.04
2019-05-07T19:42:23.831Z,57.83
2019-05-07T19:44:56.924Z,58.11
2019-05-07T19:47:29.613Z,58.03
2019-05-07T19:50:02.486Z,57.21
2019-05-07T19:52:35.786Z,57.86
2019-05-07T19:55:09.846Z,57.45
2019-05-07T19:57:44.632Z,57.23
2019-05-07T20:00:19.305Z,57.45
2019-05-07T20:02:57.460Z,58.18
2019-05-07T20:05:32.345Z,57.96
2019-05-07T20:08:04.868Z,58.24
2019-05-07T20:10:38.820Z,57.84
2019-05-07T20:13:12.626Z,58.36
2019-05-07T20:15:47.375Z,57.70
2019-05-07T20:18:22.001Z,58.33
2019-05-07T20:20:54.842Z,58.13
2019-05-07T20:23:28.223Z,58.78
2019-05-07T20:26:04.104Z,57.80
2019-05-07T20:28:36.765Z,58.62
2019-05-07T20:31:11.648Z,58.93
2019-05-07T20:33:43.990Z,58.80
2019-05-07T20:36:18.153Z,58.74
2019-05-07T20:38:52.108Z,59.49
2019-05-07T20:41:28.621Z,59.21
2019-05-07T20:44:03.004Z,59.27
2019-05-07T20:46:36.348Z,58.96
2019-05-07T20:49:10.133Z,59.40
2019-05-07T20:51:42.915Z,58.99
2019-05-07T20:54:18.091Z,58.88
2019-05-07T20:56:54.241Z,59.64
2019-05-07T20:59:32.714Z,59.57
2019-05-07T21:02:05.700Z,59.69
2019-05-07T21:04:38.089Z,59.92
2019-05-07T21:07:11.850Z,59.33
2019-05-07T21:09:46.648Z,59.75
2019-05-07T21:12:22.488Z,59.84
2019-05-07T21:14:55.039Z,59.85
2019-05-07T21:17:28.158Z,59.59
2019-05-07T21:20:02.212Z,59.29
2019-05-07T21:22:34.847Z,59.34
2019-05-07T21:25:11.889Z,59.21
2019-05-07T21:27:45.514Z,58.84
2019-05-07T21:30:22.308Z,59.25
2019-05-07T21:32:54.744Z,59.27
2019-05-07T21:35:29.059Z,59.42
2019-05-07T21:38:03.021Z,59.84
2019-05-07T21:40:42.851Z,59.48
2019-05-07T21:43:21.862Z,59.82
2019-05-07T21:45:54.531Z,59.34
2019-05-07T21:48:29.764Z,60.15
2019-05-07T21:51:02.754Z,59.07
2019-05-07T21:53:37.528Z,59.57
2019-05-07T21:56:13.648Z,60.13
2019-05-07T21:58:48.160Z,59.81
2019-05-07T22:01:23.282Z,59.88
2019-05-07T22:03:57.184Z,59.78
2019-05-07T22:06:30.709Z,59.60
2019-05-07T22:09:03.012Z,59.35
2019-05-07T22:11:36.854Z,59.87
2019-05-07T22:14:12.736Z,59.63
2019-05-07T22:16:45.701Z,60.09
2019-05-07T22:19:18.586Z,59.31
2019-05-07T22:21:52.322Z,59.77
2019-05-07T22:24:29.635Z,60.18
2019-05-07T22:27:04.276Z,60.43
2019-05-07T22:29:36.822Z,60.08
2019-05-07T22:32:11.874Z,60.20
2019-05-07T22:34:47.249Z,59.85
2019-05-07T22:37:22.136Z,60.40
