createdAt,value
2017-10-27T00:09:58.536Z,0.0
2017-10-27T00:20:14.947Z,0.0
2017-10-27T00:30:29.177Z,0.0
2017-10-27T00:40:43.512Z,0.0
2017-10-27T00:51:38.920Z,0.0
2017-10-27T01:02:30.810Z,0.0
2017-10-27T01:13:17.885Z,0.0
2017-10-27T01:24:14.126Z,0.0
2017-10-27T01:35:04.707Z,0.0
2017-10-27T01:45:18.805Z,0.0
2017-10-27T01:55:32.860Z,0.0
2017-10-27T02:06:18.357Z,0.0
2017-10-27T02:16:33.201Z,0.0
2017-10-27T02:26:46.920Z,0.0
2017-10-27T02:37:01.510Z,0.0
2017-10-27T02:47:24.959Z,0.0
2017-10-27T02:57:38.824Z,0.0
2017-10-27T03:09:19.092Z,0.0
2017-10-27T03:19:31.780Z,0.0
2017-10-27T03:30:28.825Z,0.0
2017-10-27T03:40:43.160Z,0.0
2017-10-27T03:50:58.488Z,0.0
2017-10-27T04:01:43.983Z,0.0
2017-10-27T04:11:56.525Z,0.0
2017-10-27T04:22:10.397Z,0.0
2017-10-27T04:32:23.502Z,0.0
2017-10-27T04:42:37.169Z,0.0
2017-10-27T04:54:03.240Z,0.0
2017-10-27T05:04:48.669Z,0.0
2017-10-27T05:14:59.815Z,0.0
2017-10-27T05:25:44.756Z,0.0
2017-10-27T05:35:58.103Z,0.0
2017-10-27T05:46:12.127Z,0.0
2017-10-27T05:56:25.836Z,0.0
2017-10-27T06:07:10.761Z,0.0
2017-10-27T06:17:24.747Z,5.0
2017-10-27T06:27:38.828Z,10.0
2017-10-27T06:37:52.817Z,25.0
2017-10-27T06:48:06.917Z,45.0
2017-10-27T06:58:20.004Z,70.0
2017-10-27T07:09:05.017Z,100.0
2017-10-27T07:19:16.285Z,305.0
2017-10-27T07:29:29.634Z,300.0
2017-10-27T07:39:44.268Z,650.0
2017-10-27T07:50:01.351Z,330.0
2017-10-27T08:00:16.392Z,1185.0
2017-10-27T08:11:07.744Z,1725.0
2017-10-27T08:21:21.434Z,960.0
2017-10-27T08:31:35.744Z,730.0
2017-10-27T08:41:50.467Z,415.0
2017-10-27T08:52:04.345Z,200.0
2017-10-27T09:02:18.497Z,480.0
2017-10-27T09:13:03.736Z,295.0
2017-10-27T09:23:17.209Z,500.0
2017-10-27T09:33:31.489Z,360.0
2017-10-27T09:43:45.678Z,725.0
2017-10-27T09:53:57.299Z,275.0
2017-10-27T10:04:09.384Z,560.0
2017-10-27T10:14:54.751Z,645.0
2017-10-27T10:25:09.661Z,3085.0
2017-10-27T10:35:23.061Z,2775.0
2017-10-27T10:45:36.848Z,3055.0
2017-10-27T10:55:50.938Z,2360.0
2017-10-27T11:06:08.050Z,640.0
2017-10-27T11:17:02.169Z,230.0
2017-10-27T11:27:17.014Z,2295.0
2017-10-27T11:37:31.689Z,2615.0
2017-10-27T11:48:17.251Z,720.0
2017-10-27T11:59:04.511Z,275.0
2017-10-27T12:09:22.474Z,535.0
2017-10-27T12:19:44.451Z,490.0
2017-10-27T12:30:03.907Z,2830.0
2017-10-27T12:40:23.824Z,2825.0
2017-10-27T12:50:39.523Z,870.0
2017-10-27T13:01:31.679Z,2555.0
2017-10-27T13:12:26.970Z,2430.0
2017-10-27T13:23:32.738Z,2430.0
2017-10-27T13:35:12.005Z,370.0
2017-10-27T13:45:43.515Z,160.0
2017-10-27T13:56:02.150Z,1195.0
2017-10-27T14:06:16.012Z,1585.0
2017-10-27T14:16:29.286Z,185.0
2017-10-27T14:26:44.085Z,185.0
2017-10-27T14:50:15.717Z,160.0
2017-10-27T15:00:39.112Z,160.0
2017-10-27T15:11:24.662Z,130.0
2017-10-27T15:21:39.210Z,95.0
2017-10-27T15:31:53.416Z,55.0
2017-10-27T15:42:07.673Z,40.0
2017-10-27T15:52:22.569Z,30.0
2017-10-27T16:02:35.430Z,15.0
2017-10-27T16:13:59.237Z,5.0
2017-10-27T16:24:13.372Z,0.0
2017-10-27T16:34:27.522Z,0.0
2017-10-27T16:44:41.746Z,0.0
2017-10-27T16:54:55.907Z,0.0
2017-10-27T17:05:10.613Z,0.0
2017-10-27T17:15:24.889Z,0.0
2017-10-27T17:25:40.778Z,0.0
2017-10-27T17:35:54.592Z,0.0
2017-10-27T17:46:09.290Z,0.0
2017-10-27T17:56:56.021Z,0.0
2017-10-27T18:07:09.862Z,0.0
2017-10-27T18:17:25.628Z,0.0
2017-10-27T18:28:29.735Z,0.0
2017-10-27T18:38:55.378Z,0.0
2017-10-27T18:49:45.643Z,0.0
2017-10-27T19:00:02.619Z,0.0
2017-10-27T19:10:17.592Z,0.0
2017-10-27T19:21:03.960Z,0.0
2017-10-27T19:31:20.267Z,0.0
2017-10-27T19:41:35.812Z,0.0
2017-10-27T19:51:49.728Z,0.0
2017-10-27T20:02:35.043Z,0.0
2017-10-27T20:12:47.334Z,0.0
2017-10-27T20:23:01.418Z,0.0
2017-10-27T20:33:27.197Z,0.0
2017-10-27T20:43:47.236Z,0.0
2017-10-27T20:54:13.022Z,0.0
2017-10-27T21:04:25.696Z,0.0
2017-10-27T21:14:57.680Z,0.0
2017-10-27T21:25:12.061Z,0.0
2017-10-27T21:35:31.602Z,0.0
2017-10-27T21:46:18.935Z,0.0
2017-10-27T21:56:33.030Z,0.0
2017-10-27T22:07:01.140Z,0.0
2017-10-27T22:17:12.542Z,0.0
2017-10-27T22:27:24.211Z,0.0
2017-10-27T22:37:38.071Z,0.0
2017-10-27T22:47:51.434Z,0.0
2017-10-27T22:58:44.371Z,0.0
2017-10-27T23:08:59.637Z,0.0
2017-10-27T23:19:13.879Z,0.0
2017-10-27T23:29:26.341Z,0.0
2017-10-27T23:39:40.156Z,0.0
2017-10-27T23:49:58.240Z,0.0
