createdAt,value
2022-11-07T00:02:20.578Z,10.27
2022-11-07T00:05:08.946Z,10.12
2022-11-07T00:07:56.854Z,10.28
2022-11-07T00:10:44.765Z,10.26
2022-11-07T00:13:33.266Z,10.24
2022-11-07T00:16:21.282Z,10.26
2022-11-07T00:19:10.613Z,10.35
2022-11-07T00:21:58.515Z,10.33
2022-11-07T00:24:46.468Z,10.33
2022-11-07T00:27:34.431Z,10.18
2022-11-07T00:30:22.437Z,10.28
2022-11-07T00:33:10.408Z,9.66
2022-11-07T00:35:59.656Z,10.29
2022-11-07T00:38:47.971Z,10.41
2022-11-07T00:41:36.035Z,10.25
2022-11-07T00:44:24.010Z,10.36
2022-11-07T00:47:11.920Z,10.45
2022-11-07T00:49:59.866Z,10.52
2022-11-07T00:52:49.098Z,10.48
2022-11-07T00:55:37.242Z,10.44
2022-11-07T00:58:25.182Z,10.37
2022-11-07T01:01:15.384Z,10.61
2022-11-07T01:04:21.128Z,10.59
2022-11-07T01:07:09.056Z,10.67
2022-11-07T01:09:58.333Z,10.55
2022-11-07T01:12:46.243Z,10.36
2022-11-07T01:15:34.208Z,10.52
2022-11-07T01:18:22.237Z,10.50
2022-11-07T01:21:16.231Z,10.23
2022-11-07T01:24:04.813Z,10.55
2022-11-07T01:26:54.126Z,10.44
2022-11-07T01:29:42.025Z,10.55
2022-11-07T01:32:29.929Z,10.60
2022-11-07T01:35:17.845Z,10.52
2022-11-07T01:38:06.300Z,10.65
2022-11-07T01:41:11.747Z,10.58
2022-11-07T01:44:03.234Z,10.65
2022-11-07T01:46:53.275Z,10.76
2022-11-07T01:49:43.236Z,10.62
2022-11-07T01:52:35.676Z,10.65
2022-11-07T01:55:27.744Z,10.74
2022-11-07T01:58:15.748Z,10.78
2022-11-07T02:01:05.825Z,10.67
2022-11-07T02:03:57.382Z,10.75
2022-11-07T02:06:48.024Z,10.61
2022-11-07T02:09:36.270Z,10.74
2022-11-07T02:12:26.127Z,10.60
2022-11-07T02:15:14.049Z,10.68
2022-11-07T02:18:04.262Z,10.76
2022-11-07T02:20:53.542Z,10.72
2022-11-07T02:23:47.858Z,10.77
2022-11-07T02:26:39.173Z,10.85
2022-11-07T02:29:28.036Z,10.78
2022-11-07T02:32:15.960Z,10.80
2022-11-07T02:35:06.166Z,10.73
2022-11-07T02:37:55.652Z,10.65
2022-11-07T02:40:45.605Z,10.51
2022-11-07T02:43:38.036Z,10.43
2022-11-07T02:46:27.197Z,10.45
2022-11-07T02:49:15.112Z,10.53
2022-11-07T02:52:03.024Z,10.52
2022-11-07T02:54:50.946Z,10.58
2022-11-07T02:57:38.899Z,10.51
2022-11-07T03:00:28.549Z,10.54
2022-11-07T03:03:16.907Z,10.53
2022-11-07T03:06:05.610Z,10.51
2022-11-07T03:08:54.035Z,10.66
2022-11-07T03:11:41.972Z,10.85
2022-11-07T03:14:29.968Z,10.88
2022-11-07T03:17:19.313Z,10.88
2022-11-07T03:20:08.935Z,10.96
2022-11-07T03:22:56.862Z,10.98
2022-11-07T03:25:44.768Z,11.04
2022-11-07T03:28:33.137Z,11.07
2022-11-07T03:31:21.054Z,11.14
2022-11-07T03:34:10.584Z,10.91
2022-11-07T03:36:58.553Z,11.27
2022-11-07T03:39:46.468Z,11.33
2022-11-07T03:42:40.030Z,11.32
2022-11-07T03:45:28.045Z,11.39
2022-11-07T03:48:15.955Z,11.57
2022-11-07T03:51:05.680Z,11.59
2022-11-07T03:53:53.920Z,11.53
2022-11-07T03:56:41.843Z,11.50
2022-11-07T03:59:29.770Z,11.46
2022-11-07T04:02:18.385Z,11.46
2022-11-07T04:05:07.244Z,11.36
2022-11-07T04:07:56.531Z,11.36
2022-11-07T04:10:44.520Z,11.37
2022-11-07T04:13:50.196Z,11.34
2022-11-07T04:16:55.731Z,11.43
2022-11-07T04:19:43.725Z,11.43
2022-11-07T04:22:31.747Z,11.40
2022-11-07T04:25:41.510Z,11.51
2022-11-07T04:28:28.503Z,11.34
2022-11-07T04:31:16.460Z,11.46
2022-11-07T04:34:04.397Z,11.59
2022-11-07T04:36:52.309Z,11.46
2022-11-07T04:39:40.304Z,11.43
2022-11-07T04:42:29.559Z,11.54
2022-11-07T04:45:17.897Z,11.58
2022-11-07T04:48:06.332Z,11.60
2022-11-07T04:50:54.308Z,11.48
2022-11-07T04:53:42.236Z,11.60
2022-11-07T04:56:34.323Z,11.70
2022-11-07T04:59:23.882Z,11.53
2022-11-07T05:02:12.386Z,11.69
2022-11-07T05:05:00.388Z,11.46
2022-11-07T05:07:49.072Z,11.44
2022-11-07T05:10:37.015Z,11.41
2022-11-07T05:13:24.915Z,11.49
2022-11-07T05:16:16.987Z,11.50
2022-11-07T05:19:05.007Z,11.41
2022-11-07T05:22:13.250Z,11.44
2022-11-07T05:25:01.246Z,11.50
2022-11-07T05:27:49.165Z,11.48
2022-11-07T05:30:39.902Z,11.49
2022-11-07T05:33:29.893Z,11.36
2022-11-07T05:36:20.007Z,11.49
2022-11-07T05:39:08.167Z,11.56
2022-11-07T05:41:56.078Z,11.66
2022-11-07T05:44:43.995Z,11.47
2022-11-07T05:47:31.922Z,11.62
2022-11-07T05:50:21.162Z,11.48
2022-11-07T05:53:09.679Z,11.59
2022-11-07T05:55:57.933Z,11.51
2022-11-07T05:58:46.346Z,11.63
2022-11-07T06:01:34.379Z,11.66
2022-11-07T06:04:22.538Z,11.78
2022-11-07T06:07:11.738Z,11.62
2022-11-07T06:09:59.664Z,11.77
2022-11-07T06:12:50.337Z,11.67
2022-11-07T06:15:42.543Z,11.72
2022-11-07T06:18:30.563Z,11.79
2022-11-07T06:21:18.469Z,11.85
2022-11-07T06:24:13.923Z,11.75
2022-11-07T06:27:03.678Z,11.88
2022-11-07T06:29:51.591Z,11.72
2022-11-07T06:32:44.077Z,11.72
2022-11-07T06:35:32.345Z,11.80
2022-11-07T06:38:20.745Z,11.67
2022-11-07T06:41:12.063Z,11.79
2022-11-07T06:44:00.106Z,11.72
2022-11-07T06:46:48.026Z,11.76
2022-11-07T06:49:35.938Z,11.82
2022-11-07T06:52:23.850Z,11.84
2022-11-07T06:55:11.765Z,11.85
2022-11-07T06:58:02.197Z,11.58
2022-11-07T07:00:50.221Z,11.84
2022-11-07T07:03:38.198Z,11.65
2022-11-07T07:06:08.181Z,11.83
2022-11-07T07:08:35.812Z,11.80
2022-11-07T07:11:03.936Z,11.89
2022-11-07T07:13:33.371Z,11.83
2022-11-07T07:16:01.151Z,11.75
2022-11-07T07:18:29.618Z,11.79
2022-11-07T07:21:05.228Z,11.73
2022-11-07T07:23:34.558Z,11.87
2022-11-07T07:26:05.169Z,11.83
2022-11-07T07:28:34.457Z,11.97
2022-11-07T07:31:20.341Z,12.02
2022-11-07T07:33:49.123Z,11.94
2022-11-07T07:36:20.674Z,12.10
2022-11-07T07:38:48.963Z,11.95
2022-11-07T07:41:16.755Z,12.00
2022-11-07T07:43:45.779Z,12.19
2022-11-07T07:46:16.257Z,12.20
2022-11-07T07:48:43.892Z,12.18
2022-11-07T07:51:11.598Z,12.48
2022-11-07T07:53:39.219Z,12.37
2022-11-07T07:56:07.523Z,12.47
2022-11-07T07:58:35.439Z,12.39
2022-11-07T08:01:10.100Z,12.52
2022-11-07T08:03:59.642Z,12.56
2022-11-07T08:06:26.683Z,12.56
2022-11-07T08:08:54.404Z,12.63
2022-11-07T08:11:22.037Z,12.60
2022-11-07T08:13:50.340Z,12.71
2022-11-07T08:16:19.371Z,12.82
2022-11-07T08:18:47.054Z,12.77
2022-11-07T08:21:14.790Z,12.78
2022-11-07T08:23:42.517Z,12.77
2022-11-07T08:26:10.373Z,12.70
2022-11-07T08:28:38.381Z,12.76
2022-11-07T08:31:08.579Z,12.71
2022-11-07T08:33:37.763Z,12.88
2022-11-07T08:36:07.420Z,12.86
2022-11-07T08:38:36.561Z,12.77
2022-11-07T08:41:04.864Z,12.81
2022-11-07T08:43:32.705Z,13.01
2022-11-07T08:46:00.392Z,12.94
2022-11-07T08:48:28.101Z,13.01
2022-11-07T08:50:58.895Z,13.10
2022-11-07T08:53:27.906Z,13.28
2022-11-07T08:56:02.734Z,13.21
2022-11-07T08:58:31.256Z,13.32
2022-11-07T09:00:59.109Z,13.16
2022-11-07T09:06:17.017Z,12.96
2022-11-07T09:08:44.718Z,12.98
2022-11-07T09:11:15.398Z,13.03
2022-11-07T09:13:43.103Z,13.14
2022-11-07T09:16:11.379Z,13.17
2022-11-07T09:18:39.904Z,13.20
2022-11-07T09:21:07.550Z,12.50
2022-11-07T09:23:37.099Z,13.07
2022-11-07T09:26:05.008Z,13.08
2022-11-07T09:28:33.308Z,12.94
2022-11-07T09:31:03.147Z,12.99
2022-11-07T09:33:31.554Z,12.94
2022-11-07T09:36:00.286Z,12.92
2022-11-07T09:38:28.233Z,13.04
2022-11-07T09:41:05.264Z,13.11
2022-11-07T09:44:04.794Z,13.18
2022-11-07T09:46:52.360Z,13.18
2022-11-07T09:49:24.310Z,13.00
2022-11-07T09:51:59.068Z,13.14
2022-11-07T09:54:29.876Z,13.05
2022-11-07T09:57:01.098Z,12.96
2022-11-07T09:59:35.158Z,13.00
2022-11-07T10:02:04.782Z,12.77
2022-11-07T10:04:32.559Z,13.01
2022-11-07T10:07:06.073Z,13.22
2022-11-07T10:09:43.227Z,13.36
2022-11-07T10:12:19.933Z,13.44
2022-11-07T10:14:59.151Z,13.44
2022-11-07T10:17:36.584Z,13.41
2022-11-07T10:20:24.454Z,13.50
2022-11-07T10:23:05.971Z,13.65
2022-11-07T10:25:42.737Z,13.55
2022-11-07T10:28:17.426Z,13.53
2022-11-07T10:30:48.988Z,13.67
2022-11-07T10:33:27.788Z,13.84
2022-11-07T10:35:59.782Z,14.18
2022-11-07T10:38:29.420Z,14.26
2022-11-07T10:40:57.486Z,14.31
2022-11-07T10:43:33.811Z,14.32
2022-11-07T10:46:02.859Z,14.18
2022-11-07T10:48:30.807Z,13.95
2022-11-07T10:50:59.014Z,13.99
2022-11-07T10:53:28.022Z,14.00
2022-11-07T10:55:57.413Z,14.19
2022-11-07T10:58:29.299Z,14.13
2022-11-07T11:01:03.668Z,14.01
2022-11-07T11:03:43.648Z,13.99
2022-11-07T11:06:22.324Z,14.10
2022-11-07T11:08:51.816Z,14.12
2022-11-07T11:11:28.958Z,14.10
2022-11-07T11:14:11.729Z,14.12
2022-11-07T11:16:41.161Z,14.14
2022-11-07T11:19:20.542Z,14.34
2022-11-07T11:21:50.312Z,14.22
2022-11-07T11:24:31.228Z,14.19
2022-11-07T11:27:03.462Z,14.21
2022-11-07T11:29:40.137Z,14.16
2022-11-07T11:32:15.845Z,14.43
2022-11-07T11:34:51.827Z,14.52
2022-11-07T11:37:22.106Z,14.74
2022-11-07T11:39:56.205Z,14.49
2022-11-07T11:42:33.134Z,14.34
2022-11-07T11:45:14.073Z,14.67
2022-11-07T11:47:45.433Z,14.67
2022-11-07T11:50:17.745Z,14.57
2022-11-07T11:52:45.941Z,14.70
2022-11-07T11:55:15.327Z,14.48
2022-11-07T11:57:50.573Z,14.79
2022-11-07T12:00:21.169Z,15.00
2022-11-07T12:03:15.854Z,15.03
2022-11-07T12:06:05.192Z,15.07
2022-11-07T12:08:57.132Z,14.66
2022-11-07T12:11:32.384Z,15.11
2022-11-07T12:14:06.192Z,15.34
2022-11-07T12:16:42.079Z,15.44
2022-11-07T12:19:20.421Z,15.37
2022-11-07T12:21:54.980Z,15.90
2022-11-07T12:24:36.486Z,16.04
2022-11-07T12:27:12.779Z,16.19
2022-11-07T12:29:54.880Z,16.26
2022-11-07T12:32:33.783Z,16.19
2022-11-07T12:35:17.360Z,16.16
2022-11-07T12:38:01.015Z,15.76
2022-11-07T12:40:33.652Z,15.29
2022-11-07T12:43:14.983Z,15.67
2022-11-07T12:45:51.310Z,15.18
2022-11-07T12:48:42.918Z,15.34
2022-11-07T12:51:22.506Z,15.29
2022-11-07T12:54:01.616Z,15.21
2022-11-07T12:56:33.823Z,15.42
2022-11-07T12:59:06.837Z,15.39
2022-11-07T13:01:42.875Z,15.16
2022-11-07T13:04:16.260Z,14.86
2022-11-07T13:06:52.314Z,15.14
2022-11-07T13:09:30.342Z,15.18
2022-11-07T13:12:05.233Z,15.06
2022-11-07T13:14:34.578Z,15.17
2022-11-07T13:17:15.024Z,14.92
2022-11-07T13:19:45.502Z,14.76
2022-11-07T13:22:25.399Z,14.88
2022-11-07T13:24:55.742Z,14.80
2022-11-07T13:27:25.387Z,14.80
2022-11-07T13:29:53.336Z,14.81
2022-11-07T13:32:21.093Z,14.61
2022-11-07T13:34:57.694Z,14.70
2022-11-07T13:37:29.195Z,14.72
2022-11-07T13:40:03.169Z,14.79
2022-11-07T13:42:33.485Z,14.72
2022-11-07T13:45:19.729Z,14.80
2022-11-07T13:47:48.270Z,14.82
2022-11-07T13:50:22.604Z,15.01
2022-11-07T13:52:59.100Z,14.88
2022-11-07T13:55:31.046Z,14.96
2022-11-07T13:58:03.407Z,14.99
2022-11-07T14:00:34.547Z,14.75
2022-11-07T14:03:02.746Z,14.78
2022-11-07T14:05:34.816Z,14.71
2022-11-07T14:08:05.377Z,14.77
2022-11-07T14:10:38.565Z,14.75
2022-11-07T14:13:09.688Z,14.71
2022-11-07T14:15:44.032Z,14.76
2022-11-07T14:18:15.329Z,14.58
2022-11-07T14:20:48.196Z,14.79
2022-11-07T14:23:17.582Z,14.69
2022-11-07T14:25:45.299Z,14.67
2022-11-07T14:28:17.492Z,14.60
2022-11-07T14:30:50.687Z,14.71
2022-11-07T14:33:20.751Z,14.78
2022-11-07T14:35:52.627Z,14.58
2022-11-07T14:38:25.146Z,14.75
2022-11-07T14:40:55.197Z,14.66
2022-11-07T14:43:26.357Z,14.59
2022-11-07T14:46:17.420Z,14.57
2022-11-07T14:48:45.848Z,14.71
2022-11-07T14:51:17.908Z,14.46
2022-11-07T14:53:54.534Z,14.59
2022-11-07T14:56:26.890Z,14.61
2022-11-07T14:58:54.916Z,14.61
2022-11-07T15:01:26.902Z,14.64
2022-11-07T15:03:57.709Z,14.57
2022-11-07T15:06:33.921Z,14.48
2022-11-07T15:09:03.356Z,14.58
2022-11-07T15:11:34.155Z,14.69
2022-11-07T15:14:03.921Z,14.61
2022-11-07T15:16:38.802Z,14.50
2022-11-07T15:19:10.941Z,14.61
2022-11-07T15:21:53.549Z,14.61
2022-11-07T15:24:38.410Z,14.64
2022-11-07T15:27:17.855Z,14.55
2022-11-07T15:29:51.457Z,14.43
2022-11-07T15:32:21.159Z,14.40
2022-11-07T15:35:07.741Z,14.51
2022-11-07T15:37:40.244Z,14.62
2022-11-07T15:40:15.081Z,14.31
2022-11-07T15:42:42.826Z,14.40
2022-11-07T15:45:11.434Z,14.55
2022-11-07T15:47:39.801Z,14.44
2022-11-07T15:50:16.457Z,14.40
2022-11-07T15:52:46.259Z,14.31
2022-11-07T15:55:15.185Z,14.24
2022-11-07T15:57:43.739Z,14.28
2022-11-07T16:00:16.399Z,14.38
2022-11-07T16:02:44.154Z,14.31
2022-11-07T16:05:12.169Z,14.39
2022-11-07T16:07:40.989Z,14.31
2022-11-07T16:10:20.135Z,14.30
2022-11-07T16:12:47.936Z,14.33
2022-11-07T16:15:16.545Z,14.29
2022-11-07T16:17:45.069Z,14.12
2022-11-07T16:20:16.597Z,14.34
2022-11-07T16:22:44.425Z,14.26
2022-11-07T16:25:21.457Z,14.18
2022-11-07T16:27:51.434Z,14.06
2022-11-07T16:30:20.312Z,13.97
2022-11-07T16:32:48.410Z,13.60
2022-11-07T16:35:16.590Z,14.00
2022-11-07T16:37:44.297Z,13.85
2022-11-07T16:40:15.554Z,14.05
2022-11-07T16:42:43.428Z,13.97
2022-11-07T16:45:14.870Z,13.90
2022-11-07T16:47:43.970Z,13.87
2022-11-07T16:50:14.554Z,13.73
2022-11-07T16:52:42.361Z,13.79
2022-11-07T16:55:16.058Z,13.65
2022-11-07T16:57:45.127Z,13.63
2022-11-07T17:00:21.436Z,13.56
2022-11-07T17:02:49.251Z,13.67
2022-11-07T17:05:17.109Z,13.58
2022-11-07T17:07:44.748Z,13.58
2022-11-07T17:10:17.934Z,13.65
2022-11-07T17:12:45.733Z,13.62
2022-11-07T17:15:13.735Z,13.74
2022-11-07T17:17:41.521Z,13.74
2022-11-07T17:20:49.813Z,13.73
2022-11-07T17:23:09.889Z,13.78
2022-11-07T17:25:39.477Z,13.77
2022-11-07T17:28:07.725Z,13.70
2022-11-07T17:30:35.450Z,13.68
2022-11-07T17:33:04.205Z,13.87
2022-11-07T17:35:33.017Z,13.96
2022-11-07T17:38:00.916Z,13.94
2022-11-07T17:40:30.664Z,14.02
2022-11-07T17:43:00.731Z,13.92
2022-11-07T17:45:28.865Z,14.02
2022-11-07T17:47:56.752Z,13.91
2022-11-07T17:50:24.492Z,13.99
2022-11-07T17:52:53.267Z,13.97
2022-11-07T17:55:21.899Z,13.80
2022-11-07T17:57:49.566Z,14.07
2022-11-07T18:00:22.602Z,14.06
2022-11-07T18:02:52.064Z,14.03
2022-11-07T18:05:22.157Z,13.98
2022-11-07T18:07:49.926Z,14.03
2022-11-07T18:10:17.935Z,13.91
2022-11-07T18:12:45.632Z,14.02
2022-11-07T18:15:13.540Z,14.00
2022-11-07T18:17:43.219Z,13.98
2022-11-07T18:20:11.852Z,13.84
2022-11-07T18:22:39.605Z,13.80
2022-11-07T18:25:08.124Z,13.80
2022-11-07T18:27:36.137Z,13.67
2022-11-07T18:30:04.772Z,13.63
2022-11-07T18:32:36.098Z,13.58
2022-11-07T18:35:06.540Z,13.49
2022-11-07T18:37:34.388Z,13.49
2022-11-07T18:40:02.066Z,13.51
2022-11-07T18:42:30.123Z,13.50
2022-11-07T18:44:57.759Z,13.42
2022-11-07T18:47:25.749Z,13.39
2022-11-07T18:49:57.048Z,13.44
2022-11-07T18:52:26.786Z,13.50
2022-11-07T18:54:54.419Z,13.55
2022-11-07T18:57:22.089Z,13.57
2022-11-07T18:59:49.751Z,13.58
2022-11-07T19:02:18.043Z,13.51
2022-11-07T19:04:45.784Z,13.25
2022-11-07T19:07:13.463Z,13.30
2022-11-07T19:09:42.872Z,13.27
2022-11-07T19:12:10.540Z,13.26
2022-11-07T19:14:38.171Z,13.30
2022-11-07T19:17:06.082Z,13.26
2022-11-07T19:19:35.344Z,13.45
2022-11-07T19:22:04.956Z,13.44
2022-11-07T19:24:32.769Z,13.56
2022-11-07T19:27:01.883Z,13.52
2022-11-07T19:29:29.869Z,13.58
2022-11-07T19:31:57.551Z,13.62
2022-11-07T19:34:25.777Z,13.74
2022-11-07T19:36:53.404Z,13.92
2022-11-07T19:39:21.154Z,13.86
2022-11-07T19:41:48.986Z,13.76
2022-11-07T19:44:18.792Z,13.56
2022-11-07T19:46:47.293Z,13.38
2022-11-07T19:49:14.916Z,13.37
2022-11-07T19:51:42.566Z,13.31
2022-11-07T19:54:10.794Z,13.48
2022-11-07T19:56:39.328Z,13.46
2022-11-07T19:59:07.142Z,13.39
2022-11-07T20:01:36.235Z,13.39
2022-11-07T20:04:04.536Z,13.36
2022-11-07T20:06:35.846Z,13.35
2022-11-07T20:09:06.301Z,13.41
2022-11-07T20:11:34.118Z,13.37
2022-11-07T20:14:03.868Z,13.11
2022-11-07T20:16:32.443Z,12.95
2022-11-07T20:19:01.985Z,12.57
2022-11-07T20:21:30.248Z,12.41
2022-11-07T20:23:59.455Z,12.06
2022-11-07T20:26:28.711Z,12.16
2022-11-07T20:28:56.390Z,12.55
2022-11-07T20:31:26.524Z,12.60
2022-11-07T20:33:55.145Z,12.38
2022-11-07T20:36:24.131Z,12.17
2022-11-07T20:38:51.819Z,11.97
2022-11-07T20:41:22.933Z,11.97
2022-11-07T20:43:53.989Z,12.37
2022-11-07T20:46:21.793Z,12.57
2022-11-07T20:48:49.750Z,12.75
2022-11-07T20:51:19.924Z,12.60
2022-11-07T20:53:50.708Z,12.27
2022-11-07T20:56:18.944Z,12.09
2022-11-07T20:58:47.428Z,12.34
2022-11-07T21:01:17.401Z,12.85
2022-11-07T21:04:04.433Z,13.19
2022-11-07T21:06:52.355Z,13.32
2022-11-07T21:09:41.659Z,13.63
2022-11-07T21:12:29.590Z,13.77
2022-11-07T21:15:17.601Z,13.79
2022-11-07T21:18:05.652Z,13.89
2022-11-07T21:20:53.701Z,13.93
2022-11-07T21:23:41.723Z,13.90
2022-11-07T21:26:33.250Z,14.01
2022-11-07T21:29:23.968Z,14.02
2022-11-07T21:32:16.093Z,13.87
2022-11-07T21:35:04.041Z,13.99
2022-11-07T21:37:51.947Z,13.86
2022-11-07T21:40:40.077Z,13.93
2022-11-07T21:43:29.354Z,13.91
2022-11-07T21:46:20.516Z,13.66
2022-11-07T21:49:08.446Z,14.02
2022-11-07T21:51:56.869Z,13.86
2022-11-07T21:54:44.912Z,13.64
2022-11-07T21:57:32.919Z,13.53
2022-11-07T22:00:22.242Z,13.56
2022-11-07T22:03:10.171Z,13.82
2022-11-07T22:05:58.373Z,13.83
2022-11-07T22:08:47.022Z,13.65
2022-11-07T22:11:35.437Z,13.66
2022-11-07T22:14:23.743Z,13.63
2022-11-07T22:17:12.972Z,13.50
2022-11-07T22:20:00.892Z,13.50
2022-11-07T22:22:48.809Z,13.32
2022-11-07T22:25:36.776Z,13.12
2022-11-07T22:28:24.657Z,13.12
2022-11-07T22:31:14.671Z,12.89
2022-11-07T22:34:04.054Z,12.48
2022-11-07T22:36:52.023Z,12.35
2022-11-07T22:39:39.967Z,12.04
2022-11-07T22:42:28.962Z,11.79
2022-11-07T22:45:17.200Z,11.52
2022-11-07T22:48:05.456Z,11.46
2022-11-07T22:51:01.421Z,11.18
2022-11-07T22:53:49.505Z,11.04
2022-11-07T22:56:38.274Z,10.88
2022-11-07T22:59:26.201Z,10.82
2022-11-07T23:02:14.197Z,10.73
2022-11-07T23:05:02.155Z,10.61
2022-11-07T23:07:52.348Z,10.51
2022-11-07T23:10:40.350Z,10.43
2022-11-07T23:13:29.351Z,10.50
2022-11-07T23:16:22.118Z,10.45
2022-11-07T23:19:13.386Z,10.28
2022-11-07T23:22:01.412Z,10.38
2022-11-07T23:24:51.440Z,10.28
2022-11-07T23:27:39.351Z,10.21
2022-11-07T23:30:27.343Z,10.07
2022-11-07T23:33:15.268Z,9.92
2022-11-07T23:36:04.265Z,10.01
2022-11-07T23:38:52.144Z,9.96
2022-11-07T23:41:41.549Z,10.06
2022-11-07T23:44:29.462Z,9.90
2022-11-07T23:47:34.842Z,9.96
2022-11-07T23:50:40.343Z,9.83
2022-11-07T23:53:45.880Z,9.81
2022-11-07T23:56:33.864Z,9.87
2022-11-07T23:59:40.987Z,9.81
