createdAt,value
2023-03-02T00:01:49.859Z,76.58
2023-03-02T00:04:20.864Z,77.21
2023-03-02T00:06:49.894Z,76.98
2023-03-02T00:09:19.103Z,77.18
2023-03-02T00:11:47.237Z,77.30
2023-03-02T00:14:15.727Z,77.59
2023-03-02T00:16:45.166Z,77.01
2023-03-02T00:19:14.321Z,77.40
2023-03-02T00:21:42.799Z,77.63
2023-03-02T00:24:10.907Z,76.51
2023-03-02T00:26:39.027Z,77.82
2023-03-02T00:29:07.221Z,77.04
2023-03-02T00:31:35.606Z,77.09
2023-03-02T00:34:03.419Z,77.40
2023-03-02T00:36:32.944Z,77.61
2023-03-02T00:39:00.760Z,78.31
2023-03-02T00:41:28.992Z,78.20
2023-03-02T00:43:57.099Z,77.88
2023-03-02T00:46:26.230Z,78.08
2023-03-02T00:48:54.500Z,77.40
2023-03-02T00:51:23.017Z,76.69
2023-03-02T00:53:52.154Z,77.45
2023-03-02T00:56:20.760Z,78.29
2023-03-02T00:58:51.526Z,77.87
2023-03-02T01:01:19.934Z,77.46
2023-03-02T01:03:51.293Z,77.75
2023-03-02T01:06:22.547Z,78.00
2023-03-02T01:08:51.859Z,77.94
2023-03-02T01:11:22.181Z,77.42
2023-03-02T01:13:51.186Z,79.12
2023-03-02T01:16:19.701Z,78.01
2023-03-02T01:18:47.714Z,78.11
2023-03-02T01:21:17.248Z,78.14
2023-03-02T01:23:45.636Z,77.58
2023-03-02T01:26:15.036Z,77.78
2023-03-02T01:28:43.395Z,77.69
2023-03-02T01:31:11.213Z,76.36
2023-03-02T01:33:39.186Z,76.82
2023-03-02T01:36:08.109Z,77.26
2023-03-02T01:38:36.526Z,77.22
2023-03-02T01:41:04.352Z,76.54
2023-03-02T01:43:33.659Z,76.90
2023-03-02T01:46:03.899Z,77.21
2023-03-02T01:48:48.196Z,76.62
2023-03-02T01:51:23.787Z,76.68
2023-03-02T01:53:55.649Z,75.60
2023-03-02T01:56:27.969Z,76.48
2023-03-02T01:59:02.378Z,75.56
2023-03-02T02:01:33.155Z,75.82
2023-03-02T02:04:01.783Z,76.66
2023-03-02T02:06:33.941Z,77.47
2023-03-02T02:09:04.751Z,77.24
2023-03-02T02:11:32.713Z,76.92
2023-03-02T02:14:03.153Z,77.47
2023-03-02T02:16:34.864Z,77.62
2023-03-02T02:19:04.751Z,77.57
2023-03-02T02:21:32.892Z,78.49
2023-03-02T02:24:08.802Z,78.74
2023-03-02T02:26:42.438Z,77.68
2023-03-02T02:29:14.702Z,79.11
2023-03-02T02:31:48.055Z,78.58
2023-03-02T02:34:23.577Z,79.49
2023-03-02T02:36:56.275Z,79.23
2023-03-02T02:39:30.022Z,79.14
2023-03-02T02:42:03.854Z,79.49
2023-03-02T02:44:32.550Z,80.02
2023-03-02T02:47:01.824Z,79.09
2023-03-02T02:49:35.164Z,78.62
2023-03-02T02:52:04.217Z,79.14
2023-03-02T02:54:33.453Z,80.36
2023-03-02T02:57:04.491Z,80.14
2023-03-02T02:59:35.197Z,80.18
2023-03-02T03:02:04.208Z,80.77
2023-03-02T03:04:33.381Z,80.80
2023-03-02T03:07:03.529Z,81.35
2023-03-02T03:09:32.232Z,81.17
2023-03-02T03:12:08.156Z,81.44
2023-03-02T03:14:39.330Z,80.39
2023-03-02T03:17:12.192Z,80.04
2023-03-02T03:19:46.486Z,81.41
2023-03-02T03:22:16.819Z,81.62
2023-03-02T03:24:47.571Z,81.80
2023-03-02T03:27:18.214Z,81.41
2023-03-02T03:29:49.144Z,80.90
2023-03-02T03:32:20.389Z,80.38
2023-03-02T03:34:50.778Z,81.17
2023-03-02T03:37:26.819Z,81.90
2023-03-02T03:39:54.723Z,80.78
2023-03-02T03:42:24.224Z,81.88
2023-03-02T03:44:53.649Z,80.72
2023-03-02T03:47:22.456Z,81.89
2023-03-02T03:49:51.743Z,81.30
2023-03-02T03:52:30.328Z,80.04
2023-03-02T03:55:04.099Z,79.91
2023-03-02T03:57:33.857Z,80.87
2023-03-02T04:00:01.925Z,80.50
2023-03-02T04:02:30.080Z,80.55
2023-03-02T04:05:03.587Z,81.53
2023-03-02T04:07:31.497Z,80.51
2023-03-02T04:10:03.910Z,80.56
2023-03-02T04:12:39.669Z,80.44
2023-03-02T04:15:10.268Z,81.01
2023-03-02T04:17:38.534Z,81.93
2023-03-02T04:20:09.354Z,81.67
2023-03-02T04:22:38.790Z,81.93
2023-03-02T04:25:07.843Z,81.69
2023-03-02T04:27:37.677Z,82.26
2023-03-02T04:30:07.311Z,81.44
2023-03-02T04:32:36.156Z,81.80
2023-03-02T04:35:05.162Z,81.45
2023-03-02T04:37:33.153Z,82.17
2023-03-02T04:40:01.027Z,81.67
2023-03-02T04:42:28.907Z,81.75
2023-03-02T04:44:58.313Z,81.04
2023-03-02T04:47:26.954Z,81.24
2023-03-02T04:49:56.572Z,80.88
2023-03-02T04:52:25.012Z,81.58
2023-03-02T04:54:52.860Z,80.98
2023-03-02T04:57:20.550Z,80.65
2023-03-02T04:59:48.207Z,80.12
2023-03-02T05:02:17.585Z,81.01
2023-03-02T05:04:46.069Z,81.15
2023-03-02T05:07:13.901Z,79.60
2023-03-02T05:09:42.549Z,79.81
2023-03-02T05:12:10.333Z,80.91
2023-03-02T05:14:38.217Z,80.64
2023-03-02T05:17:06.133Z,79.77
2023-03-02T05:19:35.258Z,80.38
2023-03-02T05:22:03.302Z,80.04
2023-03-02T05:24:31.085Z,80.58
2023-03-02T05:26:58.855Z,81.53
2023-03-02T05:29:26.610Z,81.39
2023-03-02T05:31:54.496Z,81.94
2023-03-02T05:34:22.678Z,81.81
2023-03-02T05:36:51.775Z,81.16
2023-03-02T05:39:19.525Z,81.32
2023-03-02T05:41:47.805Z,81.45
2023-03-02T05:44:15.654Z,81.21
2023-03-02T05:46:44.152Z,80.93
2023-03-02T05:49:11.914Z,81.73
2023-03-02T05:51:39.660Z,81.12
2023-03-02T05:54:08.719Z,81.39
2023-03-02T05:56:36.714Z,81.10
2023-03-02T05:59:04.692Z,81.65
2023-03-02T06:01:33.100Z,81.74
2023-03-02T06:04:01.117Z,82.43
2023-03-02T06:06:29.014Z,82.40
2023-03-02T06:08:56.938Z,83.02
2023-03-02T06:11:26.556Z,82.54
2023-03-02T06:13:54.486Z,82.43
2023-03-02T06:16:22.446Z,82.99
2023-03-02T06:18:50.177Z,81.69
2023-03-02T06:21:17.898Z,82.09
2023-03-02T06:23:46.646Z,83.02
2023-03-02T06:26:14.842Z,82.05
2023-03-02T06:28:52.638Z,82.68
2023-03-02T06:31:22.272Z,82.26
2023-03-02T06:33:51.291Z,81.83
2023-03-02T06:36:19.520Z,81.57
2023-03-02T06:38:47.751Z,80.55
2023-03-02T06:41:15.940Z,79.73
2023-03-02T06:43:45.969Z,80.88
2023-03-02T06:46:14.087Z,81.68
2023-03-02T06:48:42.841Z,81.35
2023-03-02T06:51:12.566Z,80.36
2023-03-02T06:53:40.393Z,80.00
2023-03-02T06:56:09.629Z,79.73
2023-03-02T06:58:38.293Z,79.84
2023-03-02T07:01:08.734Z,79.39
2023-03-02T07:03:37.199Z,79.34
2023-03-02T07:06:05.699Z,79.93
2023-03-02T07:08:33.840Z,79.99
2023-03-02T07:11:06.733Z,79.68
2023-03-02T07:13:34.691Z,79.42
2023-03-02T07:16:08.857Z,79.99
2023-03-02T07:18:37.039Z,79.55
2023-03-02T07:21:06.289Z,79.57
2023-03-02T07:23:34.747Z,79.63
2023-03-02T07:26:02.550Z,78.93
2023-03-02T07:28:30.499Z,79.10
2023-03-02T07:30:58.707Z,79.10
2023-03-02T07:33:27.976Z,77.97
2023-03-02T07:35:55.692Z,78.16
2023-03-02T07:38:24.312Z,78.34
2023-03-02T07:40:53.724Z,77.72
2023-03-02T07:43:21.603Z,78.58
2023-03-02T07:45:49.388Z,78.04
2023-03-02T07:48:17.422Z,78.08
2023-03-02T07:50:46.773Z,78.31
2023-03-02T07:53:14.615Z,77.25
2023-03-02T07:55:44.148Z,76.39
2023-03-02T07:58:12.594Z,76.90
2023-03-02T08:00:42.635Z,76.73
2023-03-02T08:03:10.983Z,76.77
2023-03-02T08:05:38.959Z,75.31
2023-03-02T08:08:08.426Z,75.00
2023-03-02T08:10:36.818Z,75.94
2023-03-02T08:13:06.025Z,76.24
2023-03-02T08:15:33.829Z,76.37
2023-03-02T08:18:01.906Z,75.75
2023-03-02T08:20:29.627Z,74.78
2023-03-02T08:22:58.821Z,74.43
2023-03-02T08:25:28.894Z,74.70
2023-03-02T08:27:57.636Z,74.17
2023-03-02T08:30:25.402Z,73.80
2023-03-02T08:32:53.258Z,74.12
2023-03-02T08:35:22.595Z,74.18
2023-03-02T08:37:50.379Z,73.33
2023-03-02T08:40:18.563Z,72.58
2023-03-02T08:42:49.866Z,71.88
2023-03-02T08:45:19.488Z,72.86
2023-03-02T08:47:47.689Z,72.59
2023-03-02T08:50:15.623Z,71.62
2023-03-02T08:52:45.218Z,72.07
2023-03-02T08:55:14.044Z,71.89
2023-03-02T08:57:44.779Z,71.13
2023-03-02T09:00:16.389Z,72.02
2023-03-02T09:02:46.212Z,71.72
2023-03-02T09:05:14.403Z,72.03
2023-03-02T09:07:43.186Z,71.08
2023-03-02T09:10:12.005Z,71.65
2023-03-02T09:12:39.730Z,69.90
2023-03-02T09:15:08.498Z,69.65
2023-03-02T09:17:37.662Z,70.54
2023-03-02T09:20:06.778Z,70.47
2023-03-02T09:22:35.793Z,70.07
2023-03-02T09:25:05.501Z,69.87
2023-03-02T09:27:34.259Z,68.68
2023-03-02T09:30:03.224Z,68.59
2023-03-02T09:32:31.048Z,70.23
2023-03-02T09:35:00.226Z,69.83
2023-03-02T09:37:29.341Z,68.68
2023-03-02T09:39:57.276Z,68.66
2023-03-02T09:42:44.415Z,67.76
2023-03-02T09:45:45.267Z,68.69
2023-03-02T09:48:21.978Z,67.75
2023-03-02T09:51:04.191Z,66.39
2023-03-02T09:53:47.406Z,67.91
2023-03-02T09:56:17.619Z,67.68
2023-03-02T09:58:53.904Z,66.92
2023-03-02T10:01:33.139Z,65.23
2023-03-02T10:04:09.290Z,66.10
2023-03-02T10:06:38.461Z,67.91
2023-03-02T10:09:07.603Z,66.40
2023-03-02T10:11:46.125Z,65.26
2023-03-02T10:14:19.158Z,66.52
2023-03-02T10:16:50.100Z,65.10
2023-03-02T10:19:25.059Z,64.92
2023-03-02T10:22:01.668Z,65.80
2023-03-02T10:24:36.079Z,64.97
2023-03-02T10:27:15.785Z,64.97
2023-03-02T10:29:52.107Z,64.25
2023-03-02T10:32:22.797Z,64.07
2023-03-02T10:34:51.858Z,63.13
2023-03-02T10:37:25.239Z,63.56
2023-03-02T10:39:53.191Z,64.12
2023-03-02T10:42:26.974Z,63.86
2023-03-02T10:44:58.377Z,62.76
2023-03-02T10:47:28.125Z,63.62
2023-03-02T10:49:57.430Z,62.51
2023-03-02T10:52:28.613Z,62.99
2023-03-02T10:55:03.912Z,63.21
2023-03-02T10:57:37.800Z,62.18
2023-03-02T11:00:16.509Z,64.48
2023-03-02T11:02:52.323Z,62.67
2023-03-02T11:05:24.154Z,63.30
2023-03-02T11:07:57.918Z,62.78
2023-03-02T11:10:29.018Z,61.77
2023-03-02T11:12:56.960Z,61.02
2023-03-02T11:15:28.103Z,62.74
2023-03-02T11:18:04.268Z,61.90
2023-03-02T11:20:35.569Z,60.68
2023-03-02T11:23:27.766Z,62.13
2023-03-02T11:25:58.761Z,60.96
2023-03-02T11:28:47.209Z,61.23
2023-03-02T11:31:22.815Z,61.39
2023-03-02T11:34:17.351Z,59.67
2023-03-02T11:36:57.332Z,61.27
2023-03-02T11:39:32.734Z,61.23
2023-03-02T11:42:00.482Z,60.08
2023-03-02T11:44:29.690Z,60.77
2023-03-02T11:47:02.365Z,60.01
2023-03-02T11:49:39.222Z,60.02
2023-03-02T11:52:17.041Z,59.88
2023-03-02T11:54:50.470Z,60.12
2023-03-02T11:57:23.257Z,59.78
2023-03-02T11:59:53.351Z,59.06
2023-03-02T12:02:21.741Z,58.90
2023-03-02T12:04:50.018Z,59.00
2023-03-02T12:07:22.748Z,58.53
2023-03-02T12:10:03.556Z,58.49
2023-03-02T12:12:41.221Z,56.52
2023-03-02T12:15:38.664Z,57.07
2023-03-02T12:18:55.420Z,56.15
2023-03-02T12:21:24.669Z,54.81
2023-03-02T12:23:59.463Z,54.97
2023-03-02T12:26:34.050Z,55.65
2023-03-02T12:29:05.845Z,54.91
2023-03-02T12:31:45.961Z,54.87
2023-03-02T12:34:36.703Z,55.40
2023-03-02T12:37:09.262Z,54.75
2023-03-02T12:40:12.271Z,54.35
2023-03-02T12:43:18.282Z,54.02
2023-03-02T12:46:08.953Z,53.72
2023-03-02T12:48:44.478Z,54.21
2023-03-02T12:51:19.518Z,53.79
2023-03-02T12:53:49.410Z,54.16
2023-03-02T12:56:24.818Z,53.66
2023-03-02T12:58:55.415Z,55.60
2023-03-02T13:01:25.220Z,53.90
2023-03-02T13:03:54.506Z,53.52
2023-03-02T13:06:25.341Z,53.54
2023-03-02T13:08:57.608Z,53.62
2023-03-02T13:11:28.896Z,52.81
2023-03-02T13:13:59.293Z,54.25
2023-03-02T13:16:29.914Z,53.32
2023-03-02T13:18:59.990Z,53.10
2023-03-02T13:21:32.436Z,52.05
2023-03-02T13:24:00.727Z,53.27
2023-03-02T13:26:30.897Z,52.08
2023-03-02T13:29:06.033Z,51.46
2023-03-02T13:31:35.320Z,51.94
2023-03-02T13:34:03.243Z,51.87
2023-03-02T13:36:35.606Z,51.77
2023-03-02T13:39:07.125Z,51.48
2023-03-02T13:41:37.252Z,52.84
2023-03-02T13:44:19.709Z,52.35
2023-03-02T13:46:48.472Z,52.65
2023-03-02T13:49:27.804Z,52.46
2023-03-02T13:52:02.058Z,52.88
2023-03-02T13:54:32.637Z,53.65
2023-03-02T13:57:03.181Z,53.57
2023-03-02T13:59:33.076Z,53.43
2023-03-02T14:02:01.104Z,53.13
2023-03-02T14:04:29.310Z,52.86
2023-03-02T14:06:57.100Z,53.47
2023-03-02T14:09:27.445Z,53.52
2023-03-02T14:11:57.721Z,53.27
2023-03-02T14:14:28.809Z,53.35
2023-03-02T14:16:58.241Z,54.41
2023-03-02T14:19:26.489Z,53.83
2023-03-02T14:21:54.186Z,53.64
2023-03-02T14:24:21.993Z,53.94
2023-03-02T14:26:50.641Z,53.06
2023-03-02T14:29:23.876Z,53.75
2023-03-02T14:31:52.347Z,53.77
2023-03-02T14:34:21.507Z,54.38
2023-03-02T14:36:51.532Z,54.01
2023-03-02T14:39:22.726Z,54.53
2023-03-02T14:41:54.066Z,55.57
2023-03-02T14:44:23.441Z,54.71
2023-03-02T14:46:51.628Z,52.83
2023-03-02T14:49:20.783Z,52.97
2023-03-02T14:51:56.473Z,54.00
2023-03-02T14:54:24.603Z,53.98
2023-03-02T14:56:53.253Z,54.18
2023-03-02T14:59:21.048Z,54.29
2023-03-02T15:01:49.355Z,53.89
2023-03-02T15:04:17.167Z,55.00
2023-03-02T15:11:00.473Z,53.97
2023-03-02T15:17:44.147Z,54.44
2023-03-02T15:20:15.495Z,53.54
2023-03-02T15:22:44.763Z,55.31
2023-03-02T15:25:13.133Z,56.39
2023-03-02T15:27:44.152Z,55.32
2023-03-02T15:30:13.144Z,56.01
2023-03-02T15:32:41.194Z,55.46
2023-03-02T15:35:09.873Z,55.21
2023-03-02T15:37:37.525Z,56.28
2023-03-02T15:40:06.462Z,56.00
2023-03-02T15:42:34.317Z,55.94
2023-03-02T15:45:03.393Z,55.79
2023-03-02T15:47:33.433Z,55.78
2023-03-02T15:50:01.405Z,56.81
2023-03-02T15:52:29.094Z,56.51
2023-03-02T15:54:56.898Z,56.42
2023-03-02T15:57:24.635Z,57.92
2023-03-02T15:59:52.672Z,58.23
2023-03-02T16:02:21.657Z,57.21
2023-03-02T16:04:49.453Z,56.73
2023-03-02T16:07:17.181Z,56.88
2023-03-02T16:09:46.495Z,58.13
2023-03-02T16:12:14.266Z,59.17
2023-03-02T16:14:42.219Z,58.13
2023-03-02T16:17:10.155Z,58.28
2023-03-02T16:19:39.341Z,57.44
2023-03-02T16:22:07.582Z,58.75
2023-03-02T16:24:35.784Z,58.26
2023-03-02T16:27:04.884Z,59.43
2023-03-02T16:29:32.603Z,58.57
2023-03-02T16:32:00.454Z,59.41
2023-03-02T16:34:28.330Z,59.40
2023-03-02T16:36:57.498Z,59.43
2023-03-02T16:39:25.512Z,60.26
2023-03-02T16:41:53.477Z,60.32
2023-03-02T16:44:21.412Z,61.73
2023-03-02T16:46:49.113Z,62.43
2023-03-02T16:49:16.899Z,63.04
2023-03-02T16:51:45.658Z,63.37
2023-03-02T16:54:17.756Z,64.01
2023-03-02T16:56:47.232Z,64.56
2023-03-02T16:59:15.309Z,64.03
2023-03-02T17:01:45.306Z,63.98
2023-03-02T17:04:13.230Z,64.93
2023-03-02T17:06:59.725Z,64.94
2023-03-02T17:09:29.809Z,64.44
2023-03-02T17:11:57.885Z,65.13
2023-03-02T17:14:25.762Z,64.60
2023-03-02T17:16:53.762Z,65.56
2023-03-02T17:19:21.781Z,64.70
2023-03-02T17:21:49.958Z,65.48
2023-03-02T17:24:17.637Z,65.96
2023-03-02T17:26:47.457Z,66.02
2023-03-02T17:29:15.177Z,66.41
2023-03-02T17:31:43.365Z,65.58
2023-03-02T17:34:11.595Z,66.13
2023-03-02T17:36:39.918Z,66.35
2023-03-02T17:39:08.020Z,65.60
2023-03-02T17:41:36.492Z,66.20
2023-03-02T17:44:06.390Z,66.61
2023-03-02T17:46:34.322Z,66.75
2023-03-02T17:49:02.268Z,66.81
2023-03-02T17:51:30.432Z,67.26
2023-03-02T17:53:58.161Z,67.61
2023-03-02T17:56:28.212Z,68.11
2023-03-02T17:58:57.380Z,67.24
2023-03-02T18:01:27.233Z,66.76
2023-03-02T18:03:55.371Z,67.70
2023-03-02T18:06:23.120Z,67.24
2023-03-02T18:08:52.684Z,67.58
2023-03-02T18:11:24.194Z,68.15
2023-03-02T18:13:54.722Z,67.29
2023-03-02T18:16:22.621Z,66.94
2023-03-02T18:18:53.817Z,67.16
2023-03-02T18:21:22.708Z,67.16
2023-03-02T18:23:50.774Z,66.99
2023-03-02T18:26:18.891Z,67.55
2023-03-02T18:28:48.180Z,67.05
2023-03-02T18:31:17.182Z,67.16
2023-03-02T18:33:47.901Z,67.49
2023-03-02T18:36:17.709Z,67.69
2023-03-02T18:38:47.101Z,67.78
2023-03-02T18:41:15.181Z,66.27
2023-03-02T18:43:44.281Z,67.68
2023-03-02T18:46:20.457Z,66.91
2023-03-02T18:48:49.728Z,65.85
2023-03-02T18:51:19.372Z,66.06
2023-03-02T18:53:48.913Z,64.81
2023-03-02T18:56:16.770Z,63.78
2023-03-02T18:58:46.423Z,62.90
2023-03-02T19:01:14.945Z,64.02
2023-03-02T19:03:46.478Z,62.73
2023-03-02T19:06:15.785Z,61.88
2023-03-02T19:08:48.096Z,61.86
2023-03-02T19:11:15.887Z,60.53
2023-03-02T19:13:44.295Z,60.54
2023-03-02T19:16:13.162Z,61.37
2023-03-02T19:18:41.160Z,61.92
2023-03-02T19:21:09.019Z,61.30
2023-03-02T19:23:36.815Z,61.20
2023-03-02T19:26:06.518Z,61.32
2023-03-02T19:28:36.113Z,61.26
2023-03-02T19:31:06.732Z,61.72
2023-03-02T19:33:34.812Z,61.73
2023-03-02T19:36:02.702Z,61.53
2023-03-02T19:38:30.504Z,61.90
2023-03-02T19:40:59.507Z,61.35
2023-03-02T19:43:29.432Z,61.66
2023-03-02T19:45:57.201Z,62.01
2023-03-02T19:48:25.616Z,62.71
2023-03-02T19:50:54.065Z,62.75
2023-03-02T19:53:21.891Z,62.68
2023-03-02T19:55:51.567Z,62.11
2023-03-02T19:58:20.534Z,61.71
2023-03-02T20:00:49.901Z,61.66
2023-03-02T20:03:17.708Z,62.09
2023-03-02T20:05:45.758Z,62.22
2023-03-02T20:08:14.746Z,62.29
2023-03-02T20:10:45.451Z,63.42
2023-03-02T20:13:13.736Z,63.21
2023-03-02T20:15:44.726Z,62.74
2023-03-02T20:18:16.472Z,62.32
2023-03-02T20:20:45.684Z,63.08
2023-03-02T20:23:13.905Z,61.81
2023-03-02T20:25:41.635Z,62.07
2023-03-02T20:28:12.967Z,62.80
2023-03-02T20:30:44.430Z,62.67
2023-03-02T20:33:14.827Z,62.66
2023-03-02T20:35:45.932Z,62.21
2023-03-02T20:38:18.131Z,61.46
2023-03-02T20:40:49.863Z,61.19
2023-03-02T20:43:18.026Z,61.45
2023-03-02T20:45:48.650Z,61.32
2023-03-02T20:48:18.108Z,60.89
2023-03-02T20:50:47.442Z,59.04
2023-03-02T20:53:15.314Z,59.24
2023-03-02T20:55:43.985Z,60.19
2023-03-02T20:58:12.844Z,60.36
2023-03-02T21:00:41.753Z,60.72
2023-03-02T21:03:10.218Z,59.80
2023-03-02T21:05:41.167Z,59.67
2023-03-02T21:08:10.173Z,60.42
2023-03-02T21:10:39.484Z,60.61
2023-03-02T21:13:08.582Z,60.70
2023-03-02T21:15:37.508Z,59.29
2023-03-02T21:18:06.120Z,59.38
2023-03-02T21:20:37.517Z,59.66
2023-03-02T21:23:07.420Z,60.05
2023-03-02T21:25:35.792Z,60.59
2023-03-02T21:28:04.248Z,60.09
2023-03-02T21:30:35.054Z,60.56
2023-03-02T21:33:03.712Z,59.92
2023-03-02T21:35:32.484Z,60.52
2023-03-02T21:38:04.830Z,60.17
2023-03-02T21:40:37.653Z,60.71
2023-03-02T21:43:06.419Z,60.81
2023-03-02T21:45:35.071Z,60.91
2023-03-02T21:48:04.392Z,60.50
2023-03-02T21:50:36.820Z,60.31
2023-03-02T21:53:05.768Z,60.82
2023-03-02T21:55:36.211Z,60.28
2023-03-02T21:58:04.459Z,60.29
2023-03-02T22:00:37.449Z,59.83
2023-03-02T22:03:06.708Z,59.95
2023-03-02T22:05:37.981Z,60.18
2023-03-02T22:08:06.935Z,60.34
2023-03-02T22:10:40.945Z,60.45
2023-03-02T22:13:22.796Z,60.32
2023-03-02T22:15:52.020Z,60.37
2023-03-02T22:18:21.330Z,61.52
2023-03-02T22:20:52.067Z,61.05
2023-03-02T22:23:21.812Z,60.86
2023-03-02T22:25:53.902Z,60.15
2023-03-02T22:28:23.354Z,60.71
2023-03-02T22:30:51.938Z,61.45
2023-03-02T22:33:22.042Z,61.31
2023-03-02T22:35:51.319Z,61.58
2023-03-02T22:38:25.095Z,61.06
2023-03-02T22:40:55.604Z,61.57
2023-03-02T22:43:26.704Z,61.63
2023-03-02T22:45:55.487Z,61.54
2023-03-02T22:48:25.482Z,62.10
2023-03-02T22:50:53.278Z,62.32
2023-03-02T22:53:25.953Z,62.13
2023-03-02T22:56:00.260Z,62.63
2023-03-02T22:58:42.663Z,62.75
2023-03-02T23:01:21.366Z,61.71
2023-03-02T23:03:50.977Z,62.30
2023-03-02T23:06:28.285Z,62.97
2023-03-02T23:08:57.763Z,63.29
2023-03-02T23:11:28.228Z,62.81
2023-03-02T23:13:56.197Z,64.04
2023-03-02T23:16:25.731Z,64.58
2023-03-02T23:18:55.913Z,64.46
2023-03-02T23:21:28.313Z,64.59
2023-03-02T23:23:56.583Z,64.41
2023-03-02T23:26:24.540Z,64.84
2023-03-02T23:28:53.621Z,65.52
2023-03-02T23:31:21.500Z,65.60
2023-03-02T23:33:49.603Z,65.58
2023-03-02T23:36:17.712Z,65.36
2023-03-02T23:38:46.030Z,66.29
2023-03-02T23:41:14.367Z,66.12
2023-03-02T23:43:42.445Z,65.99
2023-03-02T23:46:14.164Z,66.35
2023-03-02T23:48:42.900Z,66.55
2023-03-02T23:51:10.663Z,66.99
2023-03-02T23:53:39.019Z,67.17
2023-03-02T23:56:07.817Z,68.01
2023-03-02T23:58:35.559Z,67.81
