createdAt,value
2018-09-24T00:00:31.858Z,999.0
2018-09-24T00:01:32.528Z,999.0
2018-09-24T00:02:33.200Z,999.1
2018-09-24T00:03:33.870Z,999.1
2018-09-24T00:04:34.540Z,999.1
2018-09-24T00:05:35.211Z,999.2
2018-09-24T00:06:35.881Z,999.2
2018-09-24T00:07:36.551Z,999.2
2018-09-24T00:08:37.226Z,999.2
2018-09-24T00:09:37.940Z,999.2
2018-09-24T00:10:38.607Z,999.3
2018-09-24T00:11:39.277Z,999.3
2018-09-24T00:12:39.946Z,999.3
2018-09-24T00:13:40.618Z,999.3
2018-09-24T00:14:41.288Z,999.3
2018-09-24T00:15:41.958Z,999.3
2018-09-24T00:16:42.629Z,999.3
2018-09-24T00:17:43.298Z,999.4
2018-09-24T00:18:43.970Z,999.4
2018-09-24T00:19:44.640Z,999.4
2018-09-24T00:20:45.314Z,999.4
2018-09-24T00:21:45.982Z,999.4
2018-09-24T00:22:46.651Z,999.4
2018-09-24T00:23:47.320Z,999.5
2018-09-24T00:24:47.992Z,999.5
2018-09-24T00:25:48.661Z,999.5
2018-09-24T00:26:49.333Z,999.6
2018-09-24T00:27:50.003Z,999.6
2018-09-24T00:28:50.673Z,999.6
2018-09-24T00:29:51.342Z,999.6
2018-09-24T00:30:52.014Z,999.7
2018-09-24T00:31:52.682Z,999.6
2018-09-24T00:32:53.352Z,999.7
2018-09-24T00:33:54.022Z,999.7
2018-09-24T00:34:54.692Z,999.7
2018-09-24T00:35:55.364Z,999.7
2018-09-24T00:36:56.036Z,999.7
2018-09-24T00:37:56.750Z,999.8
2018-09-24T00:38:57.419Z,999.7
2018-09-24T00:39:58.095Z,999.8
2018-09-24T00:40:58.761Z,999.8
2018-09-24T00:41:59.433Z,999.9
2018-09-24T00:43:00.101Z,999.9
2018-09-24T00:44:00.770Z,999.9
2018-09-24T00:45:01.441Z,999.9
2018-09-24T00:46:02.109Z,999.9
2018-09-24T00:47:02.781Z,1000.0
2018-09-24T00:48:03.453Z,1000.0
2018-09-24T00:49:04.124Z,999.9
2018-09-24T00:50:04.794Z,1000.0
2018-09-24T00:51:05.465Z,1000.0
2018-09-24T00:52:06.136Z,1000.0
2018-09-24T00:53:06.809Z,1000.0
2018-09-24T00:54:07.480Z,1000.0
2018-09-24T00:55:08.153Z,1000.1
2018-09-24T00:56:08.826Z,1000.1
2018-09-24T00:57:09.493Z,1000.1
2018-09-24T00:58:10.163Z,1000.1
2018-09-24T00:59:10.835Z,1000.2
2018-09-24T01:00:11.506Z,1000.2
2018-09-24T01:01:12.178Z,1000.2
2018-09-24T01:02:12.848Z,1000.2
2018-09-24T01:03:13.520Z,1000.3
2018-09-24T01:04:14.237Z,1000.3
2018-09-24T01:05:14.911Z,1000.4
2018-09-24T01:06:15.581Z,1000.4
2018-09-24T01:07:16.252Z,1000.4
2018-09-24T01:08:16.923Z,1000.4
2018-09-24T01:09:17.594Z,1000.4
2018-09-24T01:10:18.311Z,1000.4
2018-09-24T01:11:18.982Z,1000.5
2018-09-24T01:12:19.654Z,1000.4
2018-09-24T01:13:20.326Z,1000.5
2018-09-24T01:14:20.999Z,1000.5
2018-09-24T01:15:21.668Z,1000.6
2018-09-24T01:16:22.341Z,1000.5
2018-09-24T01:17:23.012Z,1000.6
2018-09-24T01:18:23.683Z,1000.7
2018-09-24T01:19:24.354Z,1000.7
2018-09-24T01:20:25.026Z,1000.7
2018-09-24T01:21:25.746Z,1000.7
2018-09-24T01:22:26.416Z,1000.7
2018-09-24T01:23:27.089Z,1000.8
2018-09-24T01:24:27.760Z,1000.8
2018-09-24T01:25:28.431Z,1000.9
2018-09-24T01:26:29.102Z,1000.8
2018-09-24T01:27:29.775Z,1000.8
2018-09-24T01:28:30.446Z,1000.8
2018-09-24T01:29:31.117Z,1000.9
2018-09-24T01:30:31.788Z,1000.9
2018-09-24T01:31:32.461Z,1000.9
2018-09-24T01:32:33.131Z,1000.9
2018-09-24T01:33:33.803Z,1000.9
2018-09-24T01:34:34.519Z,1000.9
2018-09-24T01:35:35.191Z,1001.0
2018-09-24T01:36:35.862Z,1000.9
2018-09-24T01:37:36.533Z,1000.9
2018-09-24T01:38:37.208Z,1001.0
2018-09-24T01:39:37.877Z,1001.0
2018-09-24T01:40:38.549Z,1001.1
2018-09-24T01:41:39.221Z,1001.1
2018-09-24T01:42:39.894Z,1001.1
2018-09-24T01:43:40.565Z,1001.1
2018-09-24T01:44:41.237Z,1001.1
2018-09-24T01:45:41.954Z,1001.2
2018-09-24T01:46:42.626Z,1001.2
2018-09-24T01:47:43.297Z,1001.2
2018-09-24T01:48:43.968Z,1001.2
2018-09-24T01:49:44.638Z,1001.3
2018-09-24T01:50:45.358Z,1001.3
2018-09-24T01:51:46.027Z,1001.3
2018-09-24T01:52:46.697Z,1001.3
2018-09-24T01:53:47.368Z,1001.3
2018-09-24T01:54:48.041Z,1001.3
2018-09-24T01:55:48.713Z,1001.3
2018-09-24T01:56:49.383Z,1001.3
2018-09-24T01:57:50.056Z,1001.4
2018-09-24T01:58:50.727Z,1001.4
2018-09-24T01:59:51.400Z,1001.4
2018-09-24T02:00:52.071Z,1001.4
2018-09-24T02:01:52.743Z,1001.4
2018-09-24T02:02:53.413Z,1001.3
2018-09-24T02:03:54.086Z,1001.4
2018-09-24T02:04:54.757Z,1001.4
2018-09-24T02:05:55.428Z,1001.5
2018-09-24T02:06:56.099Z,1001.5
2018-09-24T02:07:56.771Z,1001.5
2018-09-24T02:08:57.444Z,1001.5
2018-09-24T02:09:58.122Z,1001.6
2018-09-24T02:10:58.790Z,1001.6
2018-09-24T02:11:59.461Z,1001.6
2018-09-24T02:13:00.132Z,1001.6
2018-09-24T02:14:00.808Z,1001.6
2018-09-24T02:15:01.523Z,1001.6
2018-09-24T02:16:02.194Z,1001.6
2018-09-24T02:17:02.865Z,1001.6
2018-09-24T02:18:03.540Z,1001.6
2018-09-24T02:19:04.213Z,1001.6
2018-09-24T02:20:04.887Z,1001.6
2018-09-24T02:21:05.559Z,1001.6
2018-09-24T02:22:06.236Z,1001.7
2018-09-24T02:23:06.903Z,1001.7
2018-09-24T02:24:07.576Z,1001.8
2018-09-24T02:25:08.250Z,1001.8
2018-09-24T02:26:08.923Z,1001.7
2018-09-24T02:27:09.595Z,1001.8
2018-09-24T02:28:10.267Z,1001.8
2018-09-24T02:29:10.941Z,1001.8
2018-09-24T02:30:11.615Z,1001.8
2018-09-24T02:31:12.287Z,1001.9
2018-09-24T02:32:12.961Z,1001.9
2018-09-24T02:33:13.631Z,1001.9
2018-09-24T02:34:14.304Z,1001.9
2018-09-24T02:35:14.975Z,1001.9
2018-09-24T02:36:15.656Z,1001.9
2018-09-24T02:37:16.367Z,1001.9
2018-09-24T02:38:17.039Z,1002.0
2018-09-24T02:39:17.714Z,1002.0
2018-09-24T02:40:18.387Z,1002.0
2018-09-24T02:41:19.105Z,1002.0
2018-09-24T02:42:19.778Z,1002.0
2018-09-24T02:43:20.449Z,1002.1
2018-09-24T02:44:21.123Z,1002.0
2018-09-24T02:45:21.801Z,1002.1
2018-09-24T02:46:22.512Z,1002.1
2018-09-24T02:47:23.184Z,1002.2
2018-09-24T02:48:23.856Z,1002.2
2018-09-24T02:49:24.529Z,1002.2
2018-09-24T02:50:25.203Z,1002.2
2018-09-24T02:51:25.876Z,1002.2
2018-09-24T02:52:26.548Z,1002.2
2018-09-24T02:53:27.220Z,1002.3
2018-09-24T02:54:27.893Z,1002.2
2018-09-24T02:55:28.566Z,1002.3
2018-09-24T02:56:29.237Z,1002.3
2018-09-24T02:57:29.914Z,1002.3
2018-09-24T02:58:30.583Z,1002.4
2018-09-24T02:59:31.256Z,1002.3
2018-09-24T03:00:31.929Z,1002.4
2018-09-24T03:01:32.610Z,1002.4
2018-09-24T03:02:33.322Z,1002.4
2018-09-24T03:03:34.034Z,1002.4
2018-09-24T03:04:34.669Z,1002.4
2018-09-24T03:05:35.341Z,1002.5
2018-09-24T03:06:36.013Z,1002.4
2018-09-24T03:07:36.686Z,1002.4
2018-09-24T03:08:37.406Z,1002.5
2018-09-24T03:09:38.123Z,1002.5
2018-09-24T03:10:38.796Z,1002.5
2018-09-24T03:11:39.470Z,1002.6
2018-09-24T03:12:40.143Z,1002.5
2018-09-24T03:13:40.832Z,1002.6
2018-09-24T03:14:41.489Z,1002.6
2018-09-24T03:15:42.162Z,1002.6
2018-09-24T03:16:42.834Z,1002.6
2018-09-24T03:17:43.507Z,1002.7
2018-09-24T03:18:44.184Z,1002.7
2018-09-24T03:19:44.855Z,1002.7
2018-09-24T03:20:45.527Z,1002.8
2018-09-24T03:21:46.200Z,1002.8
2018-09-24T03:22:46.872Z,1002.8
2018-09-24T03:23:47.545Z,1002.8
2018-09-24T03:24:48.216Z,1002.8
2018-09-24T03:25:48.889Z,1002.8
2018-09-24T03:26:49.564Z,1002.9
2018-09-24T03:27:50.246Z,1002.8
2018-09-24T03:28:50.953Z,1002.8
2018-09-24T03:29:51.627Z,1002.8
2018-09-24T03:30:52.339Z,1002.8
2018-09-24T03:31:53.015Z,1002.8
2018-09-24T03:32:53.688Z,1002.8
2018-09-24T03:33:54.711Z,1002.8
2018-09-24T03:34:55.321Z,1002.8
2018-09-24T03:35:55.994Z,1002.9
2018-09-24T03:36:56.665Z,1002.9
2018-09-24T03:37:57.338Z,1002.9
2018-09-24T03:38:58.010Z,1002.9
2018-09-24T03:39:58.683Z,1002.9
2018-09-24T03:40:59.355Z,1002.9
2018-09-24T03:42:00.170Z,1002.9
2018-09-24T03:43:00.745Z,1002.9
2018-09-24T03:44:01.421Z,1002.9
2018-09-24T03:45:02.089Z,1002.9
2018-09-24T03:46:02.760Z,1002.9
2018-09-24T03:47:03.431Z,1002.9
2018-09-24T03:48:04.104Z,1003.0
2018-09-24T03:49:04.776Z,1002.9
2018-09-24T03:50:05.448Z,1002.9
2018-09-24T03:51:06.121Z,1003.0
2018-09-24T03:52:06.792Z,1003.0
2018-09-24T03:53:07.465Z,1003.0
2018-09-24T03:54:08.136Z,1003.0
2018-09-24T03:55:08.823Z,1003.0
2018-09-24T03:56:09.526Z,1003.0
2018-09-24T03:57:10.201Z,1003.1
2018-09-24T03:58:10.875Z,1003.1
2018-09-24T03:59:11.546Z,1003.1
2018-09-24T04:00:12.223Z,1003.1
2018-09-24T04:01:12.891Z,1003.2
2018-09-24T04:02:13.563Z,1003.1
2018-09-24T04:03:14.237Z,1003.1
2018-09-24T04:04:14.910Z,1003.2
2018-09-24T04:05:15.582Z,1003.2
2018-09-24T04:06:16.256Z,1003.3
2018-09-24T04:07:16.927Z,1003.3
2018-09-24T04:08:17.604Z,1003.3
2018-09-24T04:09:18.325Z,1003.3
2018-09-24T04:10:18.952Z,1003.3
2018-09-24T04:11:19.622Z,1003.4
2018-09-24T04:12:20.293Z,1003.3
2018-09-24T04:13:20.966Z,1003.3
2018-09-24T04:14:21.638Z,1003.4
2018-09-24T04:15:22.363Z,1003.3
2018-09-24T04:16:23.037Z,1003.3
2018-09-24T04:17:23.713Z,1003.4
2018-09-24T04:18:24.383Z,1003.4
2018-09-24T04:19:25.073Z,1003.4
2018-09-24T04:20:25.730Z,1003.4
2018-09-24T04:21:26.403Z,1003.4
2018-09-24T04:22:27.074Z,1003.5
2018-09-24T04:23:27.748Z,1003.5
2018-09-24T04:24:28.420Z,1003.5
2018-09-24T04:25:29.095Z,1003.5
2018-09-24T04:26:29.767Z,1003.5
2018-09-24T04:27:30.440Z,1003.5
2018-09-24T04:28:31.112Z,1003.5
2018-09-24T04:29:31.784Z,1003.6
2018-09-24T04:30:32.459Z,1003.5
2018-09-24T04:31:33.128Z,1003.5
2018-09-24T04:32:33.798Z,1003.5
2018-09-24T04:33:34.470Z,1003.5
2018-09-24T04:34:35.143Z,1003.5
2018-09-24T04:35:35.814Z,1003.5
2018-09-24T04:36:36.487Z,1003.5
2018-09-24T04:37:37.158Z,1003.5
2018-09-24T04:38:37.830Z,1003.5
2018-09-24T04:39:38.516Z,1003.5
2018-09-24T04:40:39.177Z,1003.5
2018-09-24T04:41:39.891Z,1003.5
2018-09-24T04:42:40.563Z,1003.6
2018-09-24T04:43:41.233Z,1003.6
2018-09-24T04:44:41.906Z,1003.6
2018-09-24T04:45:42.579Z,1003.5
2018-09-24T04:46:43.252Z,1003.6
2018-09-24T04:47:43.924Z,1003.6
2018-09-24T04:48:44.597Z,1003.6
2018-09-24T04:49:45.271Z,1003.7
2018-09-24T04:50:45.993Z,1003.7
2018-09-24T04:51:46.666Z,1003.7
2018-09-24T04:52:47.339Z,1003.7
2018-09-24T04:53:48.011Z,1003.8
2018-09-24T04:54:48.687Z,1003.7
2018-09-24T04:55:49.358Z,1003.8
2018-09-24T04:56:50.031Z,1003.9
2018-09-24T04:57:50.703Z,1003.7
2018-09-24T04:58:51.377Z,1003.8
2018-09-24T04:59:52.053Z,1003.8
2018-09-24T05:00:52.722Z,1003.8
2018-09-24T05:01:53.398Z,1003.9
2018-09-24T05:02:54.071Z,1003.9
2018-09-24T05:03:54.744Z,1003.9
2018-09-24T05:04:55.417Z,1003.9
2018-09-24T05:05:56.091Z,1003.9
2018-09-24T05:06:56.765Z,1003.9
2018-09-24T05:07:57.485Z,1003.9
2018-09-24T05:08:58.159Z,1003.9
2018-09-24T05:09:58.833Z,1003.9
2018-09-24T05:10:59.506Z,1004.0
2018-09-24T05:12:00.181Z,1004.0
2018-09-24T05:13:00.858Z,1004.0
2018-09-24T05:14:01.535Z,1004.1
2018-09-24T05:15:02.255Z,1004.2
2018-09-24T05:16:02.972Z,1004.1
2018-09-24T05:17:03.602Z,1004.1
2018-09-24T05:18:04.328Z,1004.2
2018-09-24T05:19:05.004Z,1004.3
2018-09-24T05:20:05.748Z,1004.3
2018-09-24T05:21:06.401Z,1004.3
2018-09-24T05:22:07.075Z,1004.3
2018-09-24T05:23:07.802Z,1004.3
2018-09-24T05:24:08.476Z,1004.3
2018-09-24T05:25:09.154Z,1004.2
2018-09-24T05:26:09.829Z,1004.2
2018-09-24T05:27:10.536Z,1004.1
2018-09-24T05:28:11.180Z,1004.2
2018-09-24T05:29:11.856Z,1004.2
2018-09-24T05:30:12.530Z,1004.3
2018-09-24T05:31:13.205Z,1004.2
2018-09-24T05:32:13.912Z,1004.3
2018-09-24T05:33:14.555Z,1004.3
2018-09-24T05:34:15.251Z,1004.3
2018-09-24T05:35:15.910Z,1004.3
2018-09-24T05:36:16.583Z,1004.3
2018-09-24T05:37:17.309Z,1004.4
2018-09-24T05:38:17.997Z,1004.4
2018-09-24T05:39:18.659Z,1004.4
2018-09-24T05:40:19.335Z,1004.3
2018-09-24T05:41:20.068Z,1004.4
2018-09-24T05:42:20.705Z,1004.4
2018-09-24T05:43:21.408Z,1004.3
2018-09-24T05:44:22.123Z,1004.3
2018-09-24T05:45:22.806Z,1004.3
2018-09-24T05:46:23.481Z,1004.4
2018-09-24T05:47:24.169Z,1004.4
2018-09-24T05:48:24.833Z,1004.5
2018-09-24T05:49:25.509Z,1004.5
2018-09-24T05:50:26.186Z,1004.6
2018-09-24T05:51:26.860Z,1004.5
2018-09-24T05:52:27.538Z,1004.5
2018-09-24T05:53:28.214Z,1004.5
2018-09-24T05:54:28.891Z,1004.5
2018-09-24T05:55:29.571Z,1004.5
2018-09-24T05:56:30.244Z,1004.6
2018-09-24T05:57:30.920Z,1004.7
2018-09-24T05:58:31.596Z,1004.7
2018-09-24T05:59:32.274Z,1004.7
2018-09-24T06:00:32.951Z,1004.7
2018-09-24T06:01:33.622Z,1004.7
2018-09-24T06:02:34.298Z,1004.7
2018-09-24T06:03:34.974Z,1004.7
2018-09-24T06:04:35.660Z,1004.7
2018-09-24T06:05:36.325Z,1004.8
2018-09-24T06:06:37.001Z,1004.8
2018-09-24T06:07:37.680Z,1004.8
2018-09-24T06:08:38.356Z,1004.9
2018-09-24T06:09:39.033Z,1004.9
2018-09-24T06:10:39.712Z,1004.9
2018-09-24T06:11:40.389Z,1004.9
2018-09-24T06:12:41.067Z,1004.9
2018-09-24T06:13:41.784Z,1005.0
2018-09-24T06:14:42.422Z,1005.0
2018-09-24T06:15:43.100Z,1005.0
2018-09-24T06:16:43.777Z,1005.0
2018-09-24T06:17:44.454Z,1005.1
2018-09-24T06:18:45.130Z,1005.0
2018-09-24T06:19:45.808Z,1005.0
2018-09-24T06:20:46.489Z,1005.0
2018-09-24T06:21:47.165Z,1005.0
2018-09-24T06:22:47.841Z,1005.1
2018-09-24T06:23:48.520Z,1005.1
2018-09-24T06:24:49.200Z,1005.1
2018-09-24T06:25:49.875Z,1005.2
2018-09-24T06:26:50.552Z,1005.2
2018-09-24T06:27:51.229Z,1005.2
2018-09-24T06:28:51.911Z,1005.2
2018-09-24T06:29:52.586Z,1005.2
2018-09-24T06:30:53.262Z,1005.2
2018-09-24T06:31:53.939Z,1005.3
2018-09-24T06:32:54.617Z,1005.2
2018-09-24T06:33:55.295Z,1005.3
2018-09-24T06:34:55.973Z,1005.3
2018-09-24T06:35:56.650Z,1005.3
2018-09-24T06:36:57.330Z,1005.3
2018-09-24T06:37:58.008Z,1005.3
2018-09-24T06:38:58.685Z,1005.4
2018-09-24T06:39:59.362Z,1005.4
2018-09-24T06:41:00.085Z,1005.5
2018-09-24T06:42:00.716Z,1005.4
2018-09-24T06:43:01.395Z,1005.4
2018-09-24T06:44:02.120Z,1005.5
2018-09-24T06:45:02.841Z,1005.5
2018-09-24T06:46:03.523Z,1005.5
2018-09-24T06:47:04.242Z,1005.5
2018-09-24T06:48:04.918Z,1005.4
2018-09-24T06:49:05.595Z,1005.5
2018-09-24T06:50:06.272Z,1005.6
2018-09-24T06:51:06.950Z,1005.6
2018-09-24T06:52:07.632Z,1005.6
2018-09-24T06:53:08.305Z,1005.6
2018-09-24T06:54:08.989Z,1005.6
2018-09-24T06:55:09.659Z,1005.6
2018-09-24T06:56:10.336Z,1005.6
2018-09-24T06:57:11.012Z,1005.6
2018-09-24T06:58:11.693Z,1005.6
2018-09-24T06:59:12.367Z,1005.6
2018-09-24T07:00:13.043Z,1005.6
2018-09-24T07:01:13.718Z,1005.6
2018-09-24T07:02:14.396Z,1005.8
2018-09-24T07:03:15.072Z,1005.6
2018-09-24T07:04:15.748Z,1005.7
2018-09-24T07:05:16.429Z,1005.9
2018-09-24T07:06:17.146Z,1005.8
2018-09-24T07:07:17.824Z,1005.8
2018-09-24T07:08:18.500Z,1005.8
2018-09-24T07:09:19.181Z,1005.8
2018-09-24T07:10:19.854Z,1005.9
2018-09-24T07:11:20.576Z,1005.9
2018-09-24T07:12:21.208Z,1005.9
2018-09-24T07:13:21.885Z,1005.9
2018-09-24T07:14:22.561Z,1005.9
2018-09-24T07:15:23.239Z,1006.0
2018-09-24T07:16:23.958Z,1006.0
2018-09-24T07:17:24.639Z,1006.0
2018-09-24T07:18:25.315Z,1005.9
2018-09-24T07:19:25.989Z,1006.0
2018-09-24T07:20:26.670Z,1006.0
2018-09-24T07:21:27.368Z,1006.1
2018-09-24T07:22:28.026Z,1006.0
2018-09-24T07:23:28.700Z,1006.0
2018-09-24T07:24:29.381Z,1006.1
2018-09-24T07:25:30.104Z,1006.1
2018-09-24T07:26:30.827Z,1006.1
2018-09-24T07:27:31.531Z,1006.1
2018-09-24T07:28:32.248Z,1006.1
2018-09-24T07:29:32.861Z,1006.1
2018-09-24T07:30:33.541Z,1006.2
2018-09-24T07:31:34.220Z,1006.2
2018-09-24T07:32:34.898Z,1006.3
2018-09-24T07:33:35.574Z,1006.3
2018-09-24T07:34:36.252Z,1006.3
2018-09-24T07:35:36.935Z,1006.3
2018-09-24T07:36:37.611Z,1006.3
2018-09-24T07:37:38.288Z,1006.4
2018-09-24T07:38:38.967Z,1006.3
2018-09-24T07:39:39.645Z,1006.3
2018-09-24T07:40:40.336Z,1006.4
2018-09-24T07:41:41.050Z,1006.3
2018-09-24T07:42:41.726Z,1006.4
2018-09-24T07:43:42.406Z,1006.3
2018-09-24T07:44:43.088Z,1006.4
2018-09-24T07:45:43.765Z,1006.4
2018-09-24T07:46:44.469Z,1006.5
2018-09-24T07:47:45.165Z,1006.5
2018-09-24T07:48:45.894Z,1006.5
2018-09-24T07:49:46.620Z,1006.5
2018-09-24T07:50:47.298Z,1006.6
2018-09-24T07:51:47.978Z,1006.6
2018-09-24T07:52:48.658Z,1006.9
2018-09-24T07:53:49.385Z,1006.8
2018-09-24T07:54:50.015Z,1006.9
2018-09-24T07:55:50.695Z,1006.9
2018-09-24T07:56:51.420Z,1006.8
2018-09-24T07:57:52.098Z,1006.9
2018-09-24T07:58:52.777Z,1006.9
2018-09-24T07:59:53.455Z,1007.0
2018-09-24T08:00:54.145Z,1006.9
2018-09-24T08:01:54.815Z,1007.1
2018-09-24T08:02:55.495Z,1007.0
2018-09-24T08:03:56.175Z,1006.9
2018-09-24T08:04:56.854Z,1006.9
2018-09-24T08:05:57.535Z,1007.0
2018-09-24T08:06:58.213Z,1007.0
2018-09-24T08:07:58.894Z,1007.0
2018-09-24T08:08:59.617Z,1007.0
2018-09-24T08:10:00.305Z,1007.0
2018-09-24T08:11:00.977Z,1007.1
2018-09-24T08:12:01.662Z,1007.1
2018-09-24T08:13:02.447Z,1007.1
2018-09-24T08:14:03.061Z,1007.2
2018-09-24T08:15:03.741Z,1007.1
2018-09-24T08:16:04.420Z,1007.1
2018-09-24T08:17:05.101Z,1007.2
2018-09-24T08:18:05.805Z,1007.2
2018-09-24T08:19:06.471Z,1007.2
2018-09-24T08:20:07.185Z,1007.2
2018-09-24T08:21:07.928Z,1007.1
2018-09-24T08:22:08.546Z,1007.1
2018-09-24T08:23:09.226Z,1007.1
2018-09-24T08:24:09.908Z,1007.1
2018-09-24T08:25:10.637Z,1007.4
2018-09-24T08:26:11.317Z,1007.2
2018-09-24T08:27:11.999Z,1007.3
2018-09-24T08:28:12.677Z,1007.2
2018-09-24T08:29:13.409Z,1007.4
2018-09-24T08:30:14.087Z,1007.2
2018-09-24T08:31:14.769Z,1007.3
2018-09-24T08:32:15.449Z,1007.3
2018-09-24T08:33:16.129Z,1007.3
2018-09-24T08:34:16.811Z,1007.3
2018-09-24T08:35:17.492Z,1007.4
2018-09-24T08:36:18.239Z,1007.3
2018-09-24T08:37:18.893Z,1007.4
2018-09-24T08:38:19.577Z,1007.6
2018-09-24T08:39:20.303Z,1007.6
2018-09-24T08:40:20.934Z,1007.6
2018-09-24T08:41:21.613Z,1007.5
2018-09-24T08:42:22.295Z,1007.5
2018-09-24T08:43:22.977Z,1007.6
2018-09-24T08:44:23.657Z,1007.5
2018-09-24T08:45:24.339Z,1007.5
2018-09-24T08:46:25.020Z,1007.5
2018-09-24T08:47:25.700Z,1007.6
2018-09-24T08:48:26.379Z,1007.7
2018-09-24T08:49:27.060Z,1007.6
2018-09-24T08:50:27.742Z,1007.7
2018-09-24T08:51:28.422Z,1007.6
2018-09-24T08:52:29.101Z,1007.6
2018-09-24T08:53:29.854Z,1007.6
2018-09-24T08:54:30.506Z,1007.6
2018-09-24T08:55:31.183Z,1007.6
2018-09-24T08:56:31.910Z,1007.6
2018-09-24T08:57:32.544Z,1007.6
2018-09-24T08:58:33.221Z,1007.5
2018-09-24T08:59:33.900Z,1007.6
2018-09-24T09:00:34.579Z,1007.6
2018-09-24T09:01:35.259Z,1007.6
2018-09-24T09:02:35.970Z,1007.7
2018-09-24T09:03:36.619Z,1007.6
2018-09-24T09:04:37.299Z,1007.6
2018-09-24T09:05:37.980Z,1007.7
2018-09-24T09:06:38.664Z,1007.6
2018-09-24T09:07:39.427Z,1007.6
2018-09-24T09:08:40.061Z,1007.7
2018-09-24T09:09:40.743Z,1007.7
2018-09-24T09:10:41.423Z,1007.7
2018-09-24T09:11:42.103Z,1007.7
2018-09-24T09:12:42.830Z,1007.8
2018-09-24T09:13:43.509Z,1007.7
2018-09-24T09:14:44.189Z,1007.7
2018-09-24T09:15:44.870Z,1007.7
2018-09-24T09:16:45.552Z,1007.7
2018-09-24T09:17:46.233Z,1007.8
2018-09-24T09:18:46.915Z,1007.7
2018-09-24T09:19:47.600Z,1007.8
2018-09-24T09:20:48.280Z,1007.9
2018-09-24T09:21:48.960Z,1007.9
2018-09-24T09:22:49.640Z,1007.8
2018-09-24T09:23:50.327Z,1007.8
2018-09-24T09:24:51.048Z,1007.7
2018-09-24T09:25:51.730Z,1007.8
2018-09-24T09:26:52.410Z,1007.7
2018-09-24T09:27:53.115Z,1007.8
2018-09-24T09:28:53.820Z,1008.0
2018-09-24T09:29:54.504Z,1007.8
2018-09-24T09:30:55.185Z,1007.8
2018-09-24T09:31:55.910Z,1007.7
2018-09-24T09:32:56.549Z,1007.8
2018-09-24T09:33:57.228Z,1007.7
2018-09-24T09:34:57.911Z,1007.8
2018-09-24T09:35:58.639Z,1008.0
2018-09-24T09:36:59.369Z,1007.9
2018-09-24T09:38:00.053Z,1007.9
2018-09-24T09:39:00.733Z,1008.0
2018-09-24T09:40:01.417Z,1007.9
2018-09-24T09:41:02.152Z,1007.9
2018-09-24T09:42:02.828Z,1007.9
2018-09-24T09:43:03.553Z,1008.0
2018-09-24T09:44:04.235Z,1008.0
2018-09-24T09:45:04.916Z,1008.1
2018-09-24T09:46:05.598Z,1008.2
2018-09-24T09:47:06.281Z,1008.1
2018-09-24T09:48:06.964Z,1008.2
2018-09-24T09:49:07.645Z,1008.1
2018-09-24T09:50:08.327Z,1008.3
2018-09-24T09:51:09.009Z,1008.3
2018-09-24T09:52:09.695Z,1008.1
2018-09-24T09:53:10.372Z,1008.3
2018-09-24T09:54:11.055Z,1008.2
2018-09-24T09:55:11.737Z,1008.3
2018-09-24T09:56:12.421Z,1008.3
2018-09-24T09:57:13.100Z,1008.4
2018-09-24T09:58:13.782Z,1008.2
2018-09-24T09:59:14.541Z,1008.3
2018-09-24T10:00:15.185Z,1008.2
2018-09-24T10:01:15.911Z,1008.5
2018-09-24T10:02:16.593Z,1008.3
2018-09-24T10:03:17.322Z,1008.2
2018-09-24T10:04:18.004Z,1008.2
2018-09-24T10:05:18.687Z,1008.2
2018-09-24T10:06:19.417Z,1008.3
2018-09-24T10:07:20.139Z,1008.3
2018-09-24T10:08:20.820Z,1008.3
2018-09-24T10:09:21.548Z,1008.2
2018-09-24T10:10:22.231Z,1008.3
2018-09-24T10:11:22.913Z,1008.3
2018-09-24T10:12:23.592Z,1008.3
2018-09-24T10:13:24.274Z,1008.3
2018-09-24T10:14:24.956Z,1008.4
2018-09-24T10:15:25.638Z,1008.3
2018-09-24T10:16:26.336Z,1008.4
2018-09-24T10:17:27.047Z,1008.4
2018-09-24T10:18:27.727Z,1008.4
2018-09-24T10:19:28.449Z,1008.4
2018-09-24T10:20:29.137Z,1008.3
2018-09-24T10:21:29.849Z,1008.4
2018-09-24T10:22:30.545Z,1008.3
2018-09-24T10:23:31.223Z,1008.3
2018-09-24T10:24:31.904Z,1008.3
2018-09-24T10:25:32.587Z,1008.4
2018-09-24T10:26:33.335Z,1008.4
2018-09-24T10:27:34.042Z,1008.4
2018-09-24T10:28:34.726Z,1008.3
2018-09-24T10:29:35.411Z,1008.4
2018-09-24T10:30:36.131Z,1008.4
2018-09-24T10:31:36.814Z,1008.4
2018-09-24T10:32:37.534Z,1008.4
2018-09-24T10:33:38.213Z,1008.5
2018-09-24T10:34:38.854Z,1008.7
2018-09-24T10:35:39.538Z,1008.8
2018-09-24T10:36:40.218Z,1008.7
2018-09-24T10:37:40.899Z,1008.7
2018-09-24T10:38:41.581Z,1008.7
2018-09-24T10:39:42.306Z,1008.6
2018-09-24T10:40:42.982Z,1008.5
2018-09-24T10:41:43.664Z,1008.5
2018-09-24T10:42:44.343Z,1008.5
2018-09-24T10:43:45.024Z,1008.5
2018-09-24T10:44:45.705Z,1008.5
2018-09-24T10:45:46.386Z,1008.4
2018-09-24T10:46:47.066Z,1008.4
2018-09-24T10:47:47.792Z,1008.4
2018-09-24T10:48:48.478Z,1008.4
2018-09-24T10:49:49.204Z,1008.4
2018-09-24T10:50:49.927Z,1008.4
2018-09-24T10:51:50.609Z,1008.4
2018-09-24T10:52:51.324Z,1008.5
2018-09-24T10:53:52.009Z,1008.4
2018-09-24T10:54:52.688Z,1008.3
2018-09-24T10:55:53.423Z,1008.3
2018-09-24T10:56:54.046Z,1008.4
2018-09-24T10:57:54.725Z,1008.3
2018-09-24T10:58:55.405Z,1008.3
2018-09-24T10:59:56.130Z,1008.3
2018-09-24T11:00:56.810Z,1008.3
2018-09-24T11:01:57.492Z,1008.2
2018-09-24T11:02:58.174Z,1008.1
2018-09-24T11:03:58.852Z,1008.2
2018-09-24T11:04:59.533Z,1008.2
2018-09-24T11:06:00.212Z,1008.2
2018-09-24T11:07:00.894Z,1008.3
2018-09-24T11:08:01.573Z,1008.4
2018-09-24T11:09:02.256Z,1008.3
2018-09-24T11:10:02.940Z,1008.4
2018-09-24T11:11:03.665Z,1008.4
2018-09-24T11:12:04.346Z,1008.4
2018-09-24T11:13:05.028Z,1008.3
2018-09-24T11:14:05.705Z,1008.4
2018-09-24T11:15:06.388Z,1008.4
2018-09-24T11:16:07.228Z,1008.4
2018-09-24T11:17:07.978Z,1008.5
2018-09-24T11:18:08.471Z,1008.3
2018-09-24T11:19:09.110Z,1008.3
2018-09-24T11:20:09.791Z,1008.3
2018-09-24T11:21:10.472Z,1008.3
2018-09-24T11:22:11.244Z,1008.4
2018-09-24T11:23:11.834Z,1008.3
2018-09-24T11:24:12.516Z,1008.4
2018-09-24T11:25:13.240Z,1008.3
2018-09-24T11:27:14.641Z,1008.2
2018-09-24T11:28:15.320Z,1008.2
2018-09-24T11:29:16.011Z,1008.2
2018-09-24T11:30:16.717Z,1008.2
2018-09-24T11:31:17.397Z,1008.2
2018-09-24T11:32:18.076Z,1008.2
2018-09-24T11:33:18.758Z,1008.2
2018-09-24T11:34:19.456Z,1008.3
2018-09-24T11:35:20.118Z,1008.2
2018-09-24T11:36:20.845Z,1008.2
2018-09-24T11:37:21.526Z,1008.4
2018-09-24T11:38:22.210Z,1008.2
2018-09-24T11:39:22.934Z,1008.2
2018-09-24T11:40:23.614Z,1008.2
2018-09-24T11:41:24.295Z,1008.2
2018-09-24T11:42:24.975Z,1008.2
2018-09-24T11:43:25.656Z,1008.2
2018-09-24T11:44:26.383Z,1008.2
2018-09-24T11:45:27.062Z,1008.1
2018-09-24T11:46:27.767Z,1008.2
2018-09-24T11:47:28.423Z,1008.2
2018-09-24T11:48:29.105Z,1008.1
2018-09-24T11:49:29.784Z,1008.1
2018-09-24T11:50:30.464Z,1008.1
2018-09-24T11:51:31.146Z,1008.2
2018-09-24T11:52:31.827Z,1008.1
2018-09-24T11:53:32.529Z,1008.1
2018-09-24T11:54:33.232Z,1008.3
2018-09-24T11:55:33.911Z,1008.3
2018-09-24T11:56:34.594Z,1008.2
2018-09-24T11:57:35.275Z,1008.2
2018-09-24T11:58:35.956Z,1008.1
2018-09-24T11:59:36.636Z,1008.2
2018-09-24T12:00:37.322Z,1008.1
2018-09-24T12:01:38.048Z,1008.1
2018-09-24T12:02:38.730Z,1008.2
2018-09-24T12:03:39.411Z,1008.2
2018-09-24T12:04:40.091Z,1008.1
2018-09-24T12:05:40.771Z,1008.0
2018-09-24T12:06:41.455Z,1008.1
2018-09-24T12:07:42.135Z,1008.1
2018-09-24T12:08:42.816Z,1008.1
2018-09-24T12:09:43.500Z,1008.1
2018-09-24T12:10:44.180Z,1008.1
2018-09-24T12:11:44.907Z,1008.0
2018-09-24T12:12:45.588Z,1008.2
2018-09-24T12:13:46.268Z,1008.2
2018-09-24T12:14:46.950Z,1008.2
2018-09-24T12:15:47.633Z,1008.0
2018-09-24T12:16:48.315Z,1008.1
2018-09-24T12:17:48.997Z,1008.1
2018-09-24T12:18:49.679Z,1008.1
2018-09-24T12:19:50.406Z,1008.0
2018-09-24T12:20:51.088Z,1008.0
2018-09-24T12:21:51.770Z,1007.9
2018-09-24T12:22:52.452Z,1008.1
2018-09-24T12:23:53.135Z,1008.0
2018-09-24T12:24:53.815Z,1008.0
2018-09-24T12:25:54.543Z,1007.9
2018-09-24T12:26:55.225Z,1008.0
2018-09-24T12:27:55.913Z,1008.1
2018-09-24T12:28:56.588Z,1008.1
2018-09-24T12:29:57.269Z,1008.0
2018-09-24T12:30:57.997Z,1008.1
2018-09-24T12:31:58.714Z,1008.1
2018-09-24T12:32:59.408Z,1008.1
2018-09-24T12:34:00.090Z,1008.2
2018-09-24T12:35:00.771Z,1008.0
2018-09-24T12:36:01.454Z,1008.1
2018-09-24T12:37:02.135Z,1008.2
2018-09-24T12:38:02.817Z,1008.1
2018-09-24T12:39:03.533Z,1008.2