createdAt,value
2023-03-13T00:01:48.092Z,6.59
2023-03-13T00:04:17.462Z,6.61
2023-03-13T00:06:46.887Z,6.58
2023-03-13T00:09:18.790Z,6.54
2023-03-13T00:11:48.572Z,6.58
2023-03-13T00:14:20.446Z,6.57
2023-03-13T00:16:49.722Z,6.63
2023-03-13T00:19:19.188Z,6.51
2023-03-13T00:21:48.507Z,6.47
2023-03-13T00:24:17.840Z,6.52
2023-03-13T00:26:47.126Z,6.43
2023-03-13T00:29:16.370Z,6.48
2023-03-13T00:31:48.210Z,6.49
2023-03-13T00:34:17.482Z,6.48
2023-03-13T00:36:46.696Z,6.52
2023-03-13T00:39:15.916Z,6.46
2023-03-13T00:41:45.295Z,6.54
2023-03-13T00:44:14.584Z,6.48
2023-03-13T00:46:43.827Z,6.46
2023-03-13T00:49:15.750Z,6.41
2023-03-13T00:51:44.995Z,6.49
2023-03-13T00:54:14.265Z,6.54
2023-03-13T00:56:43.525Z,6.53
2023-03-13T00:59:12.899Z,6.66
2023-03-13T01:01:42.154Z,6.57
2023-03-13T01:04:15.246Z,6.67
2023-03-13T01:06:45.351Z,6.62
2023-03-13T01:09:17.784Z,6.61
2023-03-13T01:11:48.198Z,6.64
2023-03-13T01:14:20.126Z,6.69
2023-03-13T01:16:49.773Z,6.52
2023-03-13T01:19:21.775Z,6.43
2023-03-13T01:21:51.179Z,6.49
2023-03-13T01:24:20.473Z,6.52
2023-03-13T01:26:49.718Z,6.57
2023-03-13T01:29:21.288Z,6.54
2023-03-13T01:31:50.550Z,6.59
2023-03-13T01:34:22.493Z,6.53
2023-03-13T01:36:52.399Z,6.52
2023-03-13T01:39:21.724Z,6.58
2023-03-13T01:41:51.038Z,6.57
2023-03-13T01:44:25.546Z,6.60
2023-03-13T01:46:55.313Z,6.59
2023-03-13T01:49:33.400Z,6.58
2023-03-13T01:52:05.650Z,6.57
2023-03-13T01:54:41.999Z,6.58
2023-03-13T01:57:19.652Z,6.55
2023-03-13T01:59:53.982Z,6.62
2023-03-13T02:02:25.202Z,6.53
2023-03-13T02:05:00.325Z,6.62
2023-03-13T02:07:33.985Z,6.49
2023-03-13T02:10:03.981Z,6.60
2023-03-13T02:12:35.304Z,6.48
2023-03-13T02:15:08.436Z,6.54
2023-03-13T02:17:39.154Z,6.52
2023-03-13T02:20:13.136Z,6.54
2023-03-13T02:22:49.786Z,6.58
2023-03-13T02:25:26.459Z,6.57
2023-03-13T02:28:04.155Z,6.57
2023-03-13T02:30:34.155Z,6.53
2023-03-13T02:33:05.430Z,6.54
2023-03-13T02:35:35.727Z,6.61
2023-03-13T02:38:08.621Z,6.58
2023-03-13T02:40:41.207Z,6.61
2023-03-13T02:43:18.285Z,6.64
2023-03-13T02:46:07.133Z,6.61
2023-03-13T02:48:38.612Z,6.63
2023-03-13T02:51:12.012Z,6.70
2023-03-13T02:53:41.278Z,6.72
2023-03-13T02:56:10.615Z,6.66
2023-03-13T02:58:50.453Z,6.69
2023-03-13T03:01:20.071Z,6.70
2023-03-13T03:03:49.409Z,6.72
2023-03-13T03:06:18.643Z,6.64
2023-03-13T03:08:47.951Z,6.74
2023-03-13T03:11:17.278Z,6.75
2023-03-13T03:13:49.157Z,6.66
2023-03-13T03:16:19.216Z,6.73
2023-03-13T03:18:49.060Z,6.77
2023-03-13T03:21:18.355Z,6.76
2023-03-13T03:23:47.578Z,6.75
2023-03-13T03:26:16.803Z,6.76
2023-03-13T03:28:48.808Z,6.76
2023-03-13T03:31:18.868Z,6.71
2023-03-13T03:33:48.293Z,6.73
2023-03-13T03:36:20.051Z,6.77
2023-03-13T03:38:49.515Z,6.74
2023-03-13T03:41:19.817Z,6.77
2023-03-13T03:43:51.853Z,6.80
2023-03-13T03:46:21.445Z,6.82
2023-03-13T03:48:50.804Z,6.77
2023-03-13T03:51:20.088Z,6.78
2023-03-13T03:53:49.324Z,6.88
2023-03-13T03:56:18.658Z,6.85
2023-03-13T03:58:47.942Z,6.78
2023-03-13T04:01:19.833Z,6.85
2023-03-13T04:03:49.355Z,6.85
2023-03-13T04:06:18.638Z,6.90
2023-03-13T04:08:49.229Z,6.94
2023-03-13T04:11:18.570Z,6.89
2023-03-13T04:13:47.801Z,6.93
2023-03-13T04:16:19.699Z,6.88
2023-03-13T04:18:48.917Z,6.83
2023-03-13T04:21:18.166Z,6.92
2023-03-13T04:23:47.408Z,6.88
2023-03-13T04:26:16.735Z,6.89
2023-03-13T04:28:45.973Z,6.91
2023-03-13T04:31:15.271Z,6.89
2023-03-13T04:33:47.153Z,6.94
2023-03-13T04:36:16.443Z,6.87
2023-03-13T04:38:45.698Z,6.95
2023-03-13T04:41:14.894Z,6.98
2023-03-13T04:43:44.151Z,6.88
2023-03-13T04:46:13.404Z,6.89
2023-03-13T04:48:42.708Z,6.94
2023-03-13T04:51:14.591Z,6.90
2023-03-13T04:53:43.867Z,6.86
2023-03-13T04:56:14.752Z,6.93
2023-03-13T04:58:46.590Z,6.85
2023-03-13T05:01:16.248Z,6.87
2023-03-13T05:03:45.507Z,6.82
2023-03-13T05:06:17.427Z,6.80
2023-03-13T05:08:46.917Z,6.79
2023-03-13T05:11:16.159Z,6.86
2023-03-13T05:13:45.405Z,6.80
2023-03-13T05:16:14.696Z,6.88
2023-03-13T05:18:44.090Z,6.87
2023-03-13T05:21:16.842Z,6.90
2023-03-13T05:23:46.079Z,6.84
2023-03-13T05:26:15.455Z,6.85
2023-03-13T05:28:44.762Z,6.81
2023-03-13T05:31:14.068Z,6.80
2023-03-13T05:33:43.378Z,6.83
2023-03-13T05:36:12.622Z,6.79
2023-03-13T05:38:44.912Z,6.82
2023-03-13T05:41:14.301Z,6.86
2023-03-13T05:43:43.603Z,6.86
2023-03-13T05:46:13.123Z,6.82
2023-03-13T05:48:42.425Z,6.93
2023-03-13T05:51:11.771Z,6.96
2023-03-13T05:53:45.958Z,6.88
2023-03-13T05:56:15.296Z,6.99
2023-03-13T05:58:44.628Z,6.95
2023-03-13T06:01:15.814Z,6.99
2023-03-13T06:03:45.187Z,7.05
2023-03-13T06:06:14.499Z,7.07
2023-03-13T06:08:46.324Z,7.11
2023-03-13T06:11:15.663Z,7.05
2023-03-13T06:13:44.884Z,7.15
2023-03-13T06:16:14.202Z,7.17
2023-03-13T06:18:43.544Z,7.17
2023-03-13T06:21:12.880Z,7.19
2023-03-13T06:23:42.274Z,7.23
2023-03-13T06:26:14.277Z,7.17
2023-03-13T06:28:43.531Z,7.23
2023-03-13T06:31:13.528Z,7.26
2023-03-13T06:33:42.886Z,7.25
2023-03-13T06:36:12.730Z,7.32
2023-03-13T06:38:42.039Z,7.39
2023-03-13T06:41:14.011Z,7.42
2023-03-13T06:43:43.327Z,7.41
2023-03-13T06:46:20.630Z,7.40
2023-03-13T06:48:49.940Z,7.39
2023-03-13T06:51:20.946Z,7.49
2023-03-13T06:53:52.311Z,7.46
2023-03-13T06:56:24.386Z,7.49
2023-03-13T06:58:53.752Z,7.52
2023-03-13T07:01:23.124Z,7.55
2023-03-13T07:03:52.588Z,7.57
2023-03-13T07:06:21.861Z,7.64
2023-03-13T07:08:51.186Z,7.65
2023-03-13T07:11:20.511Z,7.68
2023-03-13T07:13:52.548Z,7.70
2023-03-13T07:16:22.367Z,7.74
2023-03-13T07:18:51.675Z,7.71
2023-03-13T07:21:20.892Z,7.76
2023-03-13T07:23:50.185Z,7.81
2023-03-13T07:26:20.610Z,7.80
2023-03-13T07:28:52.461Z,7.87
2023-03-13T07:31:23.987Z,7.84
2023-03-13T07:33:56.671Z,7.89
2023-03-13T07:36:26.422Z,7.89
2023-03-13T07:38:55.823Z,7.91
2023-03-13T07:41:25.422Z,7.92
2023-03-13T07:43:57.295Z,7.99
2023-03-13T07:46:26.623Z,7.98
2023-03-13T07:48:56.499Z,7.99
2023-03-13T07:51:42.513Z,8.02
2023-03-13T07:54:13.024Z,8.06
2023-03-13T07:56:42.647Z,8.10
2023-03-13T07:59:14.560Z,8.09
2023-03-13T08:01:43.818Z,8.17
2023-03-13T08:04:15.915Z,8.19
2023-03-13T08:06:45.192Z,8.20
2023-03-13T08:09:14.518Z,8.38
2023-03-13T08:11:44.616Z,8.44
2023-03-13T08:14:16.635Z,8.52
2023-03-13T08:16:45.945Z,8.57
2023-03-13T08:19:15.190Z,8.61
2023-03-13T08:21:44.561Z,8.69
2023-03-13T08:24:14.818Z,8.77
2023-03-13T08:26:44.893Z,8.79
2023-03-13T08:29:17.922Z,8.96
2023-03-13T08:31:50.175Z,8.92
2023-03-13T08:34:21.169Z,9.00
2023-03-13T08:36:50.526Z,9.02
2023-03-13T08:39:21.745Z,9.09
2023-03-13T08:41:51.412Z,9.15
2023-03-13T08:44:23.292Z,9.32
2023-03-13T08:46:52.603Z,9.28
2023-03-13T08:49:21.949Z,9.42
2023-03-13T08:51:51.349Z,9.43
2023-03-13T08:54:20.628Z,9.44
2023-03-13T08:56:49.918Z,9.61
2023-03-13T08:59:23.855Z,9.59
2023-03-13T09:01:53.273Z,9.72
2023-03-13T09:04:22.990Z,9.84
2023-03-13T09:06:52.421Z,9.91
2023-03-13T09:09:24.220Z,9.90
2023-03-13T09:11:53.960Z,10.00
2023-03-13T09:14:25.875Z,9.99
2023-03-13T09:16:56.415Z,9.98
2023-03-13T09:19:25.705Z,10.13
2023-03-13T09:21:55.121Z,10.25
2023-03-13T09:24:24.508Z,10.30
2023-03-13T09:27:00.982Z,10.30
2023-03-13T09:29:33.671Z,10.39
2023-03-13T09:32:04.704Z,10.47
2023-03-13T09:34:34.404Z,10.44
2023-03-13T09:37:03.901Z,10.45
2023-03-13T09:39:33.276Z,10.55
2023-03-13T09:42:12.996Z,10.59
2023-03-13T09:44:49.244Z,10.64
2023-03-13T09:47:26.361Z,10.67
2023-03-13T09:50:00.169Z,10.68
2023-03-13T09:52:36.353Z,10.70
2023-03-13T09:55:08.027Z,10.82
2023-03-13T09:57:40.778Z,10.78
2023-03-13T10:00:17.276Z,10.81
2023-03-13T10:02:49.267Z,10.91
2023-03-13T10:05:23.320Z,10.97
2023-03-13T10:07:53.932Z,10.98
2023-03-13T10:10:31.724Z,11.05
2023-03-13T10:13:12.783Z,11.07
2023-03-13T10:15:50.466Z,11.05
2023-03-13T10:18:22.414Z,11.27
2023-03-13T10:20:53.339Z,11.33
2023-03-13T10:23:29.476Z,11.39
2023-03-13T10:25:58.755Z,11.32
2023-03-13T10:28:28.351Z,11.39
2023-03-13T10:31:08.015Z,11.36
2023-03-13T10:33:39.689Z,11.43
2023-03-13T10:36:11.922Z,11.47
2023-03-13T10:38:50.979Z,11.48
2023-03-13T10:41:31.930Z,11.48
2023-03-13T10:44:04.105Z,11.56
2023-03-13T10:46:38.510Z,11.64
2023-03-13T10:49:17.761Z,11.61
2023-03-13T10:51:51.766Z,11.76
2023-03-13T10:54:26.046Z,11.68
2023-03-13T10:57:10.717Z,11.85
2023-03-13T10:59:45.681Z,11.94
2023-03-13T11:02:29.710Z,11.96
2023-03-13T11:04:59.920Z,12.08
2023-03-13T11:07:32.534Z,12.15
2023-03-13T11:10:03.876Z,12.12
2023-03-13T11:12:37.469Z,12.31
2023-03-13T11:15:18.068Z,12.32
2023-03-13T11:17:57.416Z,12.29
2023-03-13T11:20:30.197Z,12.40
2023-03-13T11:23:13.993Z,12.65
2023-03-13T11:25:50.776Z,12.80
2023-03-13T11:28:31.286Z,12.82
2023-03-13T11:31:10.286Z,12.75
2023-03-13T11:33:53.480Z,12.81
2023-03-13T11:36:28.841Z,12.84
2023-03-13T11:39:05.641Z,12.78
2023-03-13T11:41:56.517Z,12.81
2023-03-13T11:44:33.905Z,12.81
2023-03-13T11:47:16.098Z,12.85
2023-03-13T11:50:07.602Z,12.89
2023-03-13T11:52:45.689Z,12.93
2023-03-13T11:55:32.297Z,12.81
2023-03-13T11:58:16.045Z,13.08
2023-03-13T12:00:50.824Z,13.12
2023-03-13T12:03:30.892Z,13.13
2023-03-13T12:06:06.699Z,13.20
2023-03-13T12:08:45.012Z,13.23
2023-03-13T12:11:20.623Z,13.37
2023-03-13T12:13:54.851Z,13.42
2023-03-13T12:16:28.829Z,13.61
2023-03-13T12:18:58.699Z,13.68
2023-03-13T12:21:39.239Z,13.65
2023-03-13T12:24:16.052Z,13.70
2023-03-13T12:26:47.946Z,13.72
2023-03-13T12:29:23.675Z,13.77
2023-03-13T12:31:57.667Z,13.87
2023-03-13T12:34:32.973Z,13.80
2023-03-13T12:37:13.686Z,13.92
2023-03-13T12:39:50.150Z,13.87
2023-03-13T12:42:26.308Z,14.02
2023-03-13T12:44:56.856Z,14.06
2023-03-13T12:47:33.267Z,14.19
2023-03-13T12:50:26.704Z,13.99
2023-03-13T12:53:21.509Z,14.03
2023-03-13T12:56:28.788Z,14.18
2023-03-13T12:59:02.947Z,14.20
2023-03-13T13:01:36.319Z,14.21
2023-03-13T13:04:09.708Z,14.35
2023-03-13T13:06:59.405Z,14.39
2023-03-13T13:09:32.814Z,14.47
2023-03-13T13:12:04.804Z,14.64
2023-03-13T13:14:59.728Z,14.47
2023-03-13T13:17:45.613Z,14.54
2023-03-13T13:20:37.736Z,14.50
2023-03-13T13:23:39.261Z,14.56
2023-03-13T13:26:51.189Z,14.58
2023-03-13T13:29:59.533Z,14.62
2023-03-13T13:32:40.865Z,14.57
2023-03-13T13:35:31.226Z,14.66
2023-03-13T13:38:36.727Z,14.79
2023-03-13T13:41:25.914Z,14.82
2023-03-13T13:44:24.472Z,14.85
2023-03-13T13:46:55.202Z,14.85
2023-03-13T13:49:33.402Z,14.86
2023-03-13T13:52:41.884Z,14.90
2023-03-13T13:55:43.696Z,14.89
2023-03-13T13:58:22.246Z,14.84
2023-03-13T14:00:57.129Z,14.93
2023-03-13T14:03:28.601Z,14.88
2023-03-13T14:06:06.060Z,14.82
2023-03-13T14:08:39.414Z,14.91
2023-03-13T14:11:24.500Z,14.88
2023-03-13T14:14:11.701Z,14.93
2023-03-13T14:16:42.418Z,14.95
2023-03-13T14:19:24.373Z,14.96
2023-03-13T14:22:00.863Z,14.98
2023-03-13T14:24:30.211Z,15.06
2023-03-13T14:26:59.930Z,15.07
2023-03-13T14:29:29.675Z,15.03
2023-03-13T14:32:00.765Z,15.13
2023-03-13T14:34:32.730Z,14.99
2023-03-13T14:37:17.560Z,15.12
2023-03-13T14:39:49.389Z,15.22
2023-03-13T14:42:20.750Z,15.19
2023-03-13T14:44:53.996Z,15.19
2023-03-13T14:47:27.107Z,15.20
2023-03-13T14:50:01.400Z,15.27
2023-03-13T14:52:34.475Z,15.20
2023-03-13T14:55:06.450Z,15.24
2023-03-13T14:57:36.998Z,15.26
2023-03-13T15:00:32.344Z,15.25
2023-03-13T15:03:25.410Z,15.26
2023-03-13T15:06:07.908Z,15.33
2023-03-13T15:08:42.286Z,15.23
2023-03-13T15:11:22.207Z,15.24
2023-03-13T15:13:51.520Z,15.23
2023-03-13T15:16:22.959Z,15.31
2023-03-13T15:18:53.349Z,15.30
2023-03-13T15:21:26.059Z,15.33
2023-03-13T15:24:01.517Z,15.37
2023-03-13T15:26:31.981Z,15.36
2023-03-13T15:29:01.209Z,15.36
2023-03-13T15:31:32.059Z,15.34
2023-03-13T15:34:03.133Z,15.37
2023-03-13T15:36:34.383Z,15.29
2023-03-13T15:39:06.627Z,15.34
2023-03-13T15:41:35.881Z,15.34
2023-03-13T15:44:05.146Z,15.24
2023-03-13T15:46:35.388Z,15.30
2023-03-13T15:49:05.160Z,15.27
2023-03-13T15:51:34.416Z,15.28
2023-03-13T15:54:09.010Z,15.27
2023-03-13T15:56:40.569Z,15.25
2023-03-13T15:59:14.603Z,15.22
2023-03-13T16:01:45.130Z,15.21
2023-03-13T16:04:14.771Z,15.16
2023-03-13T16:06:44.076Z,15.17
2023-03-13T16:09:17.465Z,15.16
2023-03-13T16:11:47.213Z,15.21
2023-03-13T16:14:16.437Z,15.13
2023-03-13T16:16:45.713Z,15.16
2023-03-13T16:19:14.955Z,15.18
2023-03-13T16:21:48.377Z,15.16
2023-03-13T16:24:20.836Z,15.17
2023-03-13T16:26:50.441Z,15.17
2023-03-13T16:29:20.223Z,15.13
2023-03-13T16:31:49.527Z,15.13
2023-03-13T16:34:18.750Z,15.12
2023-03-13T16:36:48.202Z,15.13
2023-03-13T16:39:20.849Z,15.13
2023-03-13T16:41:50.356Z,15.13
2023-03-13T16:44:19.718Z,15.15
2023-03-13T16:47:04.460Z,15.14
2023-03-13T16:49:34.809Z,15.09
2023-03-13T16:52:06.157Z,15.10
2023-03-13T16:54:38.043Z,15.09
2023-03-13T16:57:12.583Z,15.10
2023-03-13T16:59:41.875Z,15.11
2023-03-13T17:02:16.807Z,15.06
2023-03-13T17:04:47.192Z,15.02
2023-03-13T17:07:23.247Z,15.02
2023-03-13T17:09:55.483Z,14.98
2023-03-13T17:12:24.850Z,14.98
2023-03-13T17:14:54.195Z,14.92
2023-03-13T17:17:25.603Z,14.95
2023-03-13T17:19:55.979Z,14.87
2023-03-13T17:22:25.863Z,14.91
2023-03-13T17:24:57.651Z,14.90
2023-03-13T17:27:27.079Z,14.88
2023-03-13T17:29:56.310Z,14.90
2023-03-13T17:32:25.688Z,14.87
2023-03-13T17:34:55.142Z,14.91
2023-03-13T17:37:24.589Z,14.86
2023-03-13T17:39:54.066Z,14.87
2023-03-13T17:42:27.166Z,14.84
2023-03-13T17:44:56.502Z,14.83
2023-03-13T17:47:27.058Z,14.82
2023-03-13T17:49:56.432Z,14.80
2023-03-13T17:52:25.766Z,14.75
2023-03-13T17:54:55.689Z,14.77
2023-03-13T17:57:28.888Z,14.75
2023-03-13T17:59:58.114Z,14.74
2023-03-13T18:02:27.984Z,14.73
2023-03-13T18:04:57.519Z,14.71
2023-03-13T18:07:29.539Z,14.71
2023-03-13T18:09:58.914Z,14.67
2023-03-13T18:12:32.309Z,14.66
2023-03-13T18:15:01.540Z,14.65
2023-03-13T18:17:31.561Z,14.64
2023-03-13T18:20:00.847Z,14.60
2023-03-13T18:22:30.902Z,14.53
2023-03-13T18:25:00.136Z,14.54
2023-03-13T18:27:32.332Z,14.54
2023-03-13T18:30:06.074Z,14.49
2023-03-13T18:32:35.295Z,14.49
2023-03-13T18:35:04.572Z,14.43
2023-03-13T18:37:33.849Z,14.46
2023-03-13T18:40:05.368Z,14.33
2023-03-13T18:42:37.195Z,14.34
2023-03-13T18:45:07.827Z,14.34
2023-03-13T18:47:37.086Z,14.30
2023-03-13T18:50:24.617Z,14.33
2023-03-13T18:52:55.377Z,14.29
2023-03-13T18:55:25.086Z,14.30
2023-03-13T18:57:57.564Z,14.29
2023-03-13T19:00:28.727Z,14.31
2023-03-13T19:02:58.309Z,14.23
2023-03-13T19:05:27.631Z,14.27
2023-03-13T19:07:57.222Z,14.29
2023-03-13T19:10:28.493Z,14.28
2023-03-13T19:13:00.565Z,14.15
2023-03-13T19:15:32.703Z,14.14
2023-03-13T19:18:04.027Z,14.23
2023-03-13T19:20:33.522Z,14.23
2023-03-13T19:23:03.279Z,14.18
2023-03-13T19:25:34.494Z,14.18
2023-03-13T19:28:08.416Z,14.20
2023-03-13T19:30:37.704Z,14.22
2023-03-13T19:33:06.985Z,14.22
2023-03-13T19:35:36.265Z,14.21
2023-03-13T19:38:05.500Z,14.23
2023-03-13T19:40:34.764Z,14.21
2023-03-13T19:43:06.707Z,14.26
2023-03-13T19:45:35.984Z,14.19
2023-03-13T19:48:05.265Z,14.16
2023-03-13T19:50:34.752Z,14.23
2023-03-13T19:53:04.231Z,14.26
2023-03-13T19:55:33.451Z,14.22
2023-03-13T19:58:04.018Z,14.20
2023-03-13T20:00:37.257Z,14.23
2023-03-13T20:03:07.177Z,14.29
2023-03-13T20:05:36.806Z,14.28
2023-03-13T20:08:06.121Z,14.31
2023-03-13T20:10:35.438Z,14.24
2023-03-13T20:13:04.658Z,14.24
2023-03-13T20:15:36.679Z,14.33
2023-03-13T20:18:06.293Z,14.30
2023-03-13T20:23:10.624Z,14.19
2023-03-13T20:25:39.877Z,14.25
2023-03-13T20:28:09.158Z,14.08
2023-03-13T20:30:45.018Z,14.12
2023-03-13T20:33:14.755Z,14.15
2023-03-13T20:35:44.143Z,14.03
2023-03-13T20:38:13.452Z,14.00
2023-03-13T20:40:42.688Z,14.03
2023-03-13T20:43:11.920Z,14.00
2023-03-13T20:45:43.728Z,14.06
2023-03-13T20:48:13.200Z,14.06
2023-03-13T20:50:42.419Z,14.10
2023-03-13T20:53:14.606Z,13.97
2023-03-13T20:55:44.253Z,13.90
2023-03-13T20:58:13.496Z,14.03
2023-03-13T21:00:46.669Z,13.92
2023-03-13T21:03:17.364Z,13.97
2023-03-13T21:05:47.309Z,13.84
2023-03-13T21:08:16.527Z,13.80
2023-03-13T21:10:46.315Z,13.87
2023-03-13T21:13:15.576Z,13.67
2023-03-13T21:15:47.424Z,13.66
2023-03-13T21:18:16.701Z,13.77
2023-03-13T21:20:45.921Z,13.70
2023-03-13T21:23:15.157Z,13.74
2023-03-13T21:25:44.364Z,13.66
2023-03-13T21:28:13.594Z,13.64
2023-03-13T21:30:42.892Z,13.63
2023-03-13T21:33:14.700Z,13.74
2023-03-13T21:35:44.916Z,13.74
2023-03-13T21:38:14.143Z,13.74
2023-03-13T21:40:43.771Z,13.80
2023-03-13T21:43:13.022Z,13.77
2023-03-13T21:45:42.214Z,13.66
2023-03-13T21:48:14.111Z,13.79
2023-03-13T21:50:43.328Z,13.72
2023-03-13T21:53:12.531Z,13.72
2023-03-13T21:55:42.281Z,13.63
2023-03-13T21:58:11.484Z,13.74
2023-03-13T22:00:40.765Z,13.55
2023-03-13T22:03:10.395Z,13.61
2023-03-13T22:05:46.085Z,13.63
2023-03-13T22:08:15.685Z,13.69
2023-03-13T22:10:50.362Z,13.61
2023-03-13T22:13:19.907Z,13.60
2023-03-13T22:15:50.622Z,13.67
2023-03-13T22:18:20.292Z,13.57
2023-03-13T22:20:52.343Z,13.62
2023-03-13T22:23:21.596Z,13.64
2023-03-13T22:25:51.006Z,13.70
2023-03-13T22:28:20.408Z,13.55
2023-03-13T22:30:49.874Z,13.57
2023-03-13T22:33:19.914Z,13.42
2023-03-13T22:35:53.768Z,13.46
2023-03-13T22:38:23.718Z,13.31
2023-03-13T22:41:00.672Z,13.37
2023-03-13T22:43:35.349Z,13.36
2023-03-13T22:46:07.416Z,13.37
2023-03-13T22:48:37.211Z,13.21
2023-03-13T22:51:11.870Z,13.22
2023-03-13T22:53:42.890Z,13.17
2023-03-13T22:56:14.485Z,13.03
2023-03-13T22:58:44.357Z,13.13
2023-03-13T23:01:15.693Z,13.09
2023-03-13T23:03:45.727Z,12.96
2023-03-13T23:06:20.287Z,13.12
2023-03-13T23:08:50.545Z,13.17
2023-03-13T23:11:20.681Z,13.12
2023-03-13T23:13:50.071Z,13.18
2023-03-13T23:16:19.404Z,13.15
2023-03-13T23:18:48.749Z,13.17
2023-03-13T23:21:20.732Z,13.23
2023-03-13T23:23:55.907Z,13.20
2023-03-13T23:26:25.551Z,13.40
2023-03-13T23:28:54.889Z,13.24
2023-03-13T23:31:25.730Z,13.23
2023-03-13T23:33:55.719Z,13.23
2023-03-13T23:36:30.396Z,13.31
2023-03-13T23:39:03.647Z,13.37
2023-03-13T23:41:33.191Z,13.22
2023-03-13T23:44:03.241Z,13.30
2023-03-13T23:46:32.536Z,13.16
2023-03-13T23:49:01.831Z,13.26
2023-03-13T23:51:33.805Z,13.35
2023-03-13T23:54:03.534Z,13.30
2023-03-13T23:56:33.794Z,13.31
2023-03-13T23:59:03.104Z,13.25
