createdAt,value
2022-08-09T00:00:04.190Z,62.33
2022-08-09T00:02:56.466Z,62.38
2022-08-09T00:06:17.389Z,62.73
2022-08-09T00:08:31.574Z,62.74
2022-08-09T00:10:59.857Z,62.83
2022-08-09T00:13:27.181Z,62.90
2022-08-09T00:15:59.251Z,63.25
2022-08-09T00:18:34.797Z,63.40
2022-08-09T00:21:04.157Z,63.38
2022-08-09T00:23:55.055Z,63.22
2022-08-09T00:26:17.421Z,63.40
2022-08-09T00:28:52.215Z,63.59
2022-08-09T00:31:55.886Z,63.77
2022-08-09T00:34:11.951Z,63.84
2022-08-09T00:36:38.378Z,64.20
2022-08-09T00:39:10.967Z,64.59
2022-08-09T00:44:11.352Z,64.90
2022-08-09T00:44:42.636Z,64.99
2022-08-09T00:47:15.498Z,65.28
2022-08-09T00:49:42.610Z,65.39
2022-08-09T00:52:19.880Z,65.68
2022-08-09T00:54:48.036Z,65.61
2022-08-09T00:57:24.723Z,65.75
2022-08-09T01:00:22.109Z,66.09
2022-08-09T01:02:57.420Z,66.21
2022-08-09T01:05:53.995Z,66.28
2022-08-09T01:08:48.789Z,66.77
2022-08-09T01:11:19.292Z,66.98
2022-08-09T01:13:58.675Z,67.11
2022-08-09T01:16:39.021Z,67.29
2022-08-09T01:19:17.100Z,67.35
2022-08-09T01:22:03.551Z,67.57
2022-08-09T01:24:44.068Z,67.83
2022-08-09T01:27:19.414Z,67.94
2022-08-09T01:29:54.937Z,67.99
2022-08-09T01:32:30.701Z,68.47
2022-08-09T01:35:07.305Z,67.90
2022-08-09T01:38:08.290Z,68.15
2022-08-09T01:40:41.016Z,68.21
2022-08-09T01:43:08.469Z,68.24
2022-08-09T01:45:46.455Z,68.29
2022-08-09T01:48:15.953Z,68.06
2022-08-09T01:50:48.045Z,68.25
2022-08-09T01:53:19.648Z,68.67
2022-08-09T01:55:47.373Z,68.68
2022-08-09T01:58:15.462Z,68.66
2022-08-09T02:00:43.386Z,68.54
2022-08-09T02:03:14.863Z,68.63
2022-08-09T02:05:53.666Z,68.79
2022-08-09T02:08:39.641Z,68.82
2022-08-09T02:11:18.541Z,68.63
2022-08-09T02:14:06.304Z,69.09
2022-08-09T02:16:58.996Z,69.42
2022-08-09T02:19:21.864Z,69.46
2022-08-09T02:21:55.289Z,69.72
2022-08-09T02:24:34.821Z,69.48
2022-08-09T02:27:03.653Z,69.32
2022-08-09T02:29:36.611Z,69.36
2022-08-09T02:32:03.707Z,69.57
2022-08-09T02:34:41.792Z,69.96
2022-08-09T02:37:21.749Z,70.40
2022-08-09T02:40:01.796Z,70.38
2022-08-09T02:42:37.811Z,70.62
2022-08-09T02:45:08.928Z,70.53
2022-08-09T02:47:57.963Z,70.45
2022-08-09T02:50:44.534Z,70.60
2022-08-09T02:53:17.358Z,70.76
2022-08-09T02:55:58.439Z,70.77
2022-08-09T02:58:36.915Z,70.63
2022-08-09T03:01:07.817Z,70.73
2022-08-09T03:04:12.988Z,70.85
2022-08-09T03:06:25.215Z,70.94
2022-08-09T03:08:55.076Z,70.90
2022-08-09T03:12:04.312Z,70.84
2022-08-09T03:14:11.427Z,70.99
2022-08-09T03:16:44.818Z,71.21
2022-08-09T03:19:14.071Z,71.09
2022-08-09T03:22:00.201Z,71.08
2022-08-09T03:24:33.779Z,70.92
2022-08-09T03:27:17.245Z,70.75
2022-08-09T03:29:58.140Z,70.79
2022-08-09T03:32:33.421Z,71.11
2022-08-09T03:35:04.940Z,70.97
2022-08-09T03:37:55.799Z,71.04
2022-08-09T03:40:25.261Z,71.23
2022-08-09T03:42:57.622Z,71.13
2022-08-09T03:46:05.089Z,71.18
2022-08-09T03:48:11.036Z,71.12
2022-08-09T03:50:39.255Z,70.83
2022-08-09T03:53:10.632Z,71.00
2022-08-09T03:55:40.979Z,70.84
2022-08-09T03:58:16.126Z,70.62
2022-08-09T04:00:47.909Z,70.46
2022-08-09T04:03:24.927Z,70.34
2022-08-09T04:06:04.466Z,70.13
2022-08-09T04:08:34.484Z,70.09
2022-08-09T04:11:01.664Z,69.81
2022-08-09T04:14:36.801Z,69.60
2022-08-09T04:16:19.671Z,68.97
2022-08-09T04:18:49.139Z,68.03
2022-08-09T04:21:22.199Z,66.53
2022-08-09T04:23:53.766Z,65.63
2022-08-09T04:26:23.786Z,64.38
2022-08-09T04:28:57.419Z,63.54
2022-08-09T04:31:26.479Z,62.84
2022-08-09T04:34:04.691Z,61.17
2022-08-09T04:36:36.211Z,60.40
2022-08-09T04:39:05.357Z,60.29
2022-08-09T04:41:33.741Z,59.98
2022-08-09T04:44:11.863Z,58.83
2022-08-09T04:46:59.866Z,58.36
2022-08-09T04:49:52.347Z,57.27
2022-08-09T04:52:37.577Z,56.27
2022-08-09T04:55:19.300Z,56.32
2022-08-09T04:57:59.398Z,56.42
2022-08-09T05:00:34.501Z,56.40
2022-08-09T05:03:13.418Z,56.34
2022-08-09T05:05:52.449Z,56.00
2022-08-09T05:08:32.461Z,56.09
2022-08-09T05:11:01.082Z,56.45
2022-08-09T05:13:29.003Z,56.89
2022-08-09T05:15:59.749Z,57.05
2022-08-09T05:18:50.675Z,56.90
2022-08-09T05:21:23.337Z,57.12
2022-08-09T05:24:00.221Z,56.92
2022-08-09T05:26:36.806Z,55.91
2022-08-09T05:29:07.644Z,54.27
2022-08-09T05:31:46.650Z,53.46
2022-08-09T05:34:18.831Z,52.64
2022-08-09T05:37:11.315Z,51.95
2022-08-09T05:39:43.139Z,52.00
2022-08-09T05:42:17.294Z,51.80
2022-08-09T05:44:50.774Z,51.48
2022-08-09T05:47:18.664Z,50.71
2022-08-09T05:50:28.170Z,49.87
2022-08-09T05:52:33.841Z,49.39
2022-08-09T05:55:03.002Z,50.39
2022-08-09T05:57:56.172Z,51.93
2022-08-09T06:00:21.476Z,52.57
2022-08-09T06:02:48.924Z,52.47
2022-08-09T06:05:20.549Z,52.74
2022-08-09T06:08:05.580Z,53.62
2022-08-09T06:10:38.587Z,54.57
2022-08-09T06:13:11.738Z,55.41
2022-08-09T06:15:45.023Z,55.95
2022-08-09T06:18:13.761Z,56.15
2022-08-09T06:20:42.472Z,56.69
2022-08-09T06:23:11.965Z,57.24
2022-08-09T06:25:43.261Z,57.55
2022-08-09T06:28:10.004Z,57.88
2022-08-09T06:30:36.749Z,58.67
2022-08-09T06:33:29.942Z,59.47
2022-08-09T06:35:56.953Z,60.01
2022-08-09T06:38:37.213Z,60.32
2022-08-09T06:41:05.457Z,60.85
2022-08-09T06:43:45.585Z,61.09
2022-08-09T06:46:38.935Z,60.87
2022-08-09T06:49:00.184Z,60.55
2022-08-09T06:51:28.152Z,60.29
2022-08-09T06:53:55.111Z,59.94
2022-08-09T06:56:21.597Z,59.65
2022-08-09T07:00:57.180Z,59.02
2022-08-09T07:01:53.887Z,58.47
2022-08-09T07:04:24.625Z,58.45
2022-08-09T07:07:00.655Z,58.34
2022-08-09T07:09:55.253Z,58.13
2022-08-09T07:12:18.080Z,58.22
2022-08-09T07:14:45.727Z,58.25
2022-08-09T07:17:21.576Z,58.09
2022-08-09T07:19:50.788Z,57.79
2022-08-09T07:22:27.452Z,57.43
2022-08-09T07:25:05.550Z,57.24
2022-08-09T07:27:53.040Z,57.25
2022-08-09T07:30:21.667Z,57.47
2022-08-09T07:32:51.689Z,57.00
2022-08-09T07:35:18.392Z,56.60
2022-08-09T07:37:47.966Z,56.53
2022-08-09T07:40:18.649Z,56.30
2022-08-09T07:42:50.220Z,56.18
2022-08-09T07:45:37.122Z,55.88
2022-08-09T07:48:04.745Z,54.96
2022-08-09T07:50:34.805Z,54.19
2022-08-09T07:53:04.726Z,53.90
2022-08-09T07:55:41.230Z,54.08
2022-08-09T07:58:21.446Z,54.21
2022-08-09T08:00:55.961Z,54.50
2022-08-09T08:03:33.335Z,54.65
2022-08-09T08:06:04.127Z,54.52
2022-08-09T08:09:01.719Z,54.50
2022-08-09T08:12:11.436Z,53.59
2022-08-09T08:14:04.872Z,53.28
2022-08-09T08:16:33.046Z,53.06
2022-08-09T08:19:03.207Z,52.63
2022-08-09T08:21:31.102Z,52.03
2022-08-09T08:23:57.539Z,51.26
2022-08-09T08:26:55.178Z,50.97
2022-08-09T08:29:20.059Z,51.29
2022-08-09T08:32:03.847Z,51.50
2022-08-09T08:34:33.698Z,51.02
2022-08-09T08:37:01.863Z,50.60
2022-08-09T08:39:28.594Z,50.69
2022-08-09T08:41:55.173Z,50.60
2022-08-09T08:44:29.544Z,50.89
2022-08-09T08:47:05.176Z,50.82
2022-08-09T08:49:47.130Z,51.14
2022-08-09T08:52:34.983Z,50.84
2022-08-09T08:55:03.905Z,50.63
2022-08-09T08:57:35.401Z,50.81
2022-08-09T09:00:13.104Z,50.56
2022-08-09T09:02:52.968Z,50.32
2022-08-09T09:05:57.514Z,49.93
2022-08-09T09:08:30.710Z,48.74
2022-08-09T09:10:56.968Z,48.05
2022-08-09T09:13:24.094Z,47.77
2022-08-09T09:16:01.823Z,47.15
2022-08-09T09:18:29.876Z,46.86
2022-08-09T09:20:56.731Z,47.00
2022-08-09T09:23:50.000Z,46.68
2022-08-09T09:26:26.200Z,46.60
2022-08-09T09:29:02.610Z,46.22
2022-08-09T09:32:06.446Z,46.15
2022-08-09T09:34:18.351Z,46.20
2022-08-09T09:36:54.053Z,45.91
2022-08-09T09:39:22.259Z,45.48
2022-08-09T09:41:50.958Z,45.38
2022-08-09T09:44:27.527Z,45.28
2022-08-09T09:46:56.177Z,45.39
2022-08-09T09:49:56.337Z,45.25
2022-08-09T09:52:35.975Z,45.12
2022-08-09T09:55:24.305Z,44.86
2022-08-09T09:58:02.278Z,44.72
2022-08-09T10:00:33.570Z,45.15
2022-08-09T10:03:11.482Z,45.12
2022-08-09T10:06:01.096Z,44.91
2022-08-09T10:08:30.762Z,44.69
2022-08-09T10:10:58.578Z,44.57
2022-08-09T10:13:43.393Z,44.62
2022-08-09T10:16:57.833Z,44.09
2022-08-09T10:19:01.619Z,43.41
2022-08-09T10:21:29.289Z,43.08
2022-08-09T10:23:59.718Z,42.91
2022-08-09T10:26:30.606Z,43.09
2022-08-09T10:29:31.347Z,42.60
2022-08-09T10:34:32.990Z,41.61
2022-08-09T10:37:00.623Z,41.49
2022-08-09T10:39:29.106Z,41.59
2022-08-09T10:41:55.766Z,42.07
2022-08-09T10:44:24.897Z,42.38
2022-08-09T10:47:03.999Z,42.48
2022-08-09T10:49:54.280Z,42.21
2022-08-09T10:52:21.232Z,41.74
2022-08-09T10:54:50.489Z,41.61
2022-08-09T10:57:20.906Z,41.82
2022-08-09T10:59:55.363Z,41.87
2022-08-09T11:03:11.613Z,41.92
2022-08-09T11:05:29.992Z,41.81
2022-08-09T11:08:17.526Z,41.33
2022-08-09T11:10:54.502Z,41.63
2022-08-09T11:13:49.825Z,41.95
2022-08-09T11:16:33.506Z,41.98
2022-08-09T11:19:09.919Z,42.00
2022-08-09T11:21:55.150Z,42.00
2022-08-09T11:24:51.405Z,41.70
2022-08-09T11:28:04.172Z,41.60
2022-08-09T11:30:32.090Z,41.63
2022-08-09T11:33:05.296Z,40.93
2022-08-09T11:35:49.136Z,41.22
2022-08-09T11:38:32.034Z,41.19
2022-08-09T11:41:22.913Z,40.93
2022-08-09T11:43:51.642Z,40.37
2022-08-09T11:46:33.422Z,40.35
2022-08-09T11:49:00.533Z,40.15
2022-08-09T11:53:03.132Z,39.37
2022-08-09T11:54:27.824Z,39.64
2022-08-09T11:57:15.644Z,39.97
2022-08-09T11:59:42.360Z,39.94
2022-08-09T12:02:34.221Z,40.51
2022-08-09T12:04:59.693Z,40.77
2022-08-09T12:07:41.429Z,41.08
2022-08-09T12:10:31.968Z,41.09
2022-08-09T12:12:57.169Z,41.06
2022-08-09T12:15:48.743Z,41.32
2022-08-09T12:18:18.289Z,41.30
2022-08-09T12:20:59.192Z,40.87
2022-08-09T12:24:00.432Z,40.58
2022-08-09T12:26:19.734Z,40.55
2022-08-09T12:29:10.556Z,40.57
2022-08-09T12:32:01.965Z,40.39
2022-08-09T12:34:37.634Z,40.03
2022-08-09T12:37:21.515Z,39.93
2022-08-09T12:40:02.106Z,39.91
2022-08-09T12:42:29.017Z,39.90
2022-08-09T12:44:56.844Z,40.04
2022-08-09T12:47:26.141Z,40.40
2022-08-09T12:50:11.783Z,40.36
2022-08-09T12:53:09.309Z,40.08
2022-08-09T12:56:11.728Z,39.36
2022-08-09T12:58:24.238Z,38.94
2022-08-09T13:00:56.567Z,38.63
2022-08-09T13:03:53.665Z,38.84
2022-08-09T13:06:25.315Z,38.85
2022-08-09T13:09:22.095Z,38.61
2022-08-09T13:11:51.877Z,38.25
2022-08-09T13:14:42.753Z,38.02
2022-08-09T13:17:15.886Z,38.32
2022-08-09T13:20:07.271Z,37.85
2022-08-09T13:22:35.901Z,37.55
2022-08-09T13:25:07.456Z,37.82
2022-08-09T13:27:40.179Z,38.19
2022-08-09T13:30:51.031Z,38.21
2022-08-09T13:33:03.397Z,37.98
2022-08-09T13:35:34.823Z,38.23
2022-08-09T13:38:17.473Z,38.49
2022-08-09T13:41:54.736Z,38.51
2022-08-09T13:43:46.594Z,38.72
2022-08-09T13:47:16.444Z,38.43
2022-08-09T13:49:00.795Z,38.12
2022-08-09T13:51:27.343Z,38.23
2022-08-09T13:53:54.275Z,37.82
2022-08-09T13:56:25.565Z,37.71
2022-08-09T13:58:55.217Z,37.90
2022-08-09T14:02:01.186Z,38.18
2022-08-09T14:04:11.587Z,38.34
2022-08-09T14:06:43.850Z,38.34
2022-08-09T14:09:13.324Z,38.15
2022-08-09T14:11:41.326Z,38.15
2022-08-09T14:14:23.292Z,38.44
2022-08-09T14:16:53.848Z,38.67
2022-08-09T14:19:20.888Z,40.08
2022-08-09T14:21:49.248Z,40.87
2022-08-09T14:24:21.989Z,41.14
2022-08-09T14:26:51.820Z,41.36
2022-08-09T14:30:18.624Z,42.20
2022-08-09T14:32:11.236Z,42.86
2022-08-09T14:34:41.234Z,43.93
2022-08-09T14:37:08.298Z,44.40
2022-08-09T14:39:45.691Z,45.09
2022-08-09T14:42:28.817Z,45.45
2022-08-09T14:45:01.181Z,46.49
2022-08-09T14:47:44.695Z,47.31
2022-08-09T14:50:15.958Z,48.66
2022-08-09T14:52:42.904Z,49.57
2022-08-09T14:55:09.345Z,50.20
2022-08-09T14:57:42.940Z,50.96
2022-08-09T15:00:11.137Z,51.36
2022-08-09T15:02:38.325Z,51.84
2022-08-09T15:05:09.962Z,51.95
2022-08-09T15:07:36.685Z,52.17
2022-08-09T15:10:10.729Z,52.52
2022-08-09T15:12:40.901Z,52.63
2022-08-09T15:15:11.942Z,52.44
2022-08-09T15:17:41.846Z,52.87
2022-08-09T15:20:11.762Z,52.78
2022-08-09T15:22:46.466Z,52.45
2022-08-09T15:25:13.330Z,52.18
2022-08-09T15:27:47.936Z,52.43
2022-08-09T15:30:56.676Z,51.97
2022-08-09T15:33:23.226Z,51.53
2022-08-09T15:35:51.089Z,50.88
2022-08-09T15:38:33.193Z,50.37
2022-08-09T15:40:59.677Z,50.51
2022-08-09T15:43:37.123Z,50.78
2022-08-09T15:46:28.212Z,50.70
2022-08-09T15:49:20.721Z,50.56
2022-08-09T15:52:03.943Z,50.29
2022-08-09T15:54:43.109Z,50.40
2022-08-09T15:57:13.258Z,50.32
2022-08-09T15:59:39.762Z,50.14
2022-08-09T16:02:08.729Z,50.53
2022-08-09T16:04:39.884Z,50.42
2022-08-09T16:07:18.347Z,50.40
2022-08-09T16:09:57.464Z,50.59
2022-08-09T16:12:34.211Z,50.62
2022-08-09T16:15:04.300Z,51.01
2022-08-09T16:17:52.112Z,51.33
2022-08-09T16:20:18.476Z,51.34
2022-08-09T16:22:54.202Z,51.48
2022-08-09T16:25:36.834Z,51.60
2022-08-09T16:28:06.933Z,51.63
2022-08-09T16:30:33.412Z,51.75
2022-08-09T16:33:08.849Z,52.12
2022-08-09T16:35:53.218Z,52.40
2022-08-09T16:38:22.573Z,52.87
2022-08-09T16:40:49.144Z,52.60
2022-08-09T16:43:15.704Z,52.94
2022-08-09T16:45:45.336Z,53.09
2022-08-09T16:48:41.703Z,53.30
2022-08-09T16:50:59.653Z,53.28
2022-08-09T16:53:34.693Z,53.22
2022-08-09T16:56:05.930Z,53.33
2022-08-09T16:58:37.115Z,53.46
2022-08-09T17:01:07.033Z,53.46
2022-08-09T17:03:34.156Z,54.19
2022-08-09T17:06:08.404Z,56.44
2022-08-09T17:09:01.697Z,59.29
2022-08-09T17:11:41.819Z,60.86
2022-08-09T17:14:26.139Z,61.74
2022-08-09T17:16:55.694Z,62.48
2022-08-09T17:19:22.511Z,63.25
2022-08-09T17:21:54.552Z,64.20
2022-08-09T17:24:28.020Z,64.59
2022-08-09T17:26:57.418Z,65.29
2022-08-09T17:29:25.469Z,66.00
2022-08-09T17:32:00.388Z,66.76
2022-08-09T17:35:10.892Z,67.10
2022-08-09T17:37:19.387Z,67.60
2022-08-09T17:39:52.593Z,68.10
2022-08-09T17:42:41.012Z,68.48
2022-08-09T17:45:15.878Z,68.80
2022-08-09T17:47:55.471Z,68.89
2022-08-09T17:50:36.669Z,68.94
2022-08-09T17:53:19.501Z,68.87
2022-08-09T17:55:52.010Z,69.11
2022-08-09T17:58:24.231Z,69.30
2022-08-09T18:00:56.443Z,69.18
2022-08-09T18:03:25.412Z,68.96
2022-08-09T18:05:53.043Z,69.18
2022-08-09T18:08:21.828Z,69.23
2022-08-09T18:11:00.902Z,69.42
2022-08-09T18:13:38.746Z,69.68
2022-08-09T18:16:29.211Z,69.67
2022-08-09T18:18:56.729Z,69.56
2022-08-09T18:21:24.384Z,69.79
2022-08-09T18:24:12.130Z,69.84
2022-08-09T18:26:46.457Z,70.02
2022-08-09T18:30:34.962Z,70.24
2022-08-09T18:32:02.787Z,70.56
2022-08-09T18:34:32.308Z,70.54
2022-08-09T18:36:58.838Z,70.83
2022-08-09T18:39:32.602Z,70.45
2022-08-09T18:42:04.811Z,70.55
2022-08-09T18:44:34.742Z,70.58
2022-08-09T18:47:08.012Z,71.26
2022-08-09T18:49:41.586Z,71.41
2022-08-09T18:52:11.755Z,71.66
2022-08-09T18:54:39.442Z,72.08
2022-08-09T18:57:16.580Z,72.53
2022-08-09T18:59:51.305Z,72.71
2022-08-09T19:02:20.039Z,72.72
2022-08-09T19:04:47.939Z,72.80
2022-08-09T19:07:33.447Z,73.10
2022-08-09T19:10:16.920Z,73.51
2022-08-09T19:12:45.574Z,73.72
2022-08-09T19:15:18.156Z,73.57
2022-08-09T19:17:54.653Z,73.49
2022-08-09T19:20:23.631Z,73.84
2022-08-09T19:22:53.990Z,74.23
2022-08-09T19:25:41.798Z,74.02
2022-08-09T19:28:08.184Z,73.74
2022-08-09T19:30:40.861Z,73.83
2022-08-09T19:33:19.411Z,73.85
2022-08-09T19:35:57.388Z,73.90
2022-08-09T19:38:26.675Z,74.79
2022-08-09T19:40:53.648Z,75.30
2022-08-09T19:44:02.241Z,75.97
2022-08-09T19:46:14.570Z,76.20
2022-08-09T19:49:01.559Z,76.50
2022-08-09T19:51:30.847Z,76.53
2022-08-09T19:54:01.046Z,76.66
2022-08-09T19:56:28.740Z,77.43
2022-08-09T19:59:39.746Z,77.57
2022-08-09T20:01:47.770Z,78.08
2022-08-09T20:04:37.084Z,78.33
2022-08-09T20:07:05.666Z,78.38
2022-08-09T20:09:44.895Z,78.60
2022-08-09T20:12:27.200Z,78.40
2022-08-09T20:15:01.531Z,78.18
2022-08-09T20:17:48.089Z,78.32
2022-08-09T20:20:15.576Z,78.04
2022-08-09T20:22:46.416Z,77.73
2022-08-09T20:25:13.235Z,77.29
2022-08-09T20:27:50.441Z,77.23
2022-08-09T20:30:17.939Z,77.12
2022-08-09T20:32:48.173Z,76.95
2022-08-09T20:35:15.972Z,76.78
2022-08-09T20:38:22.477Z,76.90
2022-08-09T20:40:29.624Z,76.81
2022-08-09T20:43:09.699Z,76.89
2022-08-09T20:45:59.316Z,76.86
2022-08-09T20:48:30.877Z,76.70
2022-08-09T20:50:59.171Z,76.83
2022-08-09T20:53:37.594Z,76.91
2022-08-09T20:56:22.065Z,76.58
2022-08-09T20:58:58.040Z,76.88
2022-08-09T21:01:35.332Z,76.92
2022-08-09T21:05:53.797Z,77.18
2022-08-09T21:07:11.815Z,77.43
2022-08-09T21:09:56.670Z,77.29
2022-08-09T21:15:15.113Z,77.33
2022-08-09T21:18:23.187Z,77.79
2022-08-09T21:20:35.416Z,77.58
2022-08-09T21:23:02.270Z,77.20
2022-08-09T21:25:59.329Z,77.01
2022-08-09T21:28:35.058Z,77.07
2022-08-09T21:31:19.461Z,76.77
2022-08-09T21:33:49.468Z,76.77
2022-08-09T21:36:19.925Z,76.46
2022-08-09T21:38:51.003Z,76.37
2022-08-09T21:41:59.721Z,76.06
2022-08-09T21:44:12.336Z,76.01
2022-08-09T21:46:44.147Z,75.93
2022-08-09T21:49:12.995Z,75.88
2022-08-09T21:51:43.740Z,75.90
2022-08-09T21:54:10.585Z,75.62
2022-08-09T21:56:54.049Z,75.50
2022-08-09T21:59:23.465Z,75.43
2022-08-09T22:02:00.279Z,75.35
2022-08-09T22:04:55.015Z,75.32
2022-08-09T22:07:35.402Z,75.52
2022-08-09T22:10:09.867Z,75.95
2022-08-09T22:12:36.933Z,76.19
2022-08-09T22:15:16.514Z,76.42
2022-08-09T22:17:47.301Z,76.71
2022-08-09T22:20:17.067Z,77.01
2022-08-09T22:22:48.846Z,77.38
2022-08-09T22:26:06.549Z,77.54
2022-08-09T22:28:07.123Z,77.71
2022-08-09T22:30:33.951Z,78.05
2022-08-09T22:33:00.431Z,78.27
2022-08-09T22:36:02.120Z,78.35
2022-08-09T22:38:15.552Z,78.83
2022-08-09T22:40:48.950Z,79.14
2022-08-09T22:44:01.944Z,79.35
2022-08-09T22:48:12.249Z,79.62
2022-08-09T22:49:17.147Z,79.74
2022-08-09T22:51:49.867Z,79.78
2022-08-09T22:54:33.087Z,79.76
2022-08-09T22:57:00.068Z,79.88
2022-08-09T22:59:57.333Z,80.13
2022-08-09T23:02:15.170Z,80.36
2022-08-09T23:04:44.645Z,80.62
2022-08-09T23:08:29.261Z,81.03
2022-08-09T23:10:28.312Z,81.54
2022-08-09T23:12:57.842Z,81.71
2022-08-09T23:15:24.631Z,82.08
2022-08-09T23:17:51.049Z,82.86
2022-08-09T23:20:17.492Z,83.21
2022-08-09T23:22:44.113Z,83.01
2022-08-09T23:25:10.803Z,83.34
2022-08-09T23:27:37.397Z,83.08
2022-08-09T23:30:24.646Z,83.82
2022-08-09T23:32:53.418Z,83.72
2022-08-09T23:35:19.907Z,83.45
2022-08-09T23:37:50.543Z,83.10
2022-08-09T23:40:19.919Z,83.53
2022-08-09T23:42:46.638Z,83.39
2022-08-09T23:45:36.974Z,83.88
2022-08-09T23:48:02.554Z,83.86
2022-08-09T23:50:38.353Z,84.12
2022-08-09T23:53:05.498Z,84.01
2022-08-09T23:55:37.956Z,83.78
2022-08-09T23:58:27.540Z,83.60
