createdAt,value
2022-10-18T00:00:49.951Z,23.50
2022-10-18T00:03:38.939Z,10.40
2022-10-18T00:06:27.279Z,4.50
2022-10-18T00:09:15.461Z,6.70
2022-10-18T00:12:03.583Z,5.20
2022-10-18T00:14:53.123Z,19.70
2022-10-18T00:17:41.455Z,5.80
2022-10-18T00:20:29.553Z,5.87
2022-10-18T00:23:17.629Z,4.72
2022-10-18T00:26:07.672Z,3.93
2022-10-18T00:28:58.070Z,5.53
2022-10-18T00:31:47.495Z,5.60
2022-10-18T00:34:35.729Z,6.50
2022-10-18T00:37:23.737Z,8.13
2022-10-18T00:40:12.328Z,10.10
2022-10-18T00:43:00.332Z,3.00
2022-10-18T00:45:48.414Z,7.50
2022-10-18T00:48:37.809Z,5.20
2022-10-18T00:51:29.551Z,7.63
2022-10-18T00:53:58.075Z,4.37
2022-10-18T00:56:26.572Z,7.90
2022-10-18T00:58:55.230Z,6.60
2022-10-18T01:01:25.978Z,8.07
2022-10-18T01:03:58.453Z,6.57
2022-10-18T01:06:28.252Z,8.60
2022-10-18T01:09:07.336Z,7.13
2022-10-18T01:11:49.955Z,10.37
2022-10-18T01:14:31.232Z,7.70
2022-10-18T01:17:03.856Z,6.17
2022-10-18T01:20:02.880Z,13.43
2022-10-18T01:22:37.557Z,12.53
2022-10-18T01:25:20.223Z,6.43
2022-10-18T01:27:56.437Z,12.77
2022-10-18T01:30:37.402Z,9.27
2022-10-18T01:33:14.309Z,9.47
2022-10-18T01:35:47.534Z,7.70
2022-10-18T01:38:18.355Z,4.70
2022-10-18T01:40:49.349Z,7.65
2022-10-18T01:43:18.757Z,5.53
2022-10-18T01:45:48.784Z,6.73
2022-10-18T01:48:18.302Z,3.53
2022-10-18T01:51:06.982Z,10.10
2022-10-18T01:53:35.990Z,10.13
2022-10-18T01:56:35.054Z,6.00
2022-10-18T01:59:19.187Z,9.90
2022-10-18T02:01:59.362Z,7.40
2022-10-18T02:04:38.495Z,5.60
2022-10-18T02:07:11.948Z,3.67
2022-10-18T02:09:52.724Z,7.33
2022-10-18T02:12:22.563Z,7.13
2022-10-18T02:14:51.647Z,9.27
2022-10-18T02:17:22.493Z,7.05
2022-10-18T02:19:54.062Z,5.90
2022-10-18T02:22:23.533Z,9.50
2022-10-18T02:24:55.817Z,4.83
2022-10-18T02:27:24.108Z,5.17
2022-10-18T02:29:53.110Z,12.03
2022-10-18T02:32:31.935Z,4.80
2022-10-18T02:35:03.793Z,7.90
2022-10-18T02:37:35.647Z,5.40
2022-10-18T02:40:05.501Z,5.40
2022-10-18T02:42:37.772Z,4.73
2022-10-18T02:45:07.719Z,3.42
2022-10-18T02:47:37.084Z,4.80
2022-10-18T02:50:05.754Z,4.27
2022-10-18T02:52:33.891Z,3.23
2022-10-18T02:55:02.236Z,3.57
2022-10-18T02:57:31.393Z,6.00
2022-10-18T02:59:59.735Z,2.53
2022-10-18T03:02:28.073Z,8.13
2022-10-18T03:04:57.435Z,3.80
2022-10-18T03:07:25.527Z,3.67
2022-10-18T03:09:53.569Z,6.27
2022-10-18T03:12:21.607Z,3.20
2022-10-18T03:14:49.562Z,2.13
2022-10-18T03:17:17.697Z,1.40
2022-10-18T03:19:45.694Z,1.57
2022-10-18T03:22:15.042Z,2.55
2022-10-18T03:24:43.042Z,2.17
2022-10-18T03:27:11.017Z,3.57
2022-10-18T03:29:39.073Z,1.97
2022-10-18T03:32:07.492Z,3.90
2022-10-18T03:34:35.488Z,3.63
2022-10-18T03:37:05.405Z,2.87
2022-10-18T03:39:34.992Z,2.50
2022-10-18T03:42:02.997Z,2.90
2022-10-18T03:44:31.051Z,2.20
2022-10-18T03:46:59.101Z,3.33
2022-10-18T03:49:27.128Z,2.53
2022-10-18T03:51:55.202Z,5.87
2022-10-18T03:54:23.198Z,3.43
2022-10-18T03:56:52.553Z,1.67
2022-10-18T03:59:21.038Z,4.87
2022-10-18T04:01:49.107Z,1.70
2022-10-18T04:04:17.364Z,2.50
2022-10-18T04:06:45.382Z,0.95
2022-10-18T04:09:13.409Z,1.57
2022-10-18T04:11:41.503Z,2.70
2022-10-18T04:14:10.868Z,1.30
2022-10-18T04:16:57.288Z,1.77
2022-10-18T04:19:25.410Z,1.33
2022-10-18T04:21:53.424Z,1.83
2022-10-18T04:24:21.432Z,1.10
2022-10-18T04:26:49.444Z,1.97
2022-10-18T04:29:18.846Z,1.03
2022-10-18T04:31:47.720Z,1.07
2022-10-18T04:34:15.702Z,0.70
2022-10-18T04:36:43.698Z,0.90
2022-10-18T04:39:11.695Z,2.40
2022-10-18T04:41:39.678Z,1.17
2022-10-18T04:44:07.744Z,1.00
2022-10-18T04:46:37.151Z,5.30
2022-10-18T04:49:07.445Z,1.43
2022-10-18T04:51:55.690Z,1.53
2022-10-18T04:54:26.479Z,0.77
2022-10-18T04:56:56.729Z,4.10
2022-10-18T04:59:24.820Z,4.43
2022-10-18T05:01:54.362Z,1.43
2022-10-18T05:04:22.509Z,1.70
2022-10-18T05:06:50.745Z,0.80
2022-10-18T05:09:18.808Z,1.97
2022-10-18T05:11:46.860Z,3.00
2022-10-18T05:14:14.856Z,0.80
2022-10-18T05:16:42.917Z,1.27
2022-10-18T05:19:12.396Z,1.50
2022-10-18T05:21:40.494Z,1.60
2022-10-18T05:24:08.781Z,3.90
2022-10-18T05:26:36.799Z,1.67
2022-10-18T05:29:04.928Z,2.17
2022-10-18T05:31:33.056Z,3.00
2022-10-18T05:34:01.569Z,1.43
2022-10-18T05:36:31.120Z,1.80
2022-10-18T05:39:02.422Z,3.67
2022-10-18T05:41:33.135Z,2.40
2022-10-18T05:44:04.893Z,1.27
2022-10-18T05:46:33.559Z,6.00
2022-10-18T05:49:01.659Z,2.30
2022-10-18T05:51:48.336Z,2.20
2022-10-18T05:54:16.579Z,1.00
2022-10-18T05:56:44.647Z,2.90
2022-10-18T05:59:12.757Z,1.80
2022-10-18T06:01:42.335Z,6.20
2022-10-18T06:04:11.231Z,1.97
2022-10-18T06:06:40.247Z,8.30
2022-10-18T06:09:09.645Z,1.67
2022-10-18T06:11:37.972Z,2.20
2022-10-18T06:14:06.099Z,4.90
2022-10-18T06:16:34.167Z,6.30
2022-10-18T06:19:02.229Z,2.90
2022-10-18T06:21:30.439Z,2.50
2022-10-18T06:24:00.082Z,19.03
2022-10-18T06:26:29.888Z,1.53
2022-10-18T06:28:58.138Z,1.40
2022-10-18T06:31:26.380Z,2.63
2022-10-18T06:33:54.388Z,8.90
2022-10-18T06:36:23.009Z,1.57
2022-10-18T06:38:51.567Z,1.50
2022-10-18T06:41:20.452Z,1.63
2022-10-18T06:43:50.933Z,2.80
2022-10-18T06:46:18.939Z,4.40
2022-10-18T06:48:47.993Z,2.63
2022-10-18T06:51:16.216Z,1.60
2022-10-18T06:53:53.430Z,2.57
2022-10-18T06:56:32.527Z,4.20
2022-10-18T06:59:01.881Z,1.93
2022-10-18T07:01:30.050Z,2.27
2022-10-18T07:03:58.509Z,2.40
2022-10-18T07:07:01.689Z,3.00
2022-10-18T07:09:29.825Z,2.30
2022-10-18T07:11:57.862Z,6.10
2022-10-18T07:14:29.120Z,2.47
2022-10-18T07:17:00.212Z,2.40
2022-10-18T07:19:28.250Z,4.50
2022-10-18T07:21:56.265Z,1.87
2022-10-18T07:24:24.313Z,1.83
2022-10-18T07:26:52.353Z,2.30
2022-10-18T07:29:20.360Z,4.50
2022-10-18T07:31:50.058Z,3.07
2022-10-18T07:34:18.005Z,2.03
2022-10-18T07:37:00.349Z,2.60
2022-10-18T07:39:28.306Z,3.57
2022-10-18T07:41:56.230Z,3.70
2022-10-18T07:44:24.262Z,2.27
2022-10-18T07:46:53.894Z,7.07
2022-10-18T07:49:22.012Z,2.87
2022-10-18T07:51:50.012Z,3.75
2022-10-18T07:54:18.255Z,4.17
2022-10-18T07:56:47.075Z,4.53
2022-10-18T07:59:15.303Z,1.77
2022-10-18T08:02:16.671Z,3.17
2022-10-18T08:04:44.712Z,1.73
2022-10-18T08:07:12.747Z,2.30
2022-10-18T08:09:40.922Z,2.43
2022-10-18T08:12:08.943Z,2.30
2022-10-18T08:14:36.990Z,1.77
2022-10-18T08:17:04.996Z,2.13
2022-10-18T08:19:34.462Z,3.20
2022-10-18T08:22:02.496Z,1.85
2022-10-18T08:24:30.479Z,0.90
2022-10-18T08:26:58.514Z,2.23
2022-10-18T08:29:30.777Z,2.60
2022-10-18T08:31:59.853Z,0.80
2022-10-18T08:34:27.926Z,1.20
2022-10-18T08:36:57.320Z,1.40
2022-10-18T08:39:25.546Z,0.90
2022-10-18T08:42:24.419Z,1.00
2022-10-18T08:44:53.375Z,1.17
2022-10-18T08:47:23.541Z,0.80
2022-10-18T08:49:55.251Z,1.00
2022-10-18T08:52:31.780Z,0.70
2022-10-18T08:55:03.291Z,0.93
2022-10-18T08:57:32.841Z,4.10
2022-10-18T09:00:02.543Z,1.30
2022-10-18T09:02:42.520Z,1.90
2022-10-18T09:05:22.331Z,1.00
2022-10-18T09:08:10.225Z,0.70
2022-10-18T09:10:45.897Z,1.00
2022-10-18T09:13:38.826Z,0.90
2022-10-18T09:16:11.972Z,0.90
2022-10-18T09:18:57.304Z,2.20
2022-10-18T09:21:37.749Z,0.97
2022-10-18T09:24:13.645Z,1.73
2022-10-18T09:26:45.853Z,1.40
2022-10-18T09:29:49.467Z,0.80
2022-10-18T09:32:29.612Z,2.17
2022-10-18T09:35:00.799Z,2.07
2022-10-18T09:37:31.683Z,1.48
2022-10-18T09:40:07.623Z,1.13
2022-10-18T09:42:40.322Z,0.90
2022-10-18T09:45:21.168Z,1.43
2022-10-18T09:47:57.203Z,1.20
2022-10-18T09:50:27.924Z,1.53
2022-10-18T09:53:03.887Z,1.73
2022-10-18T09:55:39.447Z,0.70
2022-10-18T09:58:11.574Z,1.00
2022-10-18T10:00:47.027Z,1.27
2022-10-18T10:03:15.798Z,0.90
2022-10-18T10:05:44.228Z,0.70
2022-10-18T10:08:12.895Z,4.27
2022-10-18T10:10:46.957Z,2.10
2022-10-18T10:13:18.902Z,0.70
2022-10-18T10:15:52.996Z,2.00
2022-10-18T10:18:23.535Z,1.83
2022-10-18T10:20:54.162Z,1.25
2022-10-18T10:23:25.811Z,0.90
2022-10-18T10:25:57.255Z,0.80
2022-10-18T10:28:29.768Z,3.23
2022-10-18T10:31:19.299Z,0.97
2022-10-18T10:33:48.608Z,2.50
2022-10-18T10:36:21.170Z,1.10
2022-10-18T10:39:05.044Z,0.90
2022-10-18T10:41:35.066Z,3.83
2022-10-18T10:44:04.739Z,0.93
2022-10-18T10:46:37.396Z,2.93
2022-10-18T10:49:39.066Z,0.90
2022-10-18T10:52:08.217Z,1.30
2022-10-18T10:54:51.192Z,1.30
2022-10-18T10:57:24.794Z,0.83
2022-10-18T10:59:55.065Z,1.10
2022-10-18T11:02:27.305Z,0.70
2022-10-18T11:04:56.855Z,0.73
2022-10-18T11:07:28.522Z,0.93
2022-10-18T11:10:00.901Z,0.70
2022-10-18T11:13:02.576Z,1.17
2022-10-18T11:15:36.354Z,0.90
2022-10-18T11:18:14.378Z,2.15
2022-10-18T11:20:45.650Z,0.70
2022-10-18T11:23:15.791Z,0.70
2022-10-18T11:26:03.889Z,1.27
2022-10-18T11:28:53.575Z,0.70
2022-10-18T11:31:54.329Z,0.80
2022-10-18T11:34:41.417Z,4.63
2022-10-18T11:37:28.480Z,2.03
2022-10-18T11:40:10.376Z,0.90
2022-10-18T11:42:46.426Z,3.13
2022-10-18T11:48:06.595Z,1.00
2022-10-18T11:50:43.254Z,3.40
2022-10-18T11:53:19.356Z,0.70
2022-10-18T11:56:02.004Z,2.40
2022-10-18T11:58:49.571Z,1.87
2022-10-18T12:01:28.325Z,1.43
2022-10-18T12:04:04.499Z,0.80
2022-10-18T12:06:36.869Z,8.73
2022-10-18T12:09:15.065Z,0.80
2022-10-18T12:11:55.502Z,1.00
2022-10-18T12:14:28.543Z,0.90
2022-10-18T12:17:35.789Z,0.70
2022-10-18T12:19:53.265Z,0.65
2022-10-18T12:22:24.121Z,4.93
2022-10-18T12:25:01.846Z,1.43
2022-10-18T12:27:37.527Z,0.70
2022-10-18T12:30:12.541Z,1.27
2022-10-18T12:32:56.431Z,3.33
2022-10-18T12:35:37.075Z,7.90
2022-10-18T12:38:18.883Z,4.70
2022-10-18T12:40:50.485Z,0.70
2022-10-18T12:43:22.228Z,1.10
2022-10-18T12:45:53.987Z,1.15
2022-10-18T12:48:35.968Z,0.80
2022-10-18T12:51:08.360Z,2.60
2022-10-18T12:53:37.069Z,1.15
2022-10-18T12:56:41.764Z,1.47
2022-10-18T12:59:49.425Z,1.40
2022-10-18T13:02:28.362Z,0.90
2022-10-18T13:07:43.247Z,0.93
2022-10-18T13:10:38.451Z,1.90
2022-10-18T13:13:40.453Z,0.70
2022-10-18T13:16:22.452Z,5.20
2022-10-18T13:18:54.914Z,1.05
2022-10-18T13:21:34.187Z,0.70
2022-10-18T13:24:20.793Z,1.00
2022-10-18T13:30:09.311Z,0.73
2022-10-18T13:32:49.718Z,3.65
2022-10-18T13:35:47.530Z,1.88
2022-10-18T13:38:47.186Z,0.80
2022-10-18T13:41:18.654Z,0.60
2022-10-18T13:44:09.602Z,0.70
2022-10-18T13:47:20.526Z,2.35
2022-10-18T13:50:17.576Z,0.90
2022-10-18T13:53:32.058Z,2.15
2022-10-18T13:56:24.215Z,0.70
2022-10-18T13:59:14.334Z,0.95
2022-10-18T14:02:06.306Z,0.95
2022-10-18T14:04:43.919Z,0.70
2022-10-18T14:07:13.484Z,0.90
2022-10-18T14:09:52.279Z,3.27
2022-10-18T14:12:31.852Z,2.20
2022-10-18T14:15:06.111Z,3.13
2022-10-18T14:17:40.851Z,1.10
2022-10-18T14:20:19.719Z,0.93
2022-10-18T14:22:52.303Z,0.77
2022-10-18T14:25:23.484Z,0.80
2022-10-18T14:28:10.027Z,1.60
2022-10-18T14:30:53.711Z,0.80
2022-10-18T14:33:52.709Z,0.70
2022-10-18T14:36:26.245Z,1.00
2022-10-18T14:38:56.410Z,0.80
2022-10-18T14:41:26.003Z,1.25
2022-10-18T14:44:17.564Z,0.70
2022-10-18T14:46:47.102Z,1.10
2022-10-18T14:49:17.410Z,2.50
2022-10-18T14:51:49.194Z,5.55
2022-10-18T14:54:19.173Z,1.43
2022-10-18T14:56:47.644Z,0.90
2022-10-18T14:59:21.402Z,1.25
2022-10-18T15:01:55.712Z,1.00
2022-10-18T15:04:27.881Z,2.28
2022-10-18T15:06:57.029Z,4.50
2022-10-18T15:09:25.923Z,1.47
2022-10-18T15:11:57.742Z,3.33
2022-10-18T15:14:29.178Z,1.37
2022-10-18T15:17:00.948Z,5.47
2022-10-18T15:19:34.168Z,2.60
2022-10-18T15:25:16.273Z,1.00
2022-10-18T15:27:47.550Z,1.00
2022-10-18T15:30:21.333Z,0.77
2022-10-18T15:32:51.928Z,2.67
2022-10-18T15:35:26.395Z,1.13
2022-10-18T15:37:56.008Z,1.00
2022-10-18T15:40:42.906Z,0.97
2022-10-18T15:43:39.288Z,2.40
2022-10-18T15:46:31.623Z,2.03
2022-10-18T15:49:47.551Z,1.03
2022-10-18T15:52:37.418Z,1.15
2022-10-18T15:55:39.624Z,0.80
2022-10-18T15:58:13.402Z,4.33
2022-10-18T16:00:43.031Z,1.33
2022-10-18T16:03:12.810Z,1.25
2022-10-18T16:05:41.723Z,1.17
2022-10-18T16:08:23.106Z,1.43
2022-10-18T16:10:51.666Z,5.00
2022-10-18T16:13:19.840Z,1.70
2022-10-18T16:15:48.056Z,4.03
2022-10-18T16:18:19.998Z,1.90
2022-10-18T16:20:49.116Z,1.60
2022-10-18T16:23:19.554Z,2.28
2022-10-18T16:25:48.545Z,2.63
2022-10-18T16:28:18.390Z,3.53
2022-10-18T16:30:51.367Z,3.15
2022-10-18T16:33:21.669Z,7.07
2022-10-18T16:35:50.235Z,6.70
2022-10-18T16:38:25.817Z,8.18
2022-10-18T16:40:54.500Z,4.60
2022-10-18T16:43:25.804Z,1.63
2022-10-18T16:45:55.178Z,3.22
2022-10-18T16:48:25.868Z,3.30
2022-10-18T16:50:55.307Z,6.27
2022-10-18T16:53:24.978Z,1.25
2022-10-18T16:55:55.370Z,4.23
2022-10-18T17:00:57.503Z,2.97
2022-10-18T17:03:27.501Z,3.00
2022-10-18T17:05:56.267Z,5.93
2022-10-18T17:08:26.820Z,3.70
2022-10-18T17:10:58.196Z,2.03
2022-10-18T17:13:27.309Z,12.47
2022-10-18T17:15:55.607Z,2.70
2022-10-18T17:18:27.539Z,3.10
2022-10-18T17:20:56.557Z,1.83
2022-10-18T17:23:24.754Z,3.73
2022-10-18T17:26:05.026Z,4.07
2022-10-18T17:28:38.433Z,4.23
2022-10-18T17:31:08.104Z,6.70
2022-10-18T17:33:37.828Z,2.50
2022-10-18T17:36:06.222Z,4.80
2022-10-18T17:38:34.354Z,13.77
2022-10-18T17:41:07.176Z,2.50
2022-10-18T17:43:37.074Z,3.53
2022-10-18T17:46:05.640Z,1.63
2022-10-18T17:48:33.971Z,3.00
2022-10-18T17:51:07.728Z,6.67
2022-10-18T17:53:38.592Z,2.80
2022-10-18T17:56:07.685Z,2.80
2022-10-18T17:59:05.077Z,2.38
2022-10-18T18:01:33.307Z,3.93
2022-10-18T18:04:02.886Z,2.73
2022-10-18T18:06:34.470Z,9.83
2022-10-18T18:09:06.880Z,9.98
2022-10-18T18:11:35.593Z,3.00
2022-10-18T18:14:08.780Z,5.13
2022-10-18T18:16:38.583Z,11.50
2022-10-18T18:19:10.350Z,8.33
2022-10-18T18:21:41.127Z,7.90
2022-10-18T18:24:10.403Z,4.87
2022-10-18T18:26:39.774Z,4.30
2022-10-18T18:29:08.260Z,3.53
2022-10-18T18:31:40.182Z,9.13
2022-10-18T18:34:10.330Z,5.90
2022-10-18T18:36:40.044Z,6.50
2022-10-18T18:39:08.957Z,4.37
2022-10-18T18:41:38.380Z,5.30
2022-10-18T18:44:07.078Z,12.13
2022-10-18T18:46:38.604Z,4.03
2022-10-18T18:49:07.865Z,18.65
2022-10-18T18:51:38.345Z,5.20
2022-10-18T18:54:08.218Z,7.37
2022-10-18T18:56:36.455Z,3.37
2022-10-18T18:59:05.120Z,4.37
2022-10-18T19:02:05.065Z,6.00
2022-10-18T19:04:34.947Z,8.13
2022-10-18T19:07:03.264Z,10.67
2022-10-18T19:09:32.872Z,14.68
2022-10-18T19:12:00.907Z,6.60
2022-10-18T19:14:29.195Z,4.13
2022-10-18T19:16:59.036Z,11.30
2022-10-18T19:19:28.721Z,8.10
2022-10-18T19:21:58.953Z,7.60
2022-10-18T19:24:30.124Z,7.53
2022-10-18T19:27:01.980Z,6.47
2022-10-18T19:29:31.792Z,9.77
2022-10-18T19:32:02.322Z,6.10
2022-10-18T19:34:32.367Z,7.10
2022-10-18T19:37:00.417Z,9.10
2022-10-18T19:39:30.592Z,8.00
2022-10-18T19:42:03.097Z,20.00
2022-10-18T19:44:33.867Z,9.23
2022-10-18T19:47:02.217Z,6.60
2022-10-18T19:49:33.355Z,14.60
2022-10-18T19:52:01.636Z,25.90
2022-10-18T19:54:29.687Z,10.07
2022-10-18T19:56:59.047Z,6.93
2022-10-18T19:59:27.173Z,11.50
2022-10-18T20:01:55.509Z,9.03
2022-10-18T20:04:23.690Z,9.77
2022-10-18T20:06:51.779Z,5.60
2022-10-18T20:09:21.496Z,6.73
2022-10-18T20:11:49.509Z,6.90
2022-10-18T20:14:18.838Z,6.07
2022-10-18T20:16:46.890Z,11.50
2022-10-18T20:19:15.000Z,7.17
2022-10-18T20:21:42.979Z,7.80
2022-10-18T20:24:12.437Z,8.70
2022-10-18T20:26:40.777Z,6.50
2022-10-18T20:29:08.983Z,8.17
2022-10-18T20:31:39.316Z,7.37
2022-10-18T20:34:11.421Z,9.60
2022-10-18T20:36:40.046Z,7.40
2022-10-18T20:39:08.416Z,4.93
2022-10-18T20:41:40.916Z,7.07
2022-10-18T20:44:13.483Z,6.70
2022-10-18T20:46:43.860Z,6.03
2022-10-18T20:49:15.622Z,11.13
2022-10-18T20:51:43.714Z,7.80
2022-10-18T20:54:12.658Z,6.23
2022-10-18T20:56:40.874Z,6.60
2022-10-18T20:59:10.106Z,10.50
2022-10-18T21:01:39.602Z,7.57
2022-10-18T21:04:11.036Z,8.10
2022-10-18T21:06:41.323Z,8.07
2022-10-18T21:09:11.876Z,10.52
2022-10-18T21:11:41.574Z,8.97
2022-10-18T21:14:12.930Z,8.00
2022-10-18T21:16:41.139Z,8.00
2022-10-18T21:19:13.962Z,10.13
2022-10-18T21:21:43.880Z,8.70
2022-10-18T21:24:12.936Z,9.80
2022-10-18T21:26:41.423Z,8.07
2022-10-18T21:29:10.909Z,8.27
2022-10-18T21:31:59.643Z,8.60
2022-10-18T21:34:29.059Z,10.23
2022-10-18T21:36:57.070Z,13.50
2022-10-18T21:39:25.438Z,8.07
2022-10-18T21:41:53.531Z,12.67
2022-10-18T21:44:21.737Z,9.00
2022-10-18T21:46:49.900Z,10.20
2022-10-18T21:49:18.476Z,11.10
2022-10-18T21:51:47.841Z,14.93
2022-10-18T21:54:17.412Z,10.40
2022-10-18T21:56:45.601Z,7.10
2022-10-18T21:59:14.136Z,7.60
2022-10-18T22:01:43.537Z,10.03
2022-10-18T22:04:19.473Z,12.33
2022-10-18T22:06:49.130Z,6.47
2022-10-18T22:09:17.391Z,6.10
2022-10-18T22:11:47.989Z,20.40
2022-10-18T22:14:16.183Z,6.87
2022-10-18T22:16:44.297Z,7.93
2022-10-18T22:19:12.604Z,7.63
2022-10-18T22:21:40.628Z,6.90
2022-10-18T22:24:10.676Z,17.10
2022-10-18T22:26:41.151Z,8.87
2022-10-18T22:29:11.653Z,22.30
2022-10-18T22:31:41.949Z,7.97
2022-10-18T22:34:13.799Z,13.97
2022-10-18T22:36:42.258Z,8.57
2022-10-18T22:39:13.101Z,8.23
2022-10-18T22:41:41.661Z,9.63
2022-10-18T22:44:12.101Z,10.80
2022-10-18T22:46:40.501Z,12.53
2022-10-18T22:49:08.945Z,9.47
2022-10-18T22:51:36.949Z,8.90
2022-10-18T22:54:05.139Z,11.27
2022-10-18T22:56:34.502Z,14.93
2022-10-18T22:59:02.546Z,10.53
2022-10-18T23:01:30.749Z,10.30
2022-10-18T23:04:01.126Z,12.87
2022-10-18T23:06:30.959Z,13.47
2022-10-18T23:09:00.679Z,15.97
2022-10-18T23:11:30.083Z,10.60
2022-10-18T23:13:59.515Z,13.33
2022-10-18T23:16:29.458Z,11.60
2022-10-18T23:18:58.819Z,12.20
2022-10-18T23:21:28.695Z,13.43
2022-10-18T23:23:57.672Z,14.77
2022-10-18T23:26:27.634Z,12.10
2022-10-18T23:28:56.416Z,11.20
2022-10-18T23:31:27.486Z,13.90
2022-10-18T23:34:00.660Z,12.33
2022-10-18T23:36:29.338Z,13.27
2022-10-18T23:38:57.833Z,12.40
2022-10-18T23:41:26.868Z,11.97
2022-10-18T23:43:55.411Z,11.70
2022-10-18T23:46:25.032Z,12.50
2022-10-18T23:48:53.011Z,11.60
2022-10-18T23:51:21.050Z,13.00
2022-10-18T23:53:49.385Z,11.57
2022-10-18T23:56:17.815Z,16.40
2022-10-18T23:58:46.537Z,13.03
