createdAt,value
2019-05-02T00:02:01.159Z,21.52
2019-05-02T00:04:28.013Z,21.53
2019-05-02T00:06:54.921Z,21.51
2019-05-02T00:09:21.876Z,21.49
2019-05-02T00:11:58.491Z,21.46
2019-05-02T00:14:17.636Z,21.43
2019-05-02T00:16:45.245Z,21.31
2019-05-02T00:19:14.099Z,21.26
2019-05-02T00:21:43.055Z,21.26
2019-05-02T00:24:10.523Z,21.31
2019-05-02T00:26:38.529Z,21.32
2019-05-02T00:29:05.399Z,21.31
2019-05-02T00:31:32.670Z,21.31
2019-05-02T00:33:59.529Z,21.33
2019-05-02T00:36:26.800Z,21.34
2019-05-02T00:38:54.667Z,21.34
2019-05-02T00:41:21.608Z,21.36
2019-05-02T00:43:48.849Z,21.39
2019-05-02T00:46:15.718Z,21.41
2019-05-02T00:48:43.861Z,21.43
2019-05-02T00:51:10.725Z,21.44
2019-05-02T00:53:37.954Z,21.44
2019-05-02T01:02:00.139Z,21.13
2019-05-02T01:04:27.698Z,21.00
2019-05-02T01:06:55.856Z,21.05
2019-05-02T01:09:22.729Z,21.15
2019-05-02T01:11:49.589Z,21.23
2019-05-02T01:14:17.440Z,21.29
2019-05-02T01:16:44.676Z,21.34
2019-05-02T01:19:15.766Z,21.38
2019-05-02T01:21:40.497Z,21.43
2019-05-02T01:24:07.380Z,21.41
2019-05-02T01:26:34.504Z,21.41
2019-05-02T01:29:02.579Z,21.37
2019-05-02T01:31:29.524Z,21.36
2019-05-02T01:33:56.460Z,21.34
2019-05-02T01:36:23.420Z,21.25
2019-05-02T01:38:50.281Z,21.22
2019-05-02T01:41:17.518Z,21.24
2019-05-02T01:43:44.465Z,21.22
2019-05-02T01:46:11.321Z,21.22
2019-05-02T01:48:40.215Z,21.18
2019-05-02T01:51:09.933Z,21.20
2019-05-02T01:53:35.835Z,21.19
2019-05-02T01:56:03.939Z,21.19
2019-05-02T01:58:30.884Z,21.20
2019-05-02T02:00:58.092Z,21.18
2019-05-02T02:03:25.133Z,21.15
2019-05-02T02:05:53.340Z,21.12
2019-05-02T02:08:20.292Z,21.10
2019-05-02T02:10:50.844Z,21.08
2019-05-02T02:13:16.213Z,21.09
2019-05-02T02:15:43.137Z,21.11
2019-05-02T02:18:09.998Z,21.11
2019-05-02T02:20:36.885Z,21.14
2019-05-02T02:23:03.831Z,21.19
2019-05-02T02:25:32.291Z,21.19
2019-05-02T02:27:59.991Z,21.20
2019-05-02T02:30:27.931Z,21.18
2019-05-02T02:33:00.825Z,21.18
2019-05-02T02:35:23.758Z,21.18
2019-05-02T02:37:53.051Z,21.17
2019-05-02T02:40:19.241Z,21.15
2019-05-02T02:42:46.104Z,21.12
2019-05-02T02:45:18.455Z,21.16
2019-05-02T02:47:41.672Z,21.20
2019-05-02T02:50:08.676Z,21.23
2019-05-02T02:52:37.778Z,21.24
2019-05-02T02:55:04.179Z,21.27
2019-05-02T02:57:31.133Z,21.28
2019-05-02T03:00:06.654Z,21.31
2019-05-02T03:02:26.915Z,21.31
2019-05-02T03:04:53.842Z,21.31
2019-05-02T03:07:25.771Z,21.32
2019-05-02T03:09:49.265Z,21.32
2019-05-02T03:12:16.618Z,21.34
2019-05-02T03:14:47.190Z,21.35
2019-05-02T03:17:12.168Z,21.35
2019-05-02T03:19:39.057Z,21.34
2019-05-02T03:22:05.973Z,21.30
2019-05-02T03:24:36.514Z,21.26
2019-05-02T03:27:01.514Z,21.20
2019-05-02T03:29:39.220Z,21.09
2019-05-02T03:32:14.762Z,21.01
2019-05-02T03:34:44.974Z,20.95
2019-05-02T03:36:54.621Z,20.94
2019-05-02T03:39:21.623Z,20.93
2019-05-02T03:41:55.089Z,20.88
2019-05-02T03:44:24.698Z,20.90
2019-05-02T03:46:46.169Z,20.83
2019-05-02T03:49:13.249Z,20.68
2019-05-02T03:51:40.288Z,20.66
2019-05-02T03:54:10.191Z,20.71
2019-05-02T03:56:35.766Z,20.73
2019-05-02T03:59:02.711Z,20.72
2019-05-02T04:01:34.844Z,20.73
2019-05-02T04:03:58.221Z,20.69
2019-05-02T04:06:25.185Z,20.67
2019-05-02T04:08:59.185Z,20.73
2019-05-02T04:11:21.039Z,20.78
2019-05-02T04:13:48.273Z,20.83
2019-05-02T04:16:17.427Z,20.87
2019-05-02T04:18:55.003Z,20.89
2019-05-02T04:21:13.374Z,20.94
2019-05-02T04:23:40.363Z,20.98
2019-05-02T04:26:12.723Z,21.03
2019-05-02T04:28:35.916Z,21.07
2019-05-02T04:31:02.857Z,21.00
2019-05-02T04:33:34.628Z,20.99
2019-05-02T04:35:59.528Z,21.00
2019-05-02T04:38:41.723Z,20.97
2019-05-02T04:40:55.357Z,20.96
2019-05-02T04:43:22.268Z,20.96
2019-05-02T04:45:56.119Z,21.00
2019-05-02T04:48:18.476Z,21.03
2019-05-02T04:50:48.365Z,21.01
2019-05-02T04:53:14.095Z,21.04
2019-05-02T04:55:41.078Z,20.99
2019-05-02T04:58:08.500Z,20.97
2019-05-02T05:00:38.967Z,20.97
2019-05-02T05:03:07.223Z,20.98
2019-05-02T05:05:32.810Z,20.98
2019-05-02T05:07:59.753Z,21.03
2019-05-02T05:10:27.666Z,21.06
2019-05-02T05:12:54.774Z,21.11
2019-05-02T05:15:35.962Z,21.07
2019-05-02T05:17:50.381Z,21.10
2019-05-02T05:20:18.318Z,21.11
2019-05-02T05:22:45.972Z,21.11
2019-05-02T05:25:17.732Z,21.12
2019-05-02T05:27:42.578Z,21.17
2019-05-02T05:30:15.517Z,21.27
2019-05-02T05:32:39.007Z,21.39
2019-05-02T05:35:08.968Z,21.56
2019-05-02T05:37:34.476Z,21.75
2019-05-02T05:40:01.809Z,21.94
2019-05-02T05:42:32.694Z,22.15
2019-05-02T05:44:58.352Z,22.29
2019-05-02T05:47:27.312Z,22.47
2019-05-02T05:49:57.693Z,22.44
2019-05-02T05:52:22.768Z,22.23
2019-05-02T05:54:49.740Z,22.03
2019-05-02T05:57:20.838Z,22.14
2019-05-02T05:59:45.568Z,22.38
2019-05-02T06:02:14.597Z,22.50
2019-05-02T06:04:41.027Z,22.54
2019-05-02T06:07:07.966Z,22.71
2019-05-02T06:09:34.830Z,22.86
2019-05-02T06:12:03.044Z,23.01
2019-05-02T06:14:29.959Z,23.19
2019-05-02T06:16:56.872Z,23.38
2019-05-02T06:19:23.750Z,23.52
2019-05-02T06:21:50.942Z,23.70
2019-05-02T06:24:17.900Z,23.85
2019-05-02T06:26:49.587Z,24.02
2019-05-02T06:29:18.796Z,24.06
2019-05-02T06:31:43.197Z,24.25
2019-05-02T06:34:10.900Z,24.39
2019-05-02T06:36:38.131Z,24.53
2019-05-02T06:39:05.384Z,24.72
2019-05-02T06:41:32.521Z,24.70
2019-05-02T06:43:59.390Z,24.75
2019-05-02T06:46:27.482Z,24.65
2019-05-02T06:48:54.831Z,24.65
2019-05-02T06:51:21.703Z,24.53
2019-05-02T06:53:48.965Z,24.66
2019-05-02T06:56:16.008Z,25.02
2019-05-02T06:58:45.976Z,25.00
2019-05-02T07:01:16.207Z,24.94
2019-05-02T07:03:45.898Z,24.51
2019-05-02T07:06:10.126Z,24.33
2019-05-02T07:08:37.080Z,24.10
2019-05-02T07:11:04.030Z,24.78
2019-05-02T07:13:30.938Z,24.60
2019-05-02T07:15:57.860Z,24.21
2019-05-02T07:18:24.816Z,23.96
2019-05-02T07:20:52.069Z,24.27
2019-05-02T07:23:18.925Z,24.44
2019-05-02T07:25:45.813Z,24.63
2019-05-02T07:28:12.741Z,24.59
2019-05-02T07:30:39.632Z,25.08
2019-05-02T07:33:06.525Z,25.86
2019-05-02T07:35:33.466Z,25.41
2019-05-02T07:38:00.333Z,25.13
2019-05-02T07:40:27.238Z,24.96
2019-05-02T07:42:54.194Z,25.13
2019-05-02T07:45:21.147Z,24.95
2019-05-02T07:47:48.166Z,24.53
2019-05-02T07:50:15.106Z,24.06
2019-05-02T07:52:42.283Z,24.13
2019-05-02T07:55:10.191Z,25.01
2019-05-02T07:57:37.259Z,25.78
2019-05-02T08:00:04.539Z,26.22
2019-05-02T08:02:33.366Z,25.69
2019-05-02T08:05:00.591Z,25.98
2019-05-02T08:07:34.143Z,26.09
2019-05-02T08:09:56.114Z,25.45
2019-05-02T08:12:23.381Z,25.28
2019-05-02T08:14:50.239Z,24.93
2019-05-02T08:17:19.229Z,24.51
2019-05-02T08:19:45.702Z,24.46
2019-05-02T08:22:14.527Z,24.90
2019-05-02T08:24:41.617Z,24.67
2019-05-02T08:27:08.565Z,24.66
2019-05-02T08:29:35.513Z,24.89
2019-05-02T08:32:02.811Z,24.74
2019-05-02T08:34:29.719Z,24.80
2019-05-02T08:36:58.825Z,24.71
2019-05-02T08:39:33.039Z,24.49
2019-05-02T08:41:56.383Z,24.28
2019-05-02T08:44:22.854Z,24.29
2019-05-02T08:46:51.533Z,24.37
2019-05-02T08:49:20.081Z,24.35
2019-05-02T08:51:47.099Z,24.39
2019-05-02T08:54:13.960Z,24.22
2019-05-02T08:56:40.924Z,24.12
2019-05-02T08:59:07.870Z,24.16
2019-05-02T09:01:35.655Z,24.09
2019-05-02T09:04:02.838Z,24.08
2019-05-02T09:06:29.791Z,23.95
2019-05-02T09:08:57.036Z,23.95
2019-05-02T09:11:23.983Z,23.83
2019-05-02T09:13:52.650Z,23.76
2019-05-02T09:16:23.757Z,23.74
2019-05-02T09:18:53.358Z,23.74
2019-05-02T09:21:17.069Z,23.73
2019-05-02T09:23:44.075Z,23.69
2019-05-02T09:26:11.923Z,23.80
2019-05-02T09:28:38.937Z,23.93
2019-05-02T09:31:06.744Z,24.02
2019-05-02T09:33:36.911Z,24.09
2019-05-02T09:36:02.698Z,24.08
2019-05-02T09:38:29.620Z,24.22
2019-05-02T09:40:56.581Z,24.26
2019-05-02T09:43:23.531Z,24.22
2019-05-02T09:45:52.004Z,24.23
2019-05-02T09:48:22.854Z,24.17
2019-05-02T09:50:48.301Z,23.97
2019-05-02T09:53:20.858Z,23.87
2019-05-02T09:55:50.306Z,23.83
2019-05-02T09:58:19.517Z,23.81
2019-05-02T10:00:42.003Z,23.77
2019-05-02T10:03:11.952Z,23.70
2019-05-02T10:05:38.786Z,23.60
2019-05-02T10:08:08.060Z,23.63
2019-05-02T10:10:37.240Z,23.61
2019-05-02T10:13:03.253Z,23.53
2019-05-02T10:15:32.541Z,23.60
2019-05-02T10:18:08.747Z,23.70
2019-05-02T10:20:34.021Z,23.73
2019-05-02T10:22:57.480Z,23.79
2019-05-02T10:25:24.423Z,23.79
2019-05-02T10:27:52.378Z,23.74
2019-05-02T10:30:19.365Z,23.77
2019-05-02T10:32:47.220Z,23.67
2019-05-02T10:35:15.192Z,23.63
2019-05-02T10:37:43.037Z,23.69
2019-05-02T10:40:13.466Z,23.71
2019-05-02T10:42:41.918Z,23.68
2019-05-02T10:45:13.044Z,23.61
2019-05-02T10:47:37.915Z,23.63
2019-05-02T10:50:04.947Z,23.64
2019-05-02T10:52:34.183Z,23.68
2019-05-02T10:55:02.515Z,23.74
2019-05-02T10:57:29.181Z,23.73
2019-05-02T10:59:56.334Z,23.74
2019-05-02T11:02:23.773Z,23.72
2019-05-02T11:04:52.441Z,23.75
2019-05-02T11:07:22.585Z,23.71
2019-05-02T11:09:49.241Z,23.74
2019-05-02T11:12:16.370Z,23.77
2019-05-02T11:14:45.030Z,23.78
2019-05-02T11:17:13.948Z,23.78
2019-05-02T11:19:41.982Z,23.76
2019-05-02T11:22:09.174Z,23.83
2019-05-02T11:24:36.156Z,23.74
2019-05-02T11:27:03.093Z,23.66
2019-05-02T11:29:32.247Z,23.55
2019-05-02T11:31:58.954Z,23.57
2019-05-02T11:34:25.909Z,23.65
2019-05-02T11:36:52.882Z,23.72
2019-05-02T11:39:27.054Z,23.82
2019-05-02T11:41:49.106Z,23.77
2019-05-02T11:44:16.041Z,23.71
2019-05-02T11:46:46.767Z,23.77
2019-05-02T11:49:12.256Z,23.83
2019-05-02T11:51:39.640Z,23.90
2019-05-02T11:54:09.335Z,23.92
2019-05-02T11:56:42.976Z,23.89
2019-05-02T11:59:06.116Z,23.86
2019-05-02T12:01:37.157Z,23.83
2019-05-02T12:04:02.986Z,23.97
2019-05-02T12:06:30.145Z,23.98
2019-05-02T12:08:57.478Z,23.94
2019-05-02T12:11:24.365Z,23.99
2019-05-02T12:13:52.674Z,24.02
2019-05-02T12:16:19.903Z,23.98
2019-05-02T12:18:47.098Z,23.95
2019-05-02T12:21:13.978Z,24.00
2019-05-02T12:23:41.873Z,23.99
2019-05-02T12:26:09.186Z,23.96
2019-05-02T12:28:36.540Z,23.94
2019-05-02T12:31:03.426Z,24.06
2019-05-02T12:33:31.753Z,24.15
2019-05-02T12:36:00.005Z,24.16
2019-05-02T12:38:27.184Z,24.17
2019-05-02T12:40:54.137Z,24.19
2019-05-02T12:43:22.888Z,24.20
2019-05-02T12:45:49.909Z,24.16
2019-05-02T12:48:16.812Z,24.15
2019-05-02T12:50:43.729Z,24.08
2019-05-02T12:53:12.665Z,24.14
2019-05-02T12:55:39.274Z,24.18
2019-05-02T12:58:06.173Z,24.15
2019-05-02T13:00:33.374Z,24.22
2019-05-02T13:03:02.004Z,24.31
2019-05-02T13:05:29.026Z,24.37
2019-05-02T13:07:55.955Z,24.40
2019-05-02T13:10:22.941Z,24.42
2019-05-02T13:12:49.887Z,24.36
2019-05-02T13:15:16.789Z,24.33
2019-05-02T13:17:48.733Z,24.23
2019-05-02T13:20:12.418Z,24.24
2019-05-02T13:22:39.492Z,24.27
2019-05-02T13:25:06.432Z,24.34
2019-05-02T13:27:43.482Z,24.40
2019-05-02T13:30:03.400Z,24.46
2019-05-02T13:32:32.156Z,24.44
2019-05-02T13:34:59.520Z,24.41
2019-05-02T13:37:26.665Z,24.41
2019-05-02T13:39:53.533Z,24.48
2019-05-02T13:42:21.946Z,24.55
2019-05-02T13:44:49.001Z,24.59
2019-05-02T13:47:18.969Z,24.66
2019-05-02T13:49:53.910Z,24.69
2019-05-02T13:52:14.548Z,24.72
2019-05-02T13:54:42.628Z,24.71
2019-05-02T13:57:09.757Z,24.73
2019-05-02T13:59:36.972Z,24.76
2019-05-02T14:02:03.961Z,24.79
2019-05-02T14:04:32.695Z,24.80
2019-05-02T14:06:59.505Z,24.84
2019-05-02T14:09:26.419Z,24.80
2019-05-02T14:11:53.336Z,24.77
2019-05-02T14:14:20.334Z,24.78
2019-05-02T14:16:47.318Z,24.78
2019-05-02T14:19:14.482Z,24.80
2019-05-02T14:21:42.129Z,24.81
2019-05-02T14:24:09.304Z,24.82
2019-05-02T14:26:36.279Z,24.82
2019-05-02T14:29:07.161Z,24.86
2019-05-02T14:31:32.334Z,24.88
2019-05-02T14:33:59.328Z,24.89
2019-05-02T14:36:26.311Z,24.88
2019-05-02T14:38:53.268Z,24.85
2019-05-02T14:41:21.786Z,24.87
2019-05-02T14:43:48.920Z,24.90
2019-05-02T14:46:17.933Z,24.89
2019-05-02T14:48:45.883Z,24.91
2019-05-02T14:51:16.551Z,24.85
2019-05-02T14:53:42.980Z,24.79
2019-05-02T14:56:12.492Z,24.66
2019-05-02T14:58:39.945Z,24.66
2019-05-02T15:01:06.854Z,24.72
2019-05-02T15:03:34.078Z,24.70
2019-05-02T15:06:04.072Z,24.57
2019-05-02T15:08:32.118Z,24.45
2019-05-02T15:10:58.776Z,24.34
2019-05-02T15:13:25.889Z,24.36
2019-05-02T15:15:53.062Z,24.42
2019-05-02T15:18:20.444Z,24.41
2019-05-02T15:20:47.397Z,24.39
2019-05-02T15:23:19.593Z,24.37
2019-05-02T15:25:47.076Z,24.33
2019-05-02T15:28:13.062Z,24.28
2019-05-02T15:30:44.924Z,24.29
2019-05-02T15:33:09.698Z,24.29
2019-05-02T15:35:36.642Z,24.30
2019-05-02T15:38:06.744Z,24.33
2019-05-02T15:43:02.817Z,24.35
2019-05-02T15:45:27.934Z,24.39
2019-05-02T15:47:54.852Z,24.35
2019-05-02T15:50:25.597Z,24.38
2019-05-02T15:52:52.517Z,24.42
2019-05-02T15:55:21.942Z,24.38
2019-05-02T15:57:49.985Z,24.34
2019-05-02T16:00:22.959Z,24.34
2019-05-02T16:02:45.550Z,24.33
2019-05-02T16:05:12.516Z,24.30
2019-05-02T16:07:44.951Z,24.31
2019-05-02T16:10:08.126Z,24.31
2019-05-02T16:12:36.212Z,24.30
2019-05-02T16:15:07.188Z,24.30
2019-05-02T16:17:33.424Z,24.28
2019-05-02T16:20:09.447Z,24.27
2019-05-02T16:22:30.567Z,24.22
2019-05-02T16:24:57.431Z,24.19
2019-05-02T16:27:27.692Z,24.18
2019-05-02T16:29:53.331Z,24.18
2019-05-02T16:32:22.022Z,24.17
2019-05-02T16:34:54.259Z,24.15
2019-05-02T16:37:18.876Z,24.16
2019-05-02T16:39:49.454Z,24.08
2019-05-02T16:42:14.429Z,24.03
2019-05-02T16:44:42.901Z,24.05
2019-05-02T16:47:10.142Z,24.11
2019-05-02T16:49:37.384Z,24.08
2019-05-02T16:52:08.313Z,24.09
2019-05-02T16:54:34.539Z,24.14
2019-05-02T16:57:03.214Z,24.13
2019-05-02T16:59:30.396Z,24.10
2019-05-02T17:01:59.525Z,24.07
2019-05-02T17:04:25.980Z,24.03
2019-05-02T17:06:56.939Z,23.99
2019-05-02T17:09:24.056Z,23.95
2019-05-02T17:11:52.303Z,23.96
2019-05-02T17:14:19.131Z,23.97
2019-05-02T17:16:47.019Z,23.97
2019-05-02T17:19:15.369Z,23.98
2019-05-02T17:21:53.003Z,23.94
2019-05-02T17:24:12.653Z,23.93
2019-05-02T17:26:40.164Z,23.94
2019-05-02T17:29:07.063Z,23.91
2019-05-02T17:31:34.089Z,23.89
2019-05-02T17:34:02.759Z,23.86
2019-05-02T17:36:30.603Z,23.83
2019-05-02T17:38:59.266Z,23.82
2019-05-02T17:41:26.989Z,23.79
2019-05-02T17:43:57.545Z,23.81
2019-05-02T17:46:25.881Z,23.83
2019-05-02T17:48:52.710Z,23.80
2019-05-02T17:51:20.008Z,23.77
2019-05-02T17:53:49.798Z,23.74
2019-05-02T17:56:20.481Z,23.71
2019-05-02T17:58:47.424Z,23.66
2019-05-02T18:01:12.770Z,23.59
2019-05-02T18:03:39.648Z,23.49
2019-05-02T18:06:07.467Z,23.44
2019-05-02T18:08:35.148Z,23.36
2019-05-02T18:11:02.962Z,23.29
2019-05-02T18:13:33.843Z,23.26
2019-05-02T18:15:58.951Z,23.20
2019-05-02T18:18:25.954Z,23.18
2019-05-02T18:20:53.252Z,23.22
2019-05-02T18:23:25.900Z,23.23
2019-05-02T18:25:48.763Z,23.18
2019-05-02T18:28:22.268Z,23.07
2019-05-02T18:30:44.615Z,22.99
2019-05-02T18:33:12.640Z,22.92
2019-05-02T18:35:45.251Z,22.90
2019-05-02T18:38:08.209Z,22.86
2019-05-02T18:40:35.145Z,22.90
2019-05-02T18:43:05.278Z,22.92
2019-05-02T18:45:31.872Z,22.95
2019-05-02T18:48:02.171Z,22.94
2019-05-02T18:50:27.594Z,22.93
2019-05-02T18:52:54.942Z,22.86
2019-05-02T18:55:23.057Z,22.81
2019-05-02T18:57:52.344Z,22.77
2019-05-02T19:00:22.865Z,22.79
2019-05-02T19:02:50.343Z,22.81
2019-05-02T19:05:19.216Z,22.80
2019-05-02T19:07:47.302Z,22.81
2019-05-02T19:10:14.549Z,22.84
2019-05-02T19:12:42.024Z,22.86
2019-05-02T19:15:09.470Z,22.89
2019-05-02T19:17:39.145Z,22.87
2019-05-02T19:20:06.255Z,22.87
2019-05-02T19:22:34.551Z,22.82
2019-05-02T19:25:03.731Z,22.78
2019-05-02T19:27:30.085Z,22.76
2019-05-02T19:29:57.366Z,22.76
2019-05-02T19:32:26.988Z,22.76
2019-05-02T19:34:53.237Z,22.76
2019-05-02T19:37:21.685Z,22.73
2019-05-02T19:39:48.969Z,22.72
2019-05-02T19:42:17.167Z,22.68
2019-05-02T19:44:44.942Z,22.66
2019-05-02T19:47:15.560Z,22.61
2019-05-02T19:49:42.379Z,22.60
2019-05-02T19:52:09.060Z,22.59
2019-05-02T19:54:39.567Z,22.57
2019-05-02T19:57:04.626Z,22.57
2019-05-02T19:59:32.159Z,22.54
2019-05-02T20:02:02.426Z,22.52
2019-05-02T20:04:28.204Z,22.47
2019-05-02T20:06:55.092Z,22.47
2019-05-02T20:09:22.408Z,22.49
2019-05-02T20:11:49.339Z,22.45
2019-05-02T20:14:16.678Z,22.43
2019-05-02T20:16:45.823Z,22.41
2019-05-02T20:19:12.457Z,22.37
2019-05-02T20:21:39.496Z,22.33
2019-05-02T20:24:09.156Z,22.28
2019-05-02T20:26:35.035Z,22.28
2019-05-02T20:29:02.111Z,22.27
2019-05-02T20:31:29.078Z,22.29
2019-05-02T20:33:56.302Z,22.31
2019-05-02T20:36:23.241Z,22.28
2019-05-02T20:38:50.181Z,22.26
2019-05-02T20:41:17.113Z,22.20
2019-05-02T20:43:44.956Z,22.20
2019-05-02T20:46:12.224Z,22.17
2019-05-02T20:48:39.195Z,22.13
2019-05-02T20:51:06.518Z,22.12
2019-05-02T20:53:34.208Z,22.10
2019-05-02T20:56:01.910Z,22.06
2019-05-02T20:58:29.041Z,21.97
2019-05-02T21:01:05.426Z,21.87
2019-05-02T21:03:24.553Z,21.85
2019-05-02T21:05:52.121Z,21.87
2019-05-02T21:08:19.112Z,21.93
2019-05-02T21:10:46.069Z,21.94
2019-05-02T21:13:13.081Z,21.91
2019-05-02T21:15:40.028Z,21.89
2019-05-02T21:18:07.249Z,21.89
2019-05-02T21:20:34.178Z,21.88
2019-05-02T21:23:01.972Z,21.88
2019-05-02T21:25:29.378Z,21.86
2019-05-02T21:27:56.242Z,21.85
2019-05-02T21:30:23.109Z,21.78
2019-05-02T21:32:51.996Z,21.69
2019-05-02T21:35:19.050Z,21.61
2019-05-02T21:37:46.313Z,21.52
2019-05-02T21:40:13.196Z,21.45
2019-05-02T21:42:40.139Z,21.47
2019-05-02T21:45:07.072Z,21.48
2019-05-02T21:47:34.005Z,21.53
2019-05-02T21:50:01.835Z,21.56
2019-05-02T21:52:28.880Z,21.60
2019-05-02T21:54:55.777Z,21.56
2019-05-02T21:57:22.746Z,21.50
2019-05-02T21:59:49.685Z,21.44
2019-05-02T22:02:16.564Z,21.44
2019-05-02T22:04:43.538Z,21.37
2019-05-02T22:07:12.198Z,21.22
2019-05-02T22:09:39.213Z,21.18
2019-05-02T22:12:06.136Z,21.18
2019-05-02T22:14:33.028Z,21.19
2019-05-02T22:17:02.159Z,21.21
2019-05-02T22:19:28.535Z,21.27
2019-05-02T22:21:55.398Z,21.30
2019-05-02T22:24:22.261Z,21.38
2019-05-02T22:26:49.196Z,21.44
2019-05-02T22:29:16.159Z,21.52
2019-05-02T22:31:43.216Z,21.60
2019-05-02T22:34:12.908Z,21.59
2019-05-02T22:36:40.032Z,21.60
2019-05-02T22:39:07.862Z,21.59
2019-05-02T22:41:35.416Z,21.55
2019-05-02T22:44:02.299Z,21.50
2019-05-02T22:46:29.257Z,21.49
2019-05-02T22:48:56.116Z,21.49
2019-05-02T22:51:22.989Z,21.44
2019-05-02T22:53:49.855Z,21.44
2019-05-02T22:56:17.016Z,21.45
2019-05-02T22:58:44.965Z,21.46
2019-05-02T23:01:11.913Z,21.46
2019-05-02T23:03:38.769Z,21.43
2019-05-02T23:06:05.672Z,21.42
2019-05-02T23:08:32.612Z,21.42
2019-05-02T23:10:59.585Z,21.38
2019-05-02T23:13:26.532Z,21.36
2019-05-02T23:15:53.409Z,21.27
2019-05-02T23:18:20.273Z,21.15
2019-05-02T23:20:47.200Z,21.11
2019-05-02T23:23:14.182Z,21.05
2019-05-02T23:25:42.540Z,20.93
2019-05-02T23:28:09.578Z,20.86
2019-05-02T23:30:36.522Z,20.78
2019-05-02T23:33:03.392Z,20.76
2019-05-02T23:35:31.981Z,20.77
2019-05-02T23:37:59.276Z,20.81
2019-05-02T23:40:26.189Z,20.83
2019-05-02T23:42:53.063Z,20.87
2019-05-02T23:45:19.932Z,20.93
2019-05-02T23:47:47.181Z,20.99
2019-05-02T23:50:14.450Z,21.03
2019-05-02T23:52:41.405Z,21.04
2019-05-02T23:55:08.260Z,21.07
2019-05-02T23:57:35.144Z,21.06
