createdAt,value
2023-03-30T00:02:10.801Z,4.90
2023-03-30T00:05:03.022Z,4.57
2023-03-30T00:07:52.623Z,3.67
2023-03-30T00:10:40.982Z,4.63
2023-03-30T00:13:29.327Z,4.67
2023-03-30T00:16:18.179Z,4.57
2023-03-30T00:19:06.181Z,3.47
2023-03-30T00:21:54.499Z,5.50
2023-03-30T00:24:43.740Z,3.67
2023-03-30T00:27:31.982Z,4.87
2023-03-30T00:30:20.271Z,4.10
2023-03-30T00:33:08.675Z,7.97
2023-03-30T00:35:58.369Z,6.10
2023-03-30T00:38:48.315Z,8.20
2023-03-30T00:41:38.245Z,8.03
2023-03-30T00:45:07.433Z,4.17
2023-03-30T00:48:03.290Z,4.40
2023-03-30T00:50:54.703Z,8.00
2023-03-30T00:53:44.912Z,3.67
2023-03-30T00:56:33.396Z,5.40
2023-03-30T00:59:22.815Z,7.27
2023-03-30T01:02:10.836Z,4.87
2023-03-30T01:04:58.892Z,7.63
2023-03-30T01:07:50.251Z,4.80
2023-03-30T01:10:38.197Z,4.83
2023-03-30T01:13:26.338Z,4.50
2023-03-30T01:16:26.465Z,4.60
2023-03-30T01:19:39.249Z,7.17
2023-03-30T01:22:56.057Z,5.43
2023-03-30T01:26:19.124Z,5.97
2023-03-30T01:29:18.416Z,4.20
2023-03-30T01:32:48.428Z,5.30
2023-03-30T01:36:31.787Z,6.33
2023-03-30T01:39:42.005Z,4.40
2023-03-30T01:42:37.591Z,5.50
2023-03-30T01:45:32.847Z,4.73
2023-03-30T01:48:29.274Z,4.47
2023-03-30T01:51:22.442Z,5.80
2023-03-30T01:54:14.814Z,4.93
2023-03-30T01:57:09.708Z,4.37
2023-03-30T02:00:01.303Z,5.17
2023-03-30T02:02:52.744Z,5.37
2023-03-30T02:05:42.797Z,3.33
2023-03-30T02:08:34.580Z,5.93
2023-03-30T02:11:24.596Z,3.60
2023-03-30T02:14:16.914Z,3.90
2023-03-30T02:17:09.106Z,6.07
2023-03-30T02:19:58.025Z,5.07
2023-03-30T02:22:46.790Z,4.60
2023-03-30T02:25:36.466Z,4.83
2023-03-30T02:28:24.578Z,3.40
2023-03-30T02:31:16.930Z,6.03
2023-03-30T02:34:14.017Z,5.50
2023-03-30T02:37:16.828Z,5.60
2023-03-30T02:40:15.355Z,4.77
2023-03-30T02:43:30.858Z,5.03
2023-03-30T02:46:36.719Z,5.30
2023-03-30T02:49:34.272Z,5.03
2023-03-30T02:52:38.300Z,4.73
2023-03-30T02:55:34.686Z,4.40
2023-03-30T02:58:30.236Z,4.90
2023-03-30T03:01:26.841Z,4.63
2023-03-30T03:04:17.500Z,3.27
2023-03-30T03:07:05.769Z,4.53
2023-03-30T03:09:53.786Z,3.63
2023-03-30T03:12:42.785Z,4.97
2023-03-30T03:15:30.823Z,8.00
2023-03-30T03:18:18.903Z,4.57
2023-03-30T03:21:09.076Z,5.03
2023-03-30T03:23:57.112Z,5.27
2023-03-30T03:26:45.645Z,4.23
2023-03-30T03:29:33.728Z,5.07
2023-03-30T03:32:21.800Z,5.33
2023-03-30T03:35:11.022Z,4.03
2023-03-30T03:38:00.872Z,6.27
2023-03-30T03:40:51.789Z,5.40
2023-03-30T03:43:39.790Z,3.63
2023-03-30T03:46:27.901Z,5.43
2023-03-30T03:49:16.021Z,4.23
2023-03-30T03:52:03.994Z,5.57
2023-03-30T03:54:53.276Z,3.43
2023-03-30T03:57:41.604Z,4.27
2023-03-30T04:00:29.897Z,4.20
2023-03-30T04:03:17.963Z,4.80
2023-03-30T04:06:06.300Z,3.97
2023-03-30T04:08:54.368Z,5.00
2023-03-30T04:11:43.887Z,6.47
2023-03-30T04:14:31.795Z,6.13
2023-03-30T04:17:24.013Z,3.23
2023-03-30T04:20:12.832Z,5.70
2023-03-30T04:23:02.094Z,4.00
2023-03-30T04:25:51.805Z,6.13
2023-03-30T04:28:41.186Z,3.23
2023-03-30T04:31:34.839Z,5.07
2023-03-30T04:34:23.061Z,4.17
2023-03-30T04:37:11.381Z,4.53
2023-03-30T04:39:59.795Z,5.50
2023-03-30T04:42:49.849Z,7.10
2023-03-30T04:45:39.741Z,5.97
2023-03-30T04:48:27.741Z,5.33
2023-03-30T04:51:16.147Z,8.27
2023-03-30T04:54:04.322Z,6.87
2023-03-30T04:56:52.741Z,6.07
2023-03-30T04:59:41.598Z,3.27
2023-03-30T05:02:31.311Z,5.13
2023-03-30T05:05:19.518Z,6.73
2023-03-30T05:08:07.659Z,6.17
2023-03-30T05:10:55.628Z,3.57
2023-03-30T05:13:43.633Z,5.17
2023-03-30T05:16:31.725Z,5.80
2023-03-30T05:19:21.789Z,7.43
2023-03-30T05:22:09.784Z,6.10
2023-03-30T05:24:57.911Z,5.53
2023-03-30T05:27:46.162Z,6.83
2023-03-30T05:30:34.221Z,5.53
2023-03-30T05:33:22.926Z,9.60
2023-03-30T05:36:12.981Z,5.70
2023-03-30T05:39:01.648Z,5.20
2023-03-30T05:41:49.783Z,4.23
2023-03-30T05:44:37.697Z,6.43
2023-03-30T05:47:26.280Z,4.20
2023-03-30T05:50:14.365Z,7.77
2023-03-30T05:53:03.713Z,10.40
2023-03-30T05:55:51.705Z,6.43
2023-03-30T05:58:39.717Z,4.50
2023-03-30T06:01:27.669Z,3.83
2023-03-30T06:04:16.531Z,5.10
2023-03-30T06:07:04.612Z,5.17
2023-03-30T06:09:54.154Z,6.13
2023-03-30T06:12:42.123Z,6.83
2023-03-30T06:15:30.326Z,5.27
2023-03-30T06:18:18.535Z,7.17
2023-03-30T06:21:07.751Z,6.20
2023-03-30T06:23:56.360Z,5.90
2023-03-30T06:26:45.680Z,7.13
2023-03-30T06:29:33.627Z,7.27
2023-03-30T06:32:22.331Z,5.93
2023-03-30T06:35:13.380Z,6.80
2023-03-30T06:38:01.441Z,6.37
2023-03-30T06:40:51.343Z,5.73
2023-03-30T06:43:41.253Z,5.30
2023-03-30T06:46:29.235Z,7.70
2023-03-30T06:49:17.373Z,6.07
2023-03-30T06:52:07.468Z,6.33
2023-03-30T06:54:56.694Z,5.80
2023-03-30T06:57:44.635Z,7.73
2023-03-30T07:00:34.634Z,7.17
2023-03-30T07:03:22.824Z,3.67
2023-03-30T07:06:12.333Z,6.97
2023-03-30T07:09:00.295Z,5.63
2023-03-30T07:11:48.200Z,7.40
2023-03-30T07:14:36.383Z,6.00
2023-03-30T07:17:27.055Z,6.20
2023-03-30T07:20:15.924Z,6.43
2023-03-30T07:23:03.969Z,10.87
2023-03-30T07:25:53.078Z,7.57
2023-03-30T07:28:41.440Z,5.60
2023-03-30T07:31:29.499Z,5.27
2023-03-30T07:34:19.186Z,4.53
2023-03-30T07:37:07.814Z,5.80
2023-03-30T07:39:56.988Z,6.43
2023-03-30T07:42:45.106Z,6.00
2023-03-30T07:45:33.121Z,4.83
2023-03-30T07:48:21.179Z,4.70
2023-03-30T07:51:12.823Z,6.40
2023-03-30T07:54:01.381Z,7.30
2023-03-30T07:56:52.606Z,7.93
2023-03-30T07:59:41.109Z,4.70
2023-03-30T08:02:29.147Z,7.80
2023-03-30T08:05:17.877Z,5.67
2023-03-30T08:08:07.874Z,4.80
2023-03-30T08:10:56.124Z,5.97
2023-03-30T08:13:44.545Z,5.07
2023-03-30T08:16:32.881Z,4.50
2023-03-30T08:19:21.035Z,4.83
2023-03-30T08:22:08.978Z,9.10
2023-03-30T08:24:58.279Z,6.60
2023-03-30T08:27:46.411Z,6.43
2023-03-30T08:30:34.744Z,7.57
2023-03-30T08:33:23.211Z,5.60
2023-03-30T08:36:11.129Z,6.20
2023-03-30T08:38:59.116Z,9.80
2023-03-30T08:41:59.138Z,6.33
2023-03-30T08:44:51.652Z,3.80
2023-03-30T08:47:42.146Z,6.97
2023-03-30T08:50:33.118Z,6.20
2023-03-30T08:53:22.206Z,6.60
2023-03-30T08:56:15.455Z,6.80
2023-03-30T08:59:18.382Z,6.23
2023-03-30T09:02:19.340Z,5.33
2023-03-30T09:05:19.026Z,10.90
2023-03-30T09:08:15.932Z,4.33
2023-03-30T09:11:08.244Z,9.37
2023-03-30T09:13:56.760Z,5.90
2023-03-30T09:16:52.271Z,7.90
2023-03-30T09:19:51.791Z,8.33
2023-03-30T09:22:41.856Z,6.27
2023-03-30T09:25:35.551Z,8.63
2023-03-30T09:28:28.550Z,5.60
2023-03-30T09:31:21.336Z,5.07
2023-03-30T09:34:21.397Z,5.33
2023-03-30T09:37:12.581Z,6.97
2023-03-30T09:40:12.106Z,4.20
2023-03-30T09:43:09.336Z,7.73
2023-03-30T09:45:58.906Z,4.97
2023-03-30T09:48:48.480Z,4.37
2023-03-30T09:51:37.846Z,5.90
2023-03-30T09:54:26.234Z,4.53
2023-03-30T09:57:29.839Z,3.83
2023-03-30T10:00:27.708Z,5.40
2023-03-30T10:03:21.898Z,3.77
2023-03-30T10:06:13.030Z,5.70
2023-03-30T10:09:06.431Z,4.17
2023-03-30T10:11:56.322Z,5.97
2023-03-30T10:14:44.831Z,3.90
2023-03-30T10:17:33.172Z,4.50
2023-03-30T10:20:27.985Z,4.23
2023-03-30T10:23:19.222Z,3.40
2023-03-30T10:26:15.488Z,4.33
2023-03-30T10:29:05.803Z,4.13
2023-03-30T10:32:00.692Z,4.83
2023-03-30T10:34:52.994Z,4.63
2023-03-30T10:37:45.064Z,4.90
2023-03-30T10:40:36.740Z,3.50
2023-03-30T10:43:31.571Z,4.33
2023-03-30T10:46:22.824Z,5.87
2023-03-30T10:49:20.904Z,3.27
2023-03-30T10:52:17.468Z,2.20
2023-03-30T10:55:15.649Z,0.80
2023-03-30T10:58:13.437Z,3.00
2023-03-30T11:01:12.408Z,2.53
2023-03-30T11:04:16.053Z,2.27
2023-03-30T11:07:18.872Z,4.93
2023-03-30T11:10:16.178Z,1.30
2023-03-30T11:13:07.845Z,4.43
2023-03-30T11:15:59.562Z,1.53
2023-03-30T11:18:55.711Z,2.37
2023-03-30T11:21:50.493Z,2.10
2023-03-30T11:24:40.605Z,1.60
2023-03-30T11:27:35.572Z,2.27
2023-03-30T11:30:28.388Z,3.37
2023-03-30T11:33:25.057Z,1.30
2023-03-30T11:36:20.267Z,1.03
2023-03-30T11:39:28.937Z,0.90
2023-03-30T11:42:25.189Z,1.13
2023-03-30T11:45:34.680Z,0.93
2023-03-30T11:49:02.324Z,1.27
2023-03-30T11:52:05.536Z,1.20
2023-03-30T11:55:23.811Z,0.50
2023-03-30T11:58:21.170Z,0.70
2023-03-30T12:01:27.646Z,0.67
2023-03-30T12:04:18.179Z,1.03
2023-03-30T12:07:18.846Z,0.70
2023-03-30T12:10:16.168Z,0.57
2023-03-30T12:13:04.580Z,1.77
2023-03-30T12:15:56.732Z,1.83
2023-03-30T12:18:56.988Z,0.93
2023-03-30T12:21:53.322Z,0.57
2023-03-30T12:24:48.826Z,1.70
2023-03-30T12:27:38.758Z,1.97
2023-03-30T12:30:29.185Z,1.27
2023-03-30T12:33:20.507Z,1.50
2023-03-30T12:36:26.073Z,2.13
2023-03-30T12:39:25.876Z,0.93
2023-03-30T12:42:27.108Z,1.47
2023-03-30T12:45:29.345Z,3.33
2023-03-30T12:48:32.415Z,2.53
2023-03-30T12:51:34.443Z,2.13
2023-03-30T12:54:39.994Z,4.00
2023-03-30T12:57:52.171Z,3.47
2023-03-30T13:01:19.115Z,1.77
2023-03-30T13:04:09.836Z,3.73
2023-03-30T13:07:00.814Z,3.97
2023-03-30T13:09:59.972Z,3.00
2023-03-30T13:12:49.751Z,4.70
2023-03-30T13:15:46.970Z,2.33
2023-03-30T13:18:52.522Z,1.93
2023-03-30T13:21:49.017Z,2.90
2023-03-30T13:24:44.457Z,2.47
2023-03-30T13:27:34.938Z,3.00
2023-03-30T13:30:30.183Z,2.07
2023-03-30T13:33:23.058Z,2.97
2023-03-30T13:36:16.126Z,3.03
2023-03-30T13:39:13.497Z,4.77
2023-03-30T13:42:16.461Z,3.37
2023-03-30T13:45:14.613Z,4.20
2023-03-30T13:48:17.895Z,1.70
2023-03-30T13:51:06.378Z,4.53
2023-03-30T13:53:58.739Z,2.63
2023-03-30T13:56:50.711Z,3.07
2023-03-30T13:59:42.655Z,2.70
2023-03-30T14:02:31.482Z,2.97
2023-03-30T14:05:23.012Z,2.40
2023-03-30T14:08:13.428Z,2.57
2023-03-30T14:11:03.835Z,2.67
2023-03-30T14:13:53.992Z,3.23
2023-03-30T14:16:42.121Z,2.17
2023-03-30T14:19:34.258Z,1.07
2023-03-30T14:22:27.524Z,2.80
2023-03-30T14:25:27.781Z,1.73
2023-03-30T14:28:17.741Z,3.63
2023-03-30T14:31:13.827Z,1.03
2023-03-30T14:34:01.810Z,1.63
2023-03-30T14:36:49.894Z,2.40
2023-03-30T14:39:43.055Z,1.87
2023-03-30T14:42:34.667Z,1.70
2023-03-30T14:45:22.741Z,2.67
2023-03-30T14:48:20.137Z,1.67
2023-03-30T14:51:20.387Z,1.73
2023-03-30T14:54:13.784Z,1.73
2023-03-30T14:57:06.290Z,0.87
2023-03-30T14:59:56.571Z,2.70
2023-03-30T15:02:45.482Z,2.73
2023-03-30T15:05:37.279Z,1.10
2023-03-30T15:08:28.352Z,2.63
2023-03-30T15:11:21.389Z,3.30
2023-03-30T15:14:15.639Z,3.53
2023-03-30T15:17:09.401Z,1.10
2023-03-30T15:19:59.476Z,4.20
2023-03-30T15:22:49.873Z,1.57
2023-03-30T15:25:37.851Z,1.50
2023-03-30T15:28:26.275Z,2.63
2023-03-30T15:31:16.572Z,1.47
2023-03-30T15:34:07.419Z,0.67
2023-03-30T15:36:56.917Z,2.20
2023-03-30T15:39:49.807Z,0.77
2023-03-30T15:42:39.445Z,1.70
2023-03-30T15:45:36.869Z,0.63
2023-03-30T15:48:30.951Z,1.83
2023-03-30T15:51:27.779Z,1.13
2023-03-30T15:54:17.988Z,0.80
2023-03-30T15:57:13.403Z,2.00
2023-03-30T16:00:06.503Z,1.47
2023-03-30T16:02:58.320Z,2.10
2023-03-30T16:05:47.824Z,2.43
2023-03-30T16:08:35.880Z,1.67
2023-03-30T16:11:24.189Z,2.87
2023-03-30T16:14:15.103Z,2.00
2023-03-30T16:17:03.120Z,1.77
2023-03-30T16:19:51.082Z,3.43
2023-03-30T16:22:40.336Z,4.87
2023-03-30T16:28:20.398Z,4.83
2023-03-30T16:31:15.021Z,3.70
2023-03-30T16:34:02.938Z,4.50
2023-03-30T16:36:52.381Z,3.30
2023-03-30T16:39:42.618Z,2.70
2023-03-30T16:42:30.539Z,4.27
2023-03-30T16:45:18.658Z,8.50
2023-03-30T16:48:06.954Z,6.83
2023-03-30T16:50:56.662Z,3.80
2023-03-30T16:53:44.704Z,2.13
2023-03-30T16:56:34.515Z,4.43
2023-03-30T16:59:24.502Z,3.77
2023-03-30T17:02:16.860Z,3.47
2023-03-30T17:05:06.983Z,6.63
2023-03-30T17:07:56.247Z,3.97
2023-03-30T17:10:44.346Z,4.17
2023-03-30T17:13:34.947Z,4.13
2023-03-30T17:16:25.169Z,3.10
2023-03-30T17:19:14.706Z,5.90
2023-03-30T17:22:02.662Z,5.33
2023-03-30T17:24:50.562Z,5.40
2023-03-30T17:27:38.938Z,4.47
2023-03-30T17:30:30.866Z,6.63
2023-03-30T17:33:19.001Z,5.40
2023-03-30T17:36:12.196Z,5.30
2023-03-30T17:39:04.569Z,4.80
2023-03-30T17:41:52.862Z,7.03
2023-03-30T17:44:41.017Z,4.00
2023-03-30T17:47:30.433Z,5.33
2023-03-30T17:50:24.602Z,2.87
2023-03-30T17:53:14.508Z,3.33
2023-03-30T17:56:02.484Z,3.53
2023-03-30T17:58:53.081Z,4.20
2023-03-30T18:01:41.373Z,4.10
2023-03-30T18:04:30.888Z,3.70
2023-03-30T18:07:18.754Z,2.10
2023-03-30T18:10:25.175Z,2.03
2023-03-30T18:13:13.097Z,1.57
2023-03-30T18:16:01.859Z,3.20
2023-03-30T18:18:49.823Z,2.00
2023-03-30T18:21:39.126Z,3.27
2023-03-30T18:24:27.020Z,2.23
2023-03-30T18:27:15.040Z,1.33
2023-03-30T18:30:03.011Z,2.23
2023-03-30T18:32:51.871Z,2.23
2023-03-30T18:35:40.242Z,1.27
2023-03-30T18:38:29.558Z,1.90
2023-03-30T18:41:17.534Z,1.13
2023-03-30T18:44:06.050Z,2.47
2023-03-30T18:46:54.204Z,3.20
2023-03-30T18:49:42.064Z,1.67
2023-03-30T18:52:31.640Z,2.17
2023-03-30T18:55:21.257Z,1.37
2023-03-30T18:58:14.610Z,1.37
2023-03-30T19:01:02.605Z,2.80
2023-03-30T19:03:50.615Z,2.77
2023-03-30T19:06:39.321Z,1.53
2023-03-30T19:09:40.287Z,1.77
2023-03-30T19:12:32.920Z,2.13
2023-03-30T19:15:24.093Z,2.10
2023-03-30T19:18:12.297Z,1.80
2023-03-30T19:21:00.274Z,1.57
2023-03-30T19:23:48.454Z,1.07
2023-03-30T19:26:36.664Z,2.97
2023-03-30T19:29:25.939Z,2.37
2023-03-30T19:32:13.918Z,1.17
2023-03-30T19:35:01.882Z,2.43
2023-03-30T19:37:49.890Z,3.27
2023-03-30T19:40:38.544Z,2.17
2023-03-30T19:43:26.622Z,3.03
2023-03-30T19:46:16.046Z,1.30
2023-03-30T19:49:04.048Z,1.97
2023-03-30T19:51:53.939Z,2.80
2023-03-30T19:54:41.836Z,4.17
2023-03-30T19:57:29.926Z,5.17
2023-03-30T20:00:19.757Z,3.10
2023-03-30T20:03:09.477Z,3.27
2023-03-30T20:05:57.916Z,3.30
2023-03-30T20:08:47.149Z,3.47
2023-03-30T20:11:37.847Z,3.77
2023-03-30T20:14:26.909Z,5.57
2023-03-30T20:17:14.938Z,2.93
2023-03-30T20:20:08.833Z,3.40
2023-03-30T20:22:56.915Z,3.33
2023-03-30T20:25:49.285Z,3.47
2023-03-30T20:28:38.024Z,4.10
2023-03-30T20:31:26.698Z,2.87
2023-03-30T20:34:15.713Z,4.40
2023-03-30T20:37:05.125Z,4.50
2023-03-30T20:39:53.376Z,2.40
2023-03-30T20:42:44.391Z,4.47
2023-03-30T20:45:32.985Z,4.57
2023-03-30T20:48:27.192Z,4.77
2023-03-30T20:51:16.838Z,3.97
2023-03-30T20:54:07.067Z,5.70
2023-03-30T20:56:55.813Z,4.03
2023-03-30T20:59:44.126Z,2.97
2023-03-30T21:02:32.632Z,4.93
2023-03-30T21:05:20.802Z,2.93
2023-03-30T21:08:08.828Z,5.27
2023-03-30T21:10:58.835Z,3.93
2023-03-30T21:13:47.044Z,3.73
2023-03-30T21:16:37.499Z,2.27
2023-03-30T21:19:25.838Z,3.63
2023-03-30T21:22:14.551Z,4.67
2023-03-30T21:25:02.838Z,3.30
2023-03-30T21:27:52.815Z,5.13
2023-03-30T21:30:41.358Z,3.70
2023-03-30T21:33:30.754Z,3.33
2023-03-30T21:36:18.972Z,2.77
2023-03-30T21:39:07.653Z,2.37
2023-03-30T21:41:56.564Z,3.27
2023-03-30T21:44:46.214Z,3.23
2023-03-30T21:47:34.730Z,4.20
2023-03-30T21:50:23.450Z,3.40
2023-03-30T21:53:11.589Z,3.93
2023-03-30T21:56:00.506Z,3.10
2023-03-30T21:58:48.533Z,3.33
2023-03-30T22:01:38.774Z,2.40
2023-03-30T22:04:27.657Z,2.63
2023-03-30T22:07:16.641Z,4.17
2023-03-30T22:10:05.390Z,3.73
2023-03-30T22:12:53.791Z,4.47
2023-03-30T22:15:42.154Z,3.40
2023-03-30T22:18:32.631Z,4.00
2023-03-30T22:21:24.102Z,2.30
2023-03-30T22:24:13.652Z,2.30
2023-03-30T22:27:02.027Z,4.23
2023-03-30T22:29:50.354Z,3.63
2023-03-30T22:32:38.589Z,3.50
2023-03-30T22:35:28.170Z,3.53
2023-03-30T22:38:17.261Z,2.67
2023-03-30T22:41:07.565Z,2.63
2023-03-30T22:43:58.441Z,2.93
2023-03-30T22:46:46.840Z,2.37
2023-03-30T22:49:36.154Z,2.80
2023-03-30T22:52:25.786Z,2.53
2023-03-30T22:55:14.350Z,3.77
2023-03-30T22:58:02.349Z,4.17
2023-03-30T23:00:50.400Z,3.67
2023-03-30T23:03:40.169Z,3.57
2023-03-30T23:06:28.354Z,4.30
2023-03-30T23:09:18.203Z,3.83
2023-03-30T23:12:06.587Z,3.83
2023-03-30T23:14:55.032Z,4.13
2023-03-30T23:17:44.194Z,2.70
2023-03-30T23:20:32.222Z,2.53
2023-03-30T23:23:21.088Z,7.87
2023-03-30T23:26:12.055Z,4.47
2023-03-30T23:29:00.519Z,3.93
2023-03-30T23:31:52.126Z,4.97
2023-03-30T23:34:40.922Z,4.40
2023-03-30T23:37:30.246Z,2.37
2023-03-30T23:40:18.943Z,5.03
2023-03-30T23:43:08.325Z,4.73
2023-03-30T23:45:56.873Z,4.43
2023-03-30T23:48:46.149Z,6.57
2023-03-30T23:51:34.554Z,7.13
2023-03-30T23:54:23.286Z,3.57
2023-03-30T23:57:11.799Z,5.63
