createdAt,value
2018-07-25T00:00:01.498Z,9.97
2018-07-25T00:02:29.689Z,9.47
2018-07-25T00:04:57.885Z,9.67
2018-07-25T00:07:26.090Z,9.10
2018-07-25T00:09:54.277Z,9.80
2018-07-25T00:12:22.468Z,9.20
2018-07-25T00:14:50.673Z,9.90
2018-07-25T00:17:18.872Z,9.57
2018-07-25T00:19:47.078Z,9.60
2018-07-25T00:22:15.260Z,9.40
2018-07-25T00:24:43.456Z,10.20
2018-07-25T00:27:11.649Z,9.40
2018-07-25T00:29:39.887Z,10.50
2018-07-25T00:32:08.125Z,9.30
2018-07-25T00:34:36.327Z,9.73
2018-07-25T00:37:04.533Z,9.40
2018-07-25T00:39:32.724Z,9.70
2018-07-25T00:42:00.921Z,9.47
2018-07-25T00:44:29.127Z,9.57
2018-07-25T00:46:57.317Z,9.77
2018-07-25T00:49:25.589Z,9.60
2018-07-25T00:51:53.818Z,9.93
2018-07-25T00:54:22.039Z,10.83
2018-07-25T00:56:50.277Z,10.07
2018-07-25T00:59:18.488Z,9.87
2018-07-25T01:01:46.703Z,9.50
2018-07-25T01:04:14.930Z,10.63
2018-07-25T01:06:43.162Z,10.97
2018-07-25T01:09:11.990Z,9.03
2018-07-25T01:11:40.474Z,9.27
2018-07-25T01:14:08.716Z,11.70
2018-07-25T01:16:36.946Z,11.23
2018-07-25T01:19:05.174Z,12.17
2018-07-25T01:21:33.394Z,14.63
2018-07-25T01:24:01.610Z,13.37
2018-07-25T01:26:29.841Z,12.57
2018-07-25T01:28:58.058Z,10.80
2018-07-25T01:31:26.287Z,10.80
2018-07-25T01:33:54.509Z,10.50
2018-07-25T01:36:22.726Z,10.57
2018-07-25T01:38:50.966Z,10.93
2018-07-25T01:41:19.213Z,10.63
2018-07-25T01:43:47.451Z,10.30
2018-07-25T01:46:15.696Z,10.83
2018-07-25T01:48:43.899Z,10.57
2018-07-25T01:51:12.214Z,10.77
2018-07-25T01:53:40.413Z,10.27
2018-07-25T01:58:41.492Z,11.33
2018-07-25T02:01:09.701Z,11.13
2018-07-25T02:03:38.414Z,11.17
2018-07-25T02:06:06.617Z,10.87
2018-07-25T02:08:34.828Z,10.53
2018-07-25T02:11:03.622Z,10.80
2018-07-25T02:13:31.830Z,11.60
2018-07-25T02:16:00.039Z,10.47
2018-07-25T02:18:28.250Z,11.60
2018-07-25T02:20:56.473Z,10.93
2018-07-25T02:23:24.686Z,10.87
2018-07-25T02:25:52.903Z,10.67
2018-07-25T02:28:21.110Z,11.90
2018-07-25T02:30:49.322Z,12.07
2018-07-25T02:33:18.930Z,12.10
2018-07-25T02:35:47.132Z,11.13
2018-07-25T02:38:15.353Z,14.63
2018-07-25T02:40:43.579Z,14.17
2018-07-25T02:43:11.791Z,12.33
2018-07-25T02:45:46.074Z,14.20
2018-07-25T02:48:15.158Z,14.80
2018-07-25T02:50:43.534Z,13.93
2018-07-25T02:53:12.525Z,13.67
2018-07-25T02:55:40.767Z,13.17
2018-07-25T02:58:08.991Z,13.33
2018-07-25T03:00:37.227Z,11.33
2018-07-25T03:03:05.457Z,12.03
2018-07-25T03:05:33.928Z,12.60
2018-07-25T03:08:02.154Z,11.97
2018-07-25T03:10:30.373Z,12.07
2018-07-25T03:12:58.589Z,11.07
2018-07-25T03:15:26.803Z,12.30
2018-07-25T03:17:55.014Z,11.20
2018-07-25T03:20:23.239Z,11.73
2018-07-25T03:22:51.454Z,10.43
2018-07-25T03:25:19.682Z,12.07
2018-07-25T03:27:47.893Z,12.00
2018-07-25T03:30:16.117Z,10.83
2018-07-25T03:32:44.356Z,12.07
2018-07-25T03:35:12.577Z,11.67
2018-07-25T03:37:40.800Z,12.40
2018-07-25T03:40:09.026Z,11.83
2018-07-25T03:42:37.301Z,11.20
2018-07-25T03:45:05.583Z,11.10
2018-07-25T03:47:33.798Z,11.73
2018-07-25T03:50:02.010Z,10.87
2018-07-25T03:52:30.276Z,11.87
2018-07-25T03:54:59.098Z,11.83
2018-07-25T03:57:27.322Z,10.53
2018-07-25T03:59:55.542Z,11.07
2018-07-25T04:02:23.766Z,11.10
2018-07-25T04:04:51.997Z,11.63
2018-07-25T04:07:21.047Z,10.93
2018-07-25T04:09:49.338Z,10.77
2018-07-25T04:12:17.557Z,10.93
2018-07-25T04:14:45.810Z,11.53
2018-07-25T04:17:14.051Z,10.60
2018-07-25T04:19:42.302Z,10.47
2018-07-25T04:22:10.565Z,10.77
2018-07-25T04:24:38.809Z,11.00
2018-07-25T04:27:07.019Z,11.27
2018-07-25T04:29:35.222Z,10.40
2018-07-25T04:32:03.446Z,10.90
2018-07-25T04:34:31.658Z,10.80
2018-07-25T04:36:59.866Z,10.80
2018-07-25T04:39:28.086Z,10.10
2018-07-25T04:41:56.335Z,10.87
2018-07-25T04:44:24.546Z,9.80
2018-07-25T04:46:52.780Z,10.03
2018-07-25T04:49:21.086Z,9.43
2018-07-25T04:51:49.366Z,9.10
2018-07-25T04:54:17.605Z,10.10
2018-07-25T04:56:45.823Z,9.93
2018-07-25T04:59:14.088Z,9.63
2018-07-25T05:01:42.291Z,9.57
2018-07-25T05:04:10.615Z,9.03
2018-07-25T05:06:38.837Z,9.67
2018-07-25T05:09:08.089Z,9.50
2018-07-25T05:11:36.281Z,9.13
2018-07-25T05:14:04.490Z,9.40
2018-07-25T05:16:32.700Z,8.97
2018-07-25T05:19:00.889Z,8.97
2018-07-25T05:21:29.228Z,9.40
2018-07-25T05:23:57.415Z,8.73
2018-07-25T05:26:25.639Z,9.60
2018-07-25T05:28:53.906Z,9.73
2018-07-25T05:31:22.102Z,9.30
2018-07-25T05:33:50.317Z,8.50
2018-07-25T05:36:18.636Z,7.90
2018-07-25T05:38:46.832Z,10.47
2018-07-25T05:41:15.074Z,12.53
2018-07-25T05:43:43.377Z,13.07
2018-07-25T05:46:11.583Z,34.20
2018-07-25T05:48:39.823Z,13.40
2018-07-25T05:51:08.095Z,11.13
2018-07-25T05:53:36.303Z,8.50
2018-07-25T05:56:04.529Z,11.70
2018-07-25T05:58:32.756Z,8.07
2018-07-25T06:01:00.965Z,8.70
2018-07-25T06:03:29.214Z,8.30
2018-07-25T06:05:57.468Z,8.77
2018-07-25T06:08:25.682Z,6.90
2018-07-25T06:10:53.880Z,8.17
2018-07-25T06:13:22.111Z,7.40
2018-07-25T06:15:50.323Z,7.77
2018-07-25T06:18:18.559Z,7.73
2018-07-25T06:20:46.772Z,7.70
2018-07-25T06:23:14.971Z,8.03
2018-07-25T06:25:43.185Z,8.33
2018-07-25T06:28:11.395Z,7.40
2018-07-25T06:30:39.597Z,7.67
2018-07-25T06:33:07.818Z,7.87
2018-07-25T06:35:36.024Z,7.40
2018-07-25T06:38:04.284Z,7.67
2018-07-25T06:40:32.471Z,7.67
2018-07-25T06:43:00.690Z,8.00
2018-07-25T06:45:28.915Z,8.70
2018-07-25T06:47:57.130Z,7.70
2018-07-25T06:50:25.364Z,11.37
2018-07-25T06:52:53.591Z,9.40
2018-07-25T06:55:21.810Z,7.47
2018-07-25T06:57:50.031Z,8.37
2018-07-25T07:00:18.244Z,7.33
2018-07-25T07:02:46.469Z,8.50
2018-07-25T07:05:14.697Z,7.83
2018-07-25T07:07:42.899Z,7.30
2018-07-25T07:10:11.122Z,7.37
2018-07-25T07:12:39.386Z,6.67
2018-07-25T07:15:08.724Z,7.10
2018-07-25T07:17:36.987Z,7.03
2018-07-25T07:20:05.305Z,7.30
2018-07-25T07:22:33.546Z,6.27
2018-07-25T07:25:01.785Z,6.47
2018-07-25T07:27:30.010Z,6.83
2018-07-25T07:31:22.493Z,6.83
2018-07-25T07:33:50.687Z,6.53
2018-07-25T07:36:19.038Z,6.77
2018-07-25T07:38:48.095Z,6.40
2018-07-25T07:41:16.326Z,6.73
2018-07-25T07:43:44.549Z,7.57
2018-07-25T07:46:12.773Z,9.27
2018-07-25T07:48:41.003Z,8.33
2018-07-25T07:51:09.234Z,8.70
2018-07-25T07:53:37.466Z,9.83
2018-07-25T07:56:05.746Z,10.80
2018-07-25T07:58:33.969Z,7.30
2018-07-25T08:01:02.192Z,6.90
2018-07-25T08:03:30.469Z,8.37
2018-07-25T08:05:58.648Z,6.50
2018-07-25T08:08:26.908Z,6.87
2018-07-25T08:10:55.149Z,7.80
2018-07-25T08:13:23.424Z,7.63
2018-07-25T08:15:51.450Z,6.67
2018-07-25T08:18:19.697Z,6.73
2018-07-25T08:20:48.135Z,8.10
2018-07-25T08:23:16.389Z,7.63
2018-07-25T08:25:44.698Z,11.43
2018-07-25T08:28:16.265Z,8.23
2018-07-25T08:33:26.468Z,7.30
2018-07-25T08:35:54.698Z,7.00
2018-07-25T08:38:33.999Z,6.60
2018-07-25T08:41:02.927Z,7.73
2018-07-25T08:43:32.824Z,6.60
2018-07-25T08:46:01.107Z,6.57
2018-07-25T08:48:29.361Z,6.20
2018-07-25T08:50:57.665Z,6.53
2018-07-25T08:53:27.605Z,6.87
2018-07-25T08:56:00.783Z,6.40
2018-07-25T08:58:29.417Z,7.00
2018-07-25T09:00:57.642Z,7.03
2018-07-25T09:03:26.215Z,6.50
2018-07-25T09:05:55.295Z,6.67
2018-07-25T09:08:23.501Z,6.90
2018-07-25T09:10:51.775Z,6.97
2018-07-25T09:13:20.195Z,7.17
2018-07-25T09:15:48.404Z,6.63
2018-07-25T09:18:16.626Z,6.63
2018-07-25T09:20:44.867Z,6.70
2018-07-25T09:23:13.101Z,6.80
2018-07-25T09:25:41.358Z,7.10
2018-07-25T09:28:09.564Z,6.77
2018-07-25T09:30:37.773Z,6.90
2018-07-25T09:33:05.978Z,6.87
2018-07-25T09:35:34.191Z,7.10
2018-07-25T09:38:02.393Z,6.63
2018-07-25T09:40:30.642Z,6.23
2018-07-25T09:42:58.915Z,8.37
2018-07-25T09:45:27.126Z,6.80
2018-07-25T09:47:55.330Z,7.30
2018-07-25T09:50:23.539Z,6.87
2018-07-25T09:52:51.835Z,7.17
2018-07-25T09:55:19.977Z,6.63
2018-07-25T09:57:48.187Z,6.77
2018-07-25T10:00:21.898Z,6.77
2018-07-25T10:02:50.093Z,6.83
2018-07-25T10:05:18.287Z,8.00
2018-07-25T10:07:46.614Z,6.73
2018-07-25T10:10:14.767Z,7.33
2018-07-25T10:12:43.030Z,6.20
2018-07-25T10:15:11.736Z,6.20
2018-07-25T10:17:39.841Z,6.93
2018-07-25T10:20:08.049Z,6.87
2018-07-25T10:22:36.337Z,6.67
2018-07-25T10:25:04.648Z,7.00
2018-07-25T10:27:33.049Z,6.93
2018-07-25T10:30:01.109Z,7.23
2018-07-25T10:32:29.329Z,7.03
2018-07-25T10:34:57.564Z,7.20
2018-07-25T10:37:25.778Z,6.83
2018-07-25T10:39:54.825Z,7.10
2018-07-25T10:42:23.090Z,6.77
2018-07-25T10:44:51.249Z,6.43
2018-07-25T10:47:19.461Z,6.93
2018-07-25T10:49:47.694Z,6.10
2018-07-25T10:52:15.916Z,5.73
2018-07-25T10:54:44.170Z,6.30
2018-07-25T10:57:12.399Z,6.17
2018-07-25T10:59:40.614Z,6.77
2018-07-25T11:02:08.893Z,7.00
2018-07-25T11:04:37.046Z,5.87
2018-07-25T11:07:05.295Z,5.40
2018-07-25T11:09:33.971Z,5.70
2018-07-25T11:12:02.178Z,6.33
2018-07-25T11:14:30.402Z,7.77
2018-07-25T11:16:58.635Z,5.90
2018-07-25T11:19:26.952Z,5.53
2018-07-25T11:21:55.154Z,6.33
2018-07-25T11:24:23.372Z,5.90
2018-07-25T11:26:51.582Z,5.90
2018-07-25T11:29:19.788Z,5.63
2018-07-25T11:31:47.997Z,5.83
2018-07-25T11:34:16.205Z,6.07
2018-07-25T11:36:44.418Z,5.93
2018-07-25T11:39:13.579Z,5.77
2018-07-25T11:41:41.909Z,4.57
2018-07-25T11:44:10.205Z,5.40
2018-07-25T11:46:38.418Z,4.83
2018-07-25T11:49:06.891Z,5.50
2018-07-25T11:51:35.144Z,5.23
2018-07-25T11:54:03.354Z,5.80
2018-07-25T11:56:31.554Z,5.40
2018-07-25T11:58:59.761Z,5.43
2018-07-25T12:01:28.059Z,4.60
2018-07-25T12:03:56.169Z,5.60
2018-07-25T12:06:24.511Z,5.63
2018-07-25T12:08:53.085Z,5.57
2018-07-25T12:11:21.298Z,5.40
2018-07-25T12:13:49.525Z,5.67
2018-07-25T12:16:17.801Z,5.50
2018-07-25T12:18:46.035Z,5.77
2018-07-25T12:21:14.290Z,6.03
2018-07-25T12:23:42.456Z,5.70
2018-07-25T12:26:10.674Z,5.47
2018-07-25T12:28:38.896Z,4.90
2018-07-25T12:31:07.391Z,5.50
2018-07-25T12:33:35.713Z,5.10
2018-07-25T12:36:03.970Z,4.57
2018-07-25T12:38:32.173Z,4.67
2018-07-25T12:41:01.177Z,4.80
2018-07-25T12:43:29.389Z,4.57
2018-07-25T12:45:57.629Z,4.67
2018-07-25T12:48:25.883Z,4.70
2018-07-25T12:50:54.090Z,4.07
2018-07-25T12:53:22.330Z,4.67
2018-07-25T12:55:50.545Z,4.90
2018-07-25T12:58:18.754Z,4.57
2018-07-25T13:00:46.960Z,4.33
2018-07-25T13:03:15.169Z,5.20
2018-07-25T13:05:43.132Z,4.80
2018-07-25T13:08:11.357Z,4.70
2018-07-25T13:10:39.638Z,4.40
2018-07-25T13:13:07.779Z,4.47
2018-07-25T13:15:35.993Z,4.37
2018-07-25T13:18:04.200Z,4.33
2018-07-25T13:20:32.643Z,4.33
2018-07-25T13:23:00.879Z,4.30
2018-07-25T13:25:29.058Z,4.13
2018-07-25T13:27:57.305Z,4.00
2018-07-25T13:30:25.509Z,4.17
2018-07-25T13:32:53.745Z,3.60
2018-07-25T13:35:21.975Z,3.57
2018-07-25T13:37:50.217Z,4.07
2018-07-25T13:40:18.436Z,4.23
2018-07-25T13:42:46.665Z,4.07
2018-07-25T13:45:14.874Z,4.63
2018-07-25T13:47:43.100Z,4.50
2018-07-25T13:50:11.322Z,4.67
2018-07-25T13:52:39.543Z,4.10
2018-07-25T13:55:07.742Z,3.93
2018-07-25T13:57:35.974Z,3.90
2018-07-25T14:00:04.985Z,3.83
2018-07-25T14:02:33.177Z,4.10
2018-07-25T14:05:01.428Z,3.53
2018-07-25T14:07:29.637Z,4.20
2018-07-25T14:09:57.857Z,4.43
2018-07-25T14:12:26.065Z,3.70
2018-07-25T14:14:54.269Z,4.37
2018-07-25T14:17:22.469Z,4.57
2018-07-25T14:19:50.692Z,4.73
2018-07-25T14:22:18.906Z,4.57
2018-07-25T14:24:47.128Z,4.30
2018-07-25T14:27:15.356Z,4.27
2018-07-25T14:29:43.562Z,3.80
2018-07-25T14:32:11.806Z,4.63
2018-07-25T14:34:40.056Z,4.07
2018-07-25T14:37:08.242Z,4.40
2018-07-25T14:39:36.480Z,4.57
2018-07-25T14:42:04.689Z,4.20
2018-07-25T14:44:32.918Z,4.20
2018-07-25T14:47:01.275Z,5.27
2018-07-25T14:49:29.358Z,5.10
2018-07-25T14:51:57.622Z,4.90
2018-07-25T14:54:25.974Z,5.27
2018-07-25T14:56:54.084Z,4.40
2018-07-25T14:59:22.273Z,4.67
2018-07-25T15:01:50.552Z,4.83
2018-07-25T15:04:18.777Z,4.70
2018-07-25T15:06:46.998Z,5.40
2018-07-25T15:09:15.222Z,5.00
2018-07-25T15:11:43.440Z,4.77
2018-07-25T15:14:11.638Z,4.93
2018-07-25T15:16:39.859Z,4.53
2018-07-25T15:19:08.086Z,4.57
2018-07-25T15:21:36.318Z,4.60
2018-07-25T15:24:05.875Z,5.00
2018-07-25T15:26:34.357Z,5.50
2018-07-25T15:29:03.038Z,5.10
2018-07-25T15:31:31.208Z,5.20
2018-07-25T15:33:59.481Z,4.70
2018-07-25T15:36:42.730Z,4.53
2018-07-25T15:39:15.203Z,4.57
2018-07-25T15:41:44.694Z,4.70
2018-07-25T15:44:12.990Z,4.60
2018-07-25T15:46:41.468Z,4.97
2018-07-25T15:49:09.688Z,4.97
2018-07-25T15:51:38.366Z,5.00
2018-07-25T15:54:06.920Z,5.10
2018-07-25T15:56:35.403Z,4.87
2018-07-25T15:59:04.078Z,4.53
2018-07-25T16:01:32.306Z,4.90
2018-07-25T16:04:00.578Z,4.20
2018-07-25T16:06:28.794Z,5.27
2018-07-25T16:08:57.015Z,5.40
2018-07-25T16:11:25.268Z,6.00
2018-07-25T16:13:53.499Z,5.30
2018-07-25T16:16:21.750Z,6.00
2018-07-25T16:18:50.312Z,6.37
2018-07-25T16:21:19.209Z,5.70
2018-07-25T16:23:47.401Z,5.77
2018-07-25T16:26:15.634Z,5.67
2018-07-25T16:28:43.864Z,5.53
2018-07-25T16:31:12.083Z,5.90
2018-07-25T16:33:40.307Z,6.20
2018-07-25T16:36:09.205Z,7.70
2018-07-25T16:38:38.085Z,8.03
2018-07-25T16:41:06.421Z,7.90
2018-07-25T16:43:34.618Z,5.87
2018-07-25T16:46:02.821Z,6.03
2018-07-25T16:48:31.022Z,5.90
2018-07-25T16:50:59.228Z,5.67
2018-07-25T16:53:27.474Z,5.73
2018-07-25T16:55:55.743Z,6.07
2018-07-25T16:58:25.115Z,4.80
2018-07-25T17:00:53.381Z,4.97
2018-07-25T17:03:21.588Z,4.83
2018-07-25T17:05:49.790Z,4.60
2018-07-25T17:08:17.997Z,5.23
2018-07-25T17:10:46.202Z,4.30
2018-07-25T17:13:14.415Z,4.80
2018-07-25T17:15:42.661Z,4.63
2018-07-25T17:18:10.873Z,5.47
2018-07-25T17:20:39.083Z,5.50
2018-07-25T17:23:07.294Z,5.63
2018-07-25T17:25:35.521Z,5.40
2018-07-25T17:28:03.735Z,10.27
2018-07-25T17:30:31.950Z,8.83
2018-07-25T17:33:00.152Z,7.03
2018-07-25T17:35:28.365Z,6.27
2018-07-25T17:37:56.585Z,7.30
2018-07-25T17:40:24.790Z,7.03
2018-07-25T17:42:53.236Z,8.70
2018-07-25T17:45:21.445Z,8.17
2018-07-25T17:47:49.710Z,8.83
2018-07-25T17:50:18.029Z,8.90
2018-07-25T17:52:46.246Z,8.13
2018-07-25T17:55:14.467Z,9.27
2018-07-25T17:57:42.717Z,10.73
2018-07-25T18:00:11.709Z,11.03
2018-07-25T18:02:39.926Z,9.83
2018-07-25T18:05:09.005Z,10.90
2018-07-25T18:07:37.218Z,11.30
2018-07-25T18:10:05.486Z,9.93
2018-07-25T18:12:33.934Z,10.20
2018-07-25T18:15:02.160Z,10.20
2018-07-25T18:17:30.396Z,12.37
2018-07-25T18:19:59.142Z,10.97
2018-07-25T18:22:27.454Z,10.73
2018-07-25T18:24:55.681Z,9.47
2018-07-25T18:27:23.890Z,8.80
2018-07-25T18:29:52.116Z,10.47
2018-07-25T18:32:20.324Z,7.63
2018-07-25T18:34:48.565Z,8.07
2018-07-25T18:37:16.774Z,8.13
2018-07-25T18:39:44.977Z,7.93
2018-07-25T18:42:13.239Z,9.03
2018-07-25T18:44:41.450Z,8.97
2018-07-25T18:47:09.698Z,9.57
2018-07-25T18:49:37.868Z,10.23
2018-07-25T18:52:07.786Z,6.93
2018-07-25T18:54:36.014Z,8.87
2018-07-25T18:57:04.233Z,9.37
2018-07-25T18:59:32.450Z,7.73
2018-07-25T19:02:00.712Z,18.83
2018-07-25T19:04:28.949Z,10.63
2018-07-25T19:06:57.235Z,7.20
2018-07-25T19:09:25.684Z,7.83
2018-07-25T19:11:53.893Z,8.17
2018-07-25T19:14:27.523Z,7.03
2018-07-25T19:16:55.761Z,6.33
2018-07-25T19:19:24.266Z,6.70
2018-07-25T19:21:52.469Z,7.43
2018-07-25T19:24:25.768Z,8.97
2018-07-25T19:26:53.969Z,8.20
2018-07-25T19:29:22.173Z,8.37
2018-07-25T19:31:50.386Z,10.03
2018-07-25T19:34:18.621Z,18.07
2018-07-25T19:36:47.023Z,10.20
2018-07-25T19:39:15.233Z,8.67
2018-07-25T19:41:43.447Z,8.00
2018-07-25T19:44:11.667Z,9.90
2018-07-25T19:46:39.886Z,21.57
2018-07-25T19:49:08.549Z,10.13
2018-07-25T19:51:36.530Z,8.53
2018-07-25T19:54:04.794Z,9.07
2018-07-25T19:56:33.001Z,9.20
2018-07-25T19:59:01.255Z,8.03
2018-07-25T20:01:29.481Z,8.10
2018-07-25T20:03:57.442Z,8.20
2018-07-25T20:06:25.690Z,8.47
2018-07-25T20:08:53.913Z,9.03
2018-07-25T20:11:22.132Z,9.07
2018-07-25T20:13:55.842Z,10.13
2018-07-25T20:16:24.049Z,8.83
2018-07-25T20:18:52.303Z,9.07
2018-07-25T20:21:20.514Z,9.83
2018-07-25T20:23:48.788Z,9.83
2018-07-25T20:26:16.958Z,10.73
2018-07-25T20:28:45.174Z,10.53
2018-07-25T20:31:13.451Z,9.60
2018-07-25T20:33:41.652Z,8.77
2018-07-25T20:36:09.869Z,8.43
2018-07-25T20:38:38.166Z,8.40
2018-07-25T20:41:06.397Z,8.80
2018-07-25T20:43:34.594Z,8.30
2018-07-25T20:46:02.843Z,8.13
2018-07-25T20:48:31.108Z,9.00
2018-07-25T20:50:59.256Z,12.23
2018-07-25T20:53:27.521Z,8.77
2018-07-25T20:55:55.800Z,8.43
2018-07-25T20:58:24.009Z,7.83
2018-07-25T21:00:52.344Z,13.90
2018-07-25T21:03:20.530Z,15.23
2018-07-25T21:05:48.737Z,10.03
2018-07-25T21:08:16.979Z,8.70
2018-07-25T21:10:45.177Z,8.47
2018-07-25T21:13:13.402Z,9.00
2018-07-25T21:15:41.626Z,16.10
2018-07-25T21:18:09.834Z,12.57
2018-07-25T21:20:38.031Z,13.57
2018-07-25T21:23:06.246Z,11.27
2018-07-25T21:25:34.449Z,13.23
2018-07-25T21:28:02.688Z,9.80
2018-07-25T21:30:30.889Z,9.17
2018-07-25T21:32:59.093Z,9.80
2018-07-25T21:35:27.317Z,10.70
2018-07-25T21:37:56.404Z,12.47
2018-07-25T21:40:24.618Z,12.73
2018-07-25T21:42:52.862Z,10.20
2018-07-25T21:45:21.069Z,10.83
2018-07-25T21:47:49.277Z,11.47
2018-07-25T21:50:17.501Z,13.37
2018-07-25T21:52:45.717Z,12.83
2018-07-25T21:55:13.940Z,19.50
2018-07-25T21:57:42.146Z,28.77
2018-07-25T22:00:14.572Z,15.90
2018-07-25T22:02:43.877Z,19.07
2018-07-25T22:05:12.679Z,20.30
2018-07-25T22:07:40.894Z,13.50
2018-07-25T22:10:09.534Z,12.87
2018-07-25T22:12:38.221Z,14.30
2018-07-25T22:15:06.905Z,12.97
2018-07-25T22:17:35.181Z,14.87
2018-07-25T22:20:04.127Z,12.20
2018-07-25T22:22:32.325Z,13.97
2018-07-25T22:25:00.535Z,14.87
2018-07-25T22:27:28.737Z,13.27
2018-07-25T22:29:56.950Z,15.40
2018-07-25T22:32:25.151Z,14.00
2018-07-25T22:34:53.352Z,12.17
2018-07-25T22:37:21.550Z,11.60
2018-07-25T22:39:49.766Z,11.87
2018-07-25T22:42:17.973Z,11.27
2018-07-25T22:44:46.193Z,10.93
2018-07-25T22:47:14.413Z,10.93
2018-07-25T22:49:42.621Z,10.57
2018-07-25T22:52:10.820Z,11.90
2018-07-25T22:54:39.037Z,10.63
2018-07-25T22:57:07.237Z,9.73
2018-07-25T22:59:35.446Z,10.67
2018-07-25T23:02:03.721Z,12.97
2018-07-25T23:04:31.921Z,12.63
2018-07-25T23:07:00.229Z,25.40
2018-07-25T23:09:28.429Z,20.73
2018-07-25T23:11:56.628Z,21.20
2018-07-25T23:14:24.837Z,20.97
2018-07-25T23:16:53.043Z,22.60
2018-07-25T23:19:21.263Z,24.63
2018-07-25T23:21:49.478Z,17.53
2018-07-25T23:24:17.715Z,19.23
2018-07-25T23:26:45.931Z,15.77
2018-07-25T23:29:14.133Z,15.23
2018-07-25T23:31:42.347Z,10.70
2018-07-25T23:34:10.555Z,14.47
2018-07-25T23:36:38.860Z,12.47
2018-07-25T23:39:08.338Z,13.23
2018-07-25T23:41:36.649Z,27.80
2018-07-25T23:44:04.913Z,14.57
2018-07-25T23:46:33.115Z,17.27
2018-07-25T23:49:01.342Z,17.53
2018-07-25T23:51:29.637Z,14.43
2018-07-25T23:53:57.917Z,13.93
2018-07-25T23:56:26.178Z,16.07
2018-07-25T23:58:54.593Z,12.73
