createdAt,value
2023-12-19T08:20:21.718Z,93991.91
2023-12-19T08:22:49.319Z,93999.19
2023-12-19T08:25:16.561Z,93995.69
2023-12-19T08:27:43.894Z,93996.25
2023-12-19T08:30:12.418Z,94004.19
2023-12-19T08:32:40.765Z,94000.63
2023-12-19T08:35:08.760Z,93993.09
2023-12-19T08:37:37.597Z,93979.97
2023-12-19T08:40:07.608Z,93986.44
2023-12-19T08:42:34.896Z,93983.56
2023-12-19T08:45:03.980Z,93975.28
2023-12-19T08:47:31.394Z,93966.75
2023-12-19T08:50:00.429Z,93950.34
2023-12-19T08:52:38.948Z,93960.72
2023-12-19T08:55:08.348Z,93945.53
2023-12-19T08:57:36.494Z,93944.78
2023-12-19T09:00:05.281Z,93937.06
2023-12-19T09:02:32.657Z,93929.28
2023-12-19T09:04:59.949Z,93920.91
2023-12-19T09:07:29.078Z,93904.38
2023-12-19T09:09:57.585Z,93905.03
2023-12-19T09:12:25.120Z,93888.19
2023-12-19T09:14:52.248Z,93885.59
2023-12-19T09:17:19.580Z,93896.78
2023-12-19T09:19:46.814Z,93894.53
2023-12-19T09:22:14.001Z,93905.91
2023-12-19T09:24:41.162Z,93899.09
2023-12-19T09:27:09.598Z,93895.75
2023-12-19T09:29:36.797Z,93892.19
2023-12-19T09:32:06.414Z,93891.28
2023-12-19T09:34:33.648Z,93893.28
2023-12-19T09:37:00.900Z,93883.59
2023-12-19T09:39:28.188Z,93898.72
2023-12-19T09:41:55.895Z,93903.94
2023-12-19T09:44:26.422Z,93901.84
2023-12-19T09:46:54.782Z,93901.66
2023-12-19T09:49:24.599Z,93907.28
2023-12-19T09:51:54.019Z,93907.38
2023-12-19T09:54:22.607Z,93890.72
2023-12-19T09:56:51.261Z,93891.41
2023-12-19T10:02:29.922Z,93899.56
2023-12-19T10:04:57.207Z,93908.38
2023-12-19T10:07:24.465Z,93909.06
2023-12-19T10:09:55.631Z,93914.34
2023-12-19T10:12:24.268Z,93895.25
2023-12-19T10:14:51.333Z,93895.41
2023-12-19T10:17:19.056Z,93886.94
2023-12-19T10:19:47.577Z,93868.97
2023-12-19T10:22:18.041Z,93867.66
2023-12-19T10:24:45.277Z,93853.41
2023-12-19T10:27:12.416Z,93854.69
2023-12-19T10:29:42.227Z,93857.97
2023-12-19T10:32:18.309Z,93859.19
2023-12-19T10:34:48.215Z,93860.66
2023-12-19T10:37:19.403Z,93845.63
2023-12-19T10:39:46.973Z,93843.13
2023-12-19T10:42:14.634Z,93855.31
2023-12-19T10:44:42.239Z,93857.91
2023-12-19T10:47:11.855Z,93850.81
2023-12-19T10:49:40.024Z,93844.38
2023-12-19T10:52:11.790Z,93855.88
2023-12-19T10:54:41.260Z,93857.38
2023-12-19T10:57:18.279Z,93863.78
2023-12-19T10:59:55.146Z,93865.09
2023-12-19T11:02:36.340Z,93858.25
2023-12-19T11:05:17.040Z,93878.31
2023-12-19T11:07:50.740Z,93883.97
2023-12-19T11:10:23.019Z,93856.59
2023-12-19T11:12:51.508Z,93852.38
2023-12-19T11:15:19.449Z,93866.72
2023-12-19T11:17:55.016Z,93847.19
2023-12-19T11:20:31.776Z,93840.69
2023-12-19T11:23:17.478Z,93834.03
2023-12-19T11:25:52.844Z,93819.88
2023-12-19T11:28:20.215Z,93816.69
2023-12-19T11:30:47.659Z,93819.72
2023-12-19T11:33:29.273Z,93827.66
2023-12-19T11:35:56.708Z,93807.50
2023-12-19T11:38:29.222Z,93797.50
2023-12-19T11:40:59.224Z,93795.25
2023-12-19T11:43:52.650Z,93782.97
2023-12-19T11:46:19.996Z,93783.13
2023-12-19T11:48:51.490Z,93776.44
2023-12-19T11:51:52.032Z,93771.19
2023-12-19T11:54:22.009Z,93741.56
2023-12-19T11:57:01.007Z,93755.03
2023-12-19T11:59:50.658Z,93753.22
2023-12-19T12:02:32.335Z,93757.28
2023-12-19T12:05:10.389Z,93740.28
2023-12-19T12:07:49.224Z,93721.03
2023-12-19T12:10:23.046Z,93713.97
2023-12-19T12:12:51.891Z,93706.97
2023-12-19T12:15:23.182Z,93695.41
2023-12-19T12:17:51.517Z,93700.06
2023-12-19T12:20:26.019Z,93689.25
2023-12-19T12:22:53.573Z,93701.72
2023-12-19T12:25:27.417Z,93694.50
2023-12-19T12:28:07.454Z,93708.06
2023-12-19T12:30:34.732Z,93697.91
2023-12-19T12:33:05.025Z,93701.97
2023-12-19T12:35:37.076Z,93721.63
2023-12-19T12:38:07.621Z,93719.22
2023-12-19T12:40:36.019Z,93717.94
2023-12-19T12:43:37.883Z,93700.09
2023-12-19T12:46:11.067Z,93690.25
2023-12-19T12:48:40.893Z,93688.56
2023-12-19T12:51:09.536Z,93689.31
2023-12-19T12:53:37.970Z,93689.06
2023-12-19T12:56:10.679Z,93677.88
2023-12-19T12:58:38.470Z,93671.06
2023-12-19T13:01:06.761Z,93660.91
2023-12-19T13:03:34.852Z,93664.44
2023-12-19T13:06:03.664Z,93649.63
2023-12-19T13:08:31.951Z,93642.16
2023-12-19T13:11:02.128Z,93634.25
2023-12-19T13:13:31.470Z,93640.75
2023-12-19T13:15:59.008Z,93641.25
2023-12-19T13:18:26.326Z,93639.41
2023-12-19T13:20:54.290Z,93633.94
2023-12-19T13:23:21.757Z,93628.31
2023-12-19T13:25:49.995Z,93633.94
2023-12-19T13:28:18.942Z,93632.56
2023-12-19T13:30:47.708Z,93633.38
2023-12-19T13:33:15.177Z,93625.44
2023-12-19T13:35:43.479Z,93620.34
2023-12-19T13:38:11.089Z,93625.34
2023-12-19T13:40:38.685Z,93614.63
2023-12-19T13:43:07.170Z,93613.63
2023-12-19T13:45:54.411Z,93624.00
2023-12-19T13:48:43.731Z,93609.22
2023-12-19T13:51:13.051Z,93611.19
2023-12-19T13:53:41.769Z,93619.88
2023-12-19T13:56:10.304Z,93612.94
2023-12-19T13:58:40.158Z,93617.47
2023-12-19T14:01:09.485Z,93619.63
2023-12-19T14:03:36.739Z,93610.16
2023-12-19T14:06:04.079Z,93611.91
2023-12-19T14:08:32.428Z,93615.38
2023-12-19T14:10:59.487Z,93604.69
2023-12-19T14:13:26.708Z,93611.59
2023-12-19T14:15:54.987Z,93600.72
2023-12-19T14:18:24.194Z,93596.34
2023-12-19T14:20:51.763Z,93597.81
2023-12-19T14:23:18.812Z,93590.72
2023-12-19T14:25:45.926Z,93583.94
2023-12-19T14:28:13.105Z,93593.66
2023-12-19T14:30:40.472Z,93588.94
2023-12-19T14:33:08.277Z,93594.13
2023-12-19T14:35:39.184Z,93583.00
2023-12-19T14:38:07.603Z,93558.28
2023-12-19T14:40:34.632Z,93584.00
2023-12-19T14:43:01.781Z,93581.63
2023-12-19T14:45:28.977Z,93570.81
2023-12-19T14:47:56.287Z,93579.06
2023-12-19T14:50:23.942Z,93573.69
2023-12-19T14:52:52.525Z,93565.03
2023-12-19T14:55:19.724Z,93561.88
2023-12-19T14:57:47.114Z,93562.59
2023-12-19T15:00:15.807Z,93561.59
2023-12-19T15:02:42.824Z,93561.50
2023-12-19T15:05:11.245Z,93567.59
2023-12-19T15:07:39.091Z,93568.94
2023-12-19T15:10:10.942Z,93573.00
2023-12-19T15:12:39.155Z,93575.59
2023-12-19T15:15:07.511Z,93569.97
2023-12-19T15:17:34.909Z,93568.50
2023-12-19T15:20:02.422Z,93574.81
2023-12-19T15:22:29.796Z,93557.81
2023-12-19T15:24:56.865Z,93565.59
2023-12-19T15:27:25.331Z,93556.34
2023-12-19T15:29:55.078Z,93551.59
2023-12-19T15:32:22.289Z,93551.69
2023-12-19T15:34:49.472Z,93538.66
2023-12-19T15:37:16.709Z,93537.88
2023-12-19T15:39:43.910Z,93524.41
2023-12-19T15:42:10.996Z,93524.72
2023-12-19T15:44:39.409Z,93521.53
2023-12-19T15:47:06.901Z,93501.09
2023-12-19T15:49:36.257Z,93519.41
2023-12-19T15:52:04.046Z,93500.31
2023-12-19T15:54:31.314Z,93498.50
2023-12-19T15:56:58.543Z,93501.16
2023-12-19T15:59:27.064Z,93502.81
2023-12-19T16:01:55.788Z,93510.56
2023-12-19T16:04:22.964Z,93493.88
2023-12-19T16:06:50.114Z,93496.53
2023-12-19T16:09:17.278Z,93492.25
2023-12-19T16:11:44.315Z,93484.69
2023-12-19T16:14:11.690Z,93492.06
2023-12-19T16:16:40.377Z,93479.91
2023-12-19T16:19:09.277Z,93497.16
2023-12-19T16:21:36.712Z,93483.22
2023-12-19T16:24:05.192Z,93470.38
2023-12-19T16:26:33.495Z,93463.56
2023-12-19T16:29:01.428Z,93466.41
2023-12-19T16:31:29.071Z,93460.72
2023-12-19T16:33:56.759Z,93451.34
2023-12-19T16:36:25.583Z,93440.75
2023-12-19T16:38:53.331Z,93452.06
2023-12-19T16:41:23.667Z,93440.25
2023-12-19T16:43:51.797Z,93436.19
2023-12-19T16:46:19.491Z,93440.69
2023-12-19T16:48:47.002Z,93430.34
2023-12-19T16:51:14.352Z,93428.94
2023-12-19T16:53:43.351Z,93436.50
2023-12-19T16:56:14.157Z,93439.69
2023-12-19T16:58:44.264Z,93426.22
2023-12-19T17:01:14.909Z,93429.72
2023-12-19T17:03:43.128Z,93417.78
2023-12-19T17:06:11.125Z,93426.72
2023-12-19T17:08:38.327Z,93419.13
2023-12-19T17:11:08.571Z,93419.19
2023-12-19T17:13:36.591Z,93416.94
2023-12-19T17:16:04.471Z,93415.06
2023-12-19T17:18:31.829Z,93425.16
2023-12-19T17:20:58.931Z,93425.09
2023-12-19T17:23:33.576Z,93422.50
2023-12-19T17:26:09.564Z,93417.09
2023-12-19T17:28:37.839Z,93418.81
2023-12-19T17:31:05.302Z,93413.78
2023-12-19T17:33:32.627Z,93407.88
2023-12-19T17:35:59.994Z,93406.84
2023-12-19T17:38:27.096Z,93411.22
2023-12-19T17:40:54.149Z,93411.06
2023-12-19T17:43:22.688Z,93410.41
2023-12-19T17:45:50.054Z,93401.34
2023-12-19T17:48:17.324Z,93394.59
2023-12-19T17:50:44.546Z,93397.28
2023-12-19T17:53:11.534Z,93394.50
2023-12-19T17:55:38.514Z,93384.00
2023-12-19T17:58:05.596Z,93392.16
2023-12-19T18:00:34.094Z,93382.84
2023-12-19T18:03:01.140Z,93382.84
2023-12-19T18:05:28.366Z,93371.06
2023-12-19T18:07:55.532Z,93365.72
2023-12-19T18:10:23.305Z,93373.91
2023-12-19T18:12:50.589Z,93371.06
2023-12-19T18:15:17.765Z,93368.81
2023-12-19T18:17:46.182Z,93352.44
2023-12-19T18:20:13.494Z,93341.59
2023-12-19T18:22:40.594Z,93344.44
2023-12-19T18:25:09.177Z,93341.50
2023-12-19T18:27:36.421Z,93334.09
2023-12-19T18:30:07.791Z,93333.06
2023-12-19T18:32:35.913Z,93342.34
2023-12-19T18:35:06.585Z,93345.72
2023-12-19T18:37:33.631Z,93340.88
2023-12-19T18:40:02.399Z,93336.78
2023-12-19T18:42:29.562Z,93341.59
2023-12-19T18:44:56.698Z,93335.50
2023-12-19T18:47:24.112Z,93341.34
2023-12-19T18:49:51.225Z,93324.94
2023-12-19T18:52:20.081Z,93329.47
2023-12-19T18:54:47.328Z,93311.03
2023-12-19T18:57:15.583Z,93304.94
2023-12-19T18:59:42.618Z,93289.78
2023-12-19T19:02:09.673Z,93292.47
2023-12-19T19:04:36.840Z,93292.25
2023-12-19T19:07:04.413Z,93279.09
2023-12-19T19:09:33.961Z,93279.72
2023-12-19T19:12:01.370Z,93274.03
2023-12-19T19:14:29.081Z,93270.53
2023-12-19T19:16:56.150Z,93259.38
2023-12-19T19:19:24.046Z,93264.81
2023-12-19T19:21:51.342Z,93248.53
2023-12-19T19:24:18.661Z,93247.38
2023-12-19T19:26:47.396Z,93238.25
2023-12-19T19:29:14.504Z,93222.91
2023-12-19T19:31:42.068Z,93228.19
2023-12-19T19:34:10.613Z,93230.88
2023-12-19T19:36:38.203Z,93228.00
2023-12-19T19:39:08.994Z,93234.66
2023-12-19T19:41:40.147Z,93226.53
2023-12-19T19:44:09.867Z,93222.88
2023-12-19T19:46:36.931Z,93223.28
2023-12-19T19:49:05.333Z,93223.97
2023-12-19T19:51:32.806Z,93222.28
2023-12-19T19:53:59.870Z,93199.00
2023-12-19T19:56:27.033Z,93218.63
2023-12-19T19:58:55.459Z,93206.41
2023-12-19T20:01:23.848Z,93205.00
2023-12-19T20:03:51.159Z,93221.00
2023-12-19T20:06:18.879Z,93208.19
2023-12-19T20:08:46.014Z,93226.31
2023-12-19T20:11:13.214Z,93225.22
2023-12-19T20:13:40.280Z,93226.44
2023-12-19T20:16:07.854Z,93213.59
2023-12-19T20:18:36.338Z,93205.16
2023-12-19T20:21:03.488Z,93196.84
2023-12-19T20:23:30.556Z,93189.53
2023-12-19T20:25:58.355Z,93206.41
2023-12-19T20:28:25.693Z,93215.41
2023-12-19T20:30:53.630Z,93207.66
2023-12-19T20:33:20.883Z,93208.84
2023-12-19T20:35:50.010Z,93226.44
2023-12-19T20:38:17.169Z,93221.03
2023-12-19T20:40:44.547Z,93215.13
2023-12-19T20:43:12.644Z,93216.22
2023-12-19T20:45:40.526Z,93210.03
2023-12-19T20:48:08.677Z,93213.16
2023-12-19T20:50:36.067Z,93218.34
2023-12-19T20:53:05.918Z,93209.56
2023-12-19T20:55:33.388Z,93219.81
2023-12-19T20:58:00.699Z,93206.41
2023-12-19T21:00:27.923Z,93197.91
2023-12-19T21:02:55.137Z,93199.09
2023-12-19T21:05:22.530Z,93209.50
2023-12-19T21:07:50.599Z,93201.50
2023-12-19T21:10:20.465Z,93195.91
2023-12-19T21:12:47.876Z,93195.59
2023-12-19T21:15:15.863Z,93208.06
2023-12-19T21:17:42.995Z,93201.06
2023-12-19T21:20:12.490Z,93198.41
2023-12-19T21:22:39.671Z,93198.88
2023-12-19T21:25:08.086Z,93194.06
2023-12-19T21:27:36.526Z,93191.91
2023-12-19T21:30:05.247Z,93188.72
2023-12-19T21:32:32.681Z,93183.38
2023-12-19T21:35:04.965Z,93187.19
2023-12-19T21:37:32.847Z,93189.69
2023-12-19T21:40:00.673Z,93192.84
2023-12-19T21:42:27.937Z,93188.66
2023-12-19T21:44:58.048Z,93178.25
2023-12-19T21:47:25.210Z,93196.03
2023-12-19T21:49:52.366Z,93194.22
2023-12-19T21:52:20.143Z,93200.69
2023-12-19T21:54:47.491Z,93193.13
2023-12-19T21:57:14.604Z,93185.03
2023-12-19T21:59:41.670Z,93185.31
2023-12-19T22:02:10.395Z,93187.25
2023-12-19T22:04:37.498Z,93193.38
2023-12-19T22:07:05.051Z,93169.03
2023-12-19T22:09:33.924Z,93170.94
2023-12-19T22:12:01.422Z,93166.22
2023-12-19T22:14:28.481Z,93162.16
2023-12-19T22:16:55.518Z,93156.41
2023-12-19T22:19:24.122Z,93150.38
2023-12-19T22:21:51.626Z,93152.78
2023-12-19T22:24:18.781Z,93150.13
2023-12-19T22:26:46.077Z,93154.16
2023-12-19T22:29:13.243Z,93145.63
2023-12-19T22:31:40.755Z,93146.22
2023-12-19T22:34:07.914Z,93150.34
