createdAt,value
2019-03-31T00:00:08.208Z,27.47
2019-03-31T00:02:37.954Z,25.80
2019-03-31T00:05:07.568Z,26.37
2019-03-31T00:07:37.390Z,24.97
2019-03-31T00:10:07.943Z,25.33
2019-03-31T00:12:37.499Z,24.10
2019-03-31T00:15:07.999Z,24.90
2019-03-31T00:17:37.422Z,25.87
2019-03-31T00:20:08.827Z,27.60
2019-03-31T00:22:38.235Z,28.00
2019-03-31T00:25:07.786Z,29.67
2019-03-31T00:27:37.186Z,28.50
2019-03-31T00:30:07.673Z,28.50
2019-03-31T00:32:37.822Z,25.67
2019-03-31T00:35:07.284Z,24.00
2019-03-31T00:37:36.754Z,21.37
2019-03-31T00:40:07.197Z,22.03
2019-03-31T00:42:36.733Z,22.67
2019-03-31T00:45:07.851Z,21.27
2019-03-31T00:47:38.350Z,21.57
2019-03-31T00:50:07.882Z,22.07
2019-03-31T00:52:37.262Z,20.90
2019-03-31T00:55:06.781Z,21.90
2019-03-31T00:57:36.273Z,21.37
2019-03-31T01:00:10.060Z,22.63
2019-03-31T01:02:39.785Z,23.80
2019-03-31T01:05:09.497Z,22.20
2019-03-31T01:07:39.203Z,21.83
2019-03-31T01:10:09.525Z,20.37
2019-03-31T01:12:39.600Z,19.57
2019-03-31T01:15:13.018Z,19.87
2019-03-31T01:17:44.147Z,18.97
2019-03-31T01:20:14.502Z,17.57
2019-03-31T01:22:44.075Z,16.73
2019-03-31T01:25:14.367Z,16.70
2019-03-31T01:27:44.327Z,15.77
2019-03-31T01:30:14.858Z,16.17
2019-03-31T01:32:44.285Z,15.20
2019-03-31T01:35:15.080Z,15.23
2019-03-31T01:37:44.958Z,14.27
2019-03-31T01:40:14.723Z,14.07
2019-03-31T01:42:44.166Z,13.87
2019-03-31T01:45:13.800Z,13.43
2019-03-31T01:47:43.162Z,13.80
2019-03-31T01:50:14.369Z,14.40
2019-03-31T01:52:43.808Z,13.53
2019-03-31T01:55:13.418Z,12.30
2019-03-31T01:57:42.811Z,11.97
2019-03-31T02:00:20.116Z,11.90
2019-03-31T02:02:49.557Z,10.77
2019-03-31T02:05:19.219Z,10.10
2019-03-31T02:07:48.728Z,10.47
2019-03-31T02:10:19.872Z,9.77
2019-03-31T02:12:49.312Z,10.07
2019-03-31T02:15:18.919Z,9.60
2019-03-31T02:17:48.520Z,10.00
2019-03-31T02:20:18.097Z,10.37
2019-03-31T02:22:47.530Z,10.70
2019-03-31T02:25:17.003Z,10.27
2019-03-31T02:27:46.405Z,11.43
2019-03-31T02:30:16.296Z,9.80
2019-03-31T02:32:45.774Z,9.60
2019-03-31T02:35:15.366Z,7.60
2019-03-31T02:37:44.776Z,3.40
2019-03-31T02:40:14.354Z,2.20
2019-03-31T02:42:43.781Z,1.47
2019-03-31T02:45:13.357Z,1.97
2019-03-31T02:47:42.823Z,2.17
2019-03-31T02:50:15.308Z,1.80
2019-03-31T02:52:45.425Z,2.40
2019-03-31T02:55:15.036Z,2.30
2019-03-31T02:57:44.695Z,2.30
2019-03-31T03:00:14.817Z,2.30
2019-03-31T03:02:44.408Z,1.93
2019-03-31T03:05:19.427Z,2.00
2019-03-31T03:07:48.133Z,1.87
2019-03-31T03:10:17.755Z,1.80
2019-03-31T03:12:50.046Z,1.87
2019-03-31T03:15:27.308Z,2.13
2019-03-31T03:17:56.914Z,1.83
2019-03-31T03:20:26.368Z,2.27
2019-03-31T03:22:55.779Z,1.83
2019-03-31T03:25:25.481Z,2.10
2019-03-31T03:27:54.948Z,2.27
2019-03-31T03:30:24.572Z,3.17
2019-03-31T03:33:13.215Z,3.10
2019-03-31T03:35:25.077Z,3.07
2019-03-31T03:37:54.515Z,3.10
2019-03-31T03:40:23.980Z,3.20
2019-03-31T03:42:53.344Z,2.90
2019-03-31T03:45:23.664Z,3.40
2019-03-31T03:47:53.019Z,3.00
2019-03-31T03:50:22.512Z,2.70
2019-03-31T03:52:51.895Z,2.80
2019-03-31T03:55:21.426Z,2.90
2019-03-31T03:57:51.635Z,3.30
2019-03-31T04:00:21.091Z,3.10
2019-03-31T04:02:50.573Z,3.13
2019-03-31T04:05:20.034Z,3.33
2019-03-31T04:07:49.425Z,2.90
2019-03-31T04:10:38.377Z,3.30
2019-03-31T04:13:07.849Z,3.60
2019-03-31T04:15:37.483Z,3.00
2019-03-31T04:18:07.035Z,3.70
2019-03-31T04:20:39.316Z,3.20
2019-03-31T04:23:07.587Z,3.23
2019-03-31T04:25:37.125Z,2.60
2019-03-31T04:28:06.524Z,4.40
2019-03-31T04:30:35.923Z,3.00
2019-03-31T04:33:05.386Z,3.67
2019-03-31T04:35:34.920Z,3.53
2019-03-31T04:38:04.462Z,3.20
2019-03-31T04:40:33.887Z,3.27
2019-03-31T04:43:03.832Z,3.00
2019-03-31T04:45:33.258Z,2.80
2019-03-31T04:48:02.673Z,3.63
2019-03-31T04:50:32.037Z,3.20
2019-03-31T04:53:01.656Z,3.33
2019-03-31T04:55:31.088Z,3.20
2019-03-31T04:58:00.484Z,3.50
2019-03-31T05:00:29.932Z,2.97
2019-03-31T05:02:59.335Z,3.40
2019-03-31T05:05:29.839Z,3.10
2019-03-31T05:07:59.303Z,3.40
2019-03-31T05:10:29.095Z,3.27
2019-03-31T05:12:58.603Z,3.40
2019-03-31T05:15:28.691Z,2.90
2019-03-31T05:17:58.084Z,3.00
2019-03-31T05:20:27.639Z,3.27
2019-03-31T05:22:57.002Z,2.80
2019-03-31T05:25:26.563Z,3.27
2019-03-31T05:27:56.203Z,3.63
2019-03-31T05:30:25.729Z,3.00
2019-03-31T05:32:57.537Z,3.50
2019-03-31T05:35:27.256Z,2.93
2019-03-31T05:37:56.764Z,3.03
2019-03-31T05:40:26.151Z,2.63
2019-03-31T05:42:55.579Z,2.83
2019-03-31T05:45:24.968Z,3.23
2019-03-31T05:47:54.434Z,2.90
2019-03-31T05:50:24.700Z,3.67
2019-03-31T05:52:54.654Z,3.47
2019-03-31T05:55:24.041Z,3.50
2019-03-31T05:57:53.487Z,3.47
2019-03-31T06:00:32.039Z,3.03
2019-03-31T06:03:01.423Z,4.07
2019-03-31T06:05:30.880Z,2.80
2019-03-31T06:08:00.268Z,3.80
2019-03-31T06:10:31.166Z,3.50
2019-03-31T06:13:00.733Z,3.77
2019-03-31T06:15:30.235Z,2.87
2019-03-31T06:17:59.751Z,3.40
2019-03-31T06:20:29.147Z,3.40
2019-03-31T06:22:58.651Z,3.10
2019-03-31T06:25:28.101Z,4.03
2019-03-31T06:27:57.572Z,3.00
2019-03-31T06:30:27.159Z,3.20
2019-03-31T06:32:56.598Z,3.67
2019-03-31T06:35:26.222Z,3.00
2019-03-31T06:37:55.696Z,2.90
2019-03-31T06:40:25.161Z,3.50
2019-03-31T06:42:54.641Z,3.63
2019-03-31T06:45:24.096Z,3.30
2019-03-31T06:47:53.582Z,3.13
2019-03-31T06:50:23.106Z,2.97
2019-03-31T06:52:52.504Z,3.20
2019-03-31T06:55:21.870Z,3.00
2019-03-31T06:57:51.347Z,3.23
2019-03-31T07:00:20.902Z,3.30
2019-03-31T07:02:50.625Z,3.20
2019-03-31T07:05:20.063Z,3.00
2019-03-31T07:07:49.748Z,4.00
2019-03-31T07:10:19.256Z,3.53
2019-03-31T07:12:48.725Z,3.33
2019-03-31T07:15:19.719Z,3.63
2019-03-31T07:17:49.377Z,3.70
2019-03-31T07:20:19.258Z,3.57
2019-03-31T07:22:48.677Z,3.63
2019-03-31T07:25:18.197Z,3.67
2019-03-31T07:27:47.747Z,3.13
2019-03-31T07:30:19.921Z,3.33
2019-03-31T07:32:49.399Z,3.73
2019-03-31T07:35:19.130Z,3.93
2019-03-31T07:37:49.155Z,3.43
2019-03-31T07:40:20.710Z,3.27
2019-03-31T07:42:51.318Z,3.53
2019-03-31T07:45:21.171Z,3.67
2019-03-31T07:47:50.578Z,3.43
2019-03-31T07:50:20.243Z,3.57
2019-03-31T07:52:49.650Z,3.10
2019-03-31T07:55:19.070Z,3.80
2019-03-31T07:57:48.693Z,3.10
2019-03-31T08:00:23.105Z,3.20
2019-03-31T08:02:52.642Z,3.33
2019-03-31T08:05:32.377Z,3.30
2019-03-31T08:07:53.322Z,2.70
2019-03-31T08:10:22.964Z,3.17
2019-03-31T08:12:52.493Z,3.50
2019-03-31T08:15:22.002Z,3.40
2019-03-31T08:17:51.491Z,3.10
2019-03-31T08:20:21.432Z,3.23
2019-03-31T08:22:50.903Z,3.10
2019-03-31T08:25:22.458Z,3.40
2019-03-31T08:27:51.945Z,3.23
2019-03-31T08:30:23.212Z,3.33
2019-03-31T08:32:52.595Z,3.00
2019-03-31T08:35:22.962Z,3.17
2019-03-31T08:37:53.597Z,3.60
2019-03-31T08:40:23.138Z,3.27
2019-03-31T08:42:52.590Z,2.67
2019-03-31T08:45:22.051Z,2.90
2019-03-31T08:47:51.496Z,3.17
2019-03-31T08:50:22.483Z,2.40
2019-03-31T08:52:51.850Z,3.23
2019-03-31T08:55:21.389Z,3.00
2019-03-31T08:57:51.083Z,2.80
2019-03-31T09:00:32.623Z,3.03
2019-03-31T09:03:02.013Z,2.53
2019-03-31T09:05:31.503Z,3.23
2019-03-31T09:08:01.097Z,3.47
2019-03-31T09:10:30.454Z,3.60
2019-03-31T09:12:59.839Z,3.33
2019-03-31T09:15:30.779Z,3.40
2019-03-31T09:18:00.304Z,3.27
2019-03-31T09:20:29.744Z,2.73
2019-03-31T09:22:59.379Z,3.03
2019-03-31T09:25:28.846Z,3.07
2019-03-31T09:27:58.220Z,3.20
2019-03-31T09:30:27.759Z,2.50
2019-03-31T09:32:57.308Z,2.87
2019-03-31T09:35:26.748Z,2.60
2019-03-31T09:37:56.230Z,2.70
2019-03-31T09:40:25.758Z,3.40
2019-03-31T09:42:55.155Z,2.63
2019-03-31T09:45:24.587Z,2.30
2019-03-31T09:47:54.121Z,2.43
2019-03-31T09:50:23.990Z,2.50
2019-03-31T09:52:53.465Z,2.77
2019-03-31T09:55:23.308Z,2.23
2019-03-31T09:57:53.002Z,2.57
2019-03-31T10:00:40.842Z,2.57
2019-03-31T10:03:10.375Z,2.83
2019-03-31T10:05:41.436Z,2.50
2019-03-31T10:08:11.037Z,2.43
2019-03-31T10:10:40.468Z,2.30
2019-03-31T10:13:09.860Z,2.20
2019-03-31T10:15:39.304Z,2.33
2019-03-31T10:18:08.827Z,2.50
2019-03-31T10:20:38.211Z,2.40
2019-03-31T10:23:07.673Z,2.20
2019-03-31T10:25:37.040Z,2.37
2019-03-31T10:28:06.534Z,2.13
2019-03-31T10:30:39.988Z,2.27
2019-03-31T10:33:09.533Z,2.30
2019-03-31T10:35:38.972Z,2.57
2019-03-31T10:38:09.107Z,2.53
2019-03-31T10:40:38.522Z,2.37
2019-03-31T10:43:07.987Z,2.20
2019-03-31T10:45:37.352Z,2.07
2019-03-31T10:48:19.703Z,1.83
2019-03-31T10:50:38.250Z,2.07
2019-03-31T10:53:07.965Z,2.00
2019-03-31T10:55:37.512Z,1.90
2019-03-31T10:58:07.002Z,2.27
2019-03-31T11:00:37.783Z,2.27
2019-03-31T11:03:07.859Z,2.17
2019-03-31T11:05:37.461Z,2.03
2019-03-31T11:08:06.987Z,2.10
2019-03-31T11:10:36.624Z,2.40
2019-03-31T11:13:06.153Z,2.30
2019-03-31T11:15:35.735Z,2.33
2019-03-31T11:18:05.312Z,2.07
2019-03-31T11:20:34.846Z,1.83
2019-03-31T11:23:08.763Z,2.00
2019-03-31T11:25:38.356Z,1.90
2019-03-31T11:28:07.751Z,2.43
2019-03-31T11:30:37.110Z,2.17
2019-03-31T11:33:07.688Z,2.07
2019-03-31T11:35:37.436Z,2.20
2019-03-31T11:38:06.840Z,2.50
2019-03-31T11:40:36.207Z,2.77
2019-03-31T11:43:05.738Z,3.00
2019-03-31T11:45:35.220Z,2.53
2019-03-31T11:48:05.039Z,2.60
2019-03-31T11:50:35.577Z,2.73
2019-03-31T11:53:17.721Z,3.30
2019-03-31T11:55:47.289Z,2.97
2019-03-31T11:58:16.757Z,2.80
2019-03-31T12:00:50.678Z,2.70
2019-03-31T12:03:20.159Z,2.93
2019-03-31T12:05:49.684Z,3.20
2019-03-31T12:08:19.408Z,2.93
2019-03-31T12:10:48.810Z,2.50
2019-03-31T12:13:18.353Z,2.77
2019-03-31T12:15:47.840Z,2.97
2019-03-31T12:18:17.395Z,2.93
2019-03-31T12:20:48.838Z,2.83
2019-03-31T12:23:18.236Z,2.93
2019-03-31T12:25:47.710Z,2.57
2019-03-31T12:28:17.089Z,2.73
2019-03-31T12:30:46.492Z,3.57
2019-03-31T12:33:15.867Z,2.93
2019-03-31T12:35:45.335Z,3.13
2019-03-31T12:38:14.699Z,2.77
2019-03-31T12:40:44.168Z,3.10
2019-03-31T12:43:13.601Z,2.60
2019-03-31T12:45:43.557Z,2.80
2019-03-31T12:48:13.110Z,2.57
2019-03-31T12:50:42.583Z,3.70
2019-03-31T12:53:12.024Z,2.77
2019-03-31T12:55:41.485Z,2.77
2019-03-31T12:58:10.842Z,2.47
2019-03-31T13:00:40.450Z,2.80
2019-03-31T13:03:10.003Z,2.80
2019-03-31T13:05:39.502Z,2.73
2019-03-31T13:08:08.929Z,2.63
2019-03-31T13:10:38.415Z,2.67
2019-03-31T13:13:07.984Z,2.80
2019-03-31T13:15:38.032Z,2.77
2019-03-31T13:18:07.538Z,2.77
2019-03-31T13:20:37.148Z,2.80
2019-03-31T13:23:06.579Z,2.80
2019-03-31T13:25:36.012Z,2.63
2019-03-31T13:28:05.921Z,2.57
2019-03-31T13:30:35.620Z,2.70
2019-03-31T13:33:05.115Z,2.90
2019-03-31T13:35:34.503Z,3.00
2019-03-31T13:38:10.884Z,2.77
2019-03-31T13:40:35.199Z,2.90
2019-03-31T13:43:04.759Z,3.27
2019-03-31T13:45:34.364Z,2.67
2019-03-31T13:48:03.920Z,2.77
2019-03-31T13:50:34.226Z,3.20
2019-03-31T13:53:03.869Z,2.77
2019-03-31T13:55:33.260Z,2.93
2019-03-31T13:58:03.595Z,2.77
2019-03-31T14:00:36.516Z,2.77
2019-03-31T14:03:06.295Z,3.00
2019-03-31T14:05:35.828Z,2.60
2019-03-31T14:08:05.740Z,2.83
2019-03-31T14:10:35.182Z,3.07
2019-03-31T14:13:05.126Z,2.90
2019-03-31T14:15:34.638Z,2.80
2019-03-31T14:18:04.334Z,3.00
2019-03-31T14:20:33.778Z,3.27
2019-03-31T14:23:03.242Z,3.07
2019-03-31T14:25:32.791Z,3.17
2019-03-31T14:28:02.460Z,3.07
2019-03-31T14:30:31.853Z,2.50
2019-03-31T14:33:01.243Z,2.57
2019-03-31T14:35:30.666Z,3.10
2019-03-31T14:38:00.119Z,3.10
2019-03-31T14:40:29.539Z,2.90
2019-03-31T14:42:59.098Z,2.90
2019-03-31T14:45:31.011Z,3.13
2019-03-31T14:48:01.625Z,2.70
2019-03-31T14:50:35.886Z,2.90
2019-03-31T14:53:05.683Z,3.10
2019-03-31T14:55:35.307Z,2.77
2019-03-31T14:58:07.765Z,2.90
2019-03-31T15:00:36.202Z,2.50
2019-03-31T15:03:05.703Z,2.53
2019-03-31T15:05:35.407Z,2.70
2019-03-31T15:08:05.024Z,2.73
2019-03-31T15:10:34.583Z,3.03
2019-03-31T15:13:04.188Z,2.53
2019-03-31T15:15:33.744Z,2.53
2019-03-31T15:18:03.262Z,3.10
2019-03-31T15:20:32.658Z,2.37
2019-03-31T15:23:02.201Z,2.90
2019-03-31T15:25:31.731Z,3.27
2019-03-31T15:28:01.166Z,3.03
2019-03-31T15:30:30.660Z,2.70
2019-03-31T15:33:00.329Z,3.17
2019-03-31T15:35:29.969Z,3.03
2019-03-31T15:37:59.393Z,2.90
2019-03-31T15:40:28.807Z,3.33
2019-03-31T15:42:58.451Z,3.30
2019-03-31T15:45:27.921Z,2.70
2019-03-31T15:47:57.514Z,2.73
2019-03-31T15:50:27.076Z,2.70
2019-03-31T15:52:56.586Z,3.23
2019-03-31T15:55:26.195Z,3.00
2019-03-31T15:57:55.563Z,3.37
2019-03-31T16:00:25.091Z,2.80
2019-03-31T16:02:54.447Z,3.00
2019-03-31T16:05:24.098Z,3.00
2019-03-31T16:07:53.464Z,2.53
2019-03-31T16:10:23.007Z,2.80
2019-03-31T16:12:52.488Z,2.60
2019-03-31T16:15:22.258Z,3.00
2019-03-31T16:17:51.678Z,3.07
2019-03-31T16:20:21.588Z,2.93
2019-03-31T16:22:51.072Z,2.83
2019-03-31T16:25:37.485Z,3.10
2019-03-31T16:28:06.962Z,3.07
2019-03-31T16:30:37.062Z,2.57
2019-03-31T16:33:07.248Z,2.83
2019-03-31T16:35:36.937Z,2.60
2019-03-31T16:38:06.460Z,2.67
2019-03-31T16:40:35.968Z,2.67
2019-03-31T16:43:05.768Z,2.73
2019-03-31T16:45:35.201Z,2.83
2019-03-31T16:48:04.858Z,2.23
2019-03-31T16:50:34.325Z,2.97
2019-03-31T16:53:05.329Z,2.80
2019-03-31T16:55:34.794Z,2.50
2019-03-31T16:58:04.393Z,2.63
2019-03-31T17:00:33.867Z,3.07
2019-03-31T17:03:03.330Z,2.20
2019-03-31T17:05:32.734Z,2.33
2019-03-31T17:08:02.160Z,2.63
2019-03-31T17:10:31.597Z,3.00
2019-03-31T17:13:01.203Z,2.20
2019-03-31T17:15:30.635Z,2.30
2019-03-31T17:18:00.097Z,2.27
2019-03-31T17:20:30.928Z,2.00
2019-03-31T17:23:00.428Z,2.30
2019-03-31T17:25:29.858Z,2.27
2019-03-31T17:27:59.327Z,2.00
2019-03-31T17:30:28.746Z,2.27
2019-03-31T17:32:58.200Z,2.00
2019-03-31T17:35:27.649Z,2.20
2019-03-31T17:37:57.007Z,1.77
2019-03-31T17:40:27.899Z,2.40
2019-03-31T17:42:58.841Z,2.03
2019-03-31T17:45:28.254Z,2.10
2019-03-31T17:47:57.688Z,2.27
2019-03-31T17:50:27.082Z,1.80
2019-03-31T17:52:56.523Z,2.10
2019-03-31T17:55:25.986Z,1.97
2019-03-31T17:57:55.347Z,1.90
2019-03-31T18:00:24.883Z,1.63
2019-03-31T18:02:54.304Z,1.70
2019-03-31T18:05:23.887Z,2.40
2019-03-31T18:07:54.853Z,1.67
2019-03-31T18:10:24.327Z,1.90
2019-03-31T18:12:54.206Z,1.60
2019-03-31T18:15:23.838Z,1.60
2019-03-31T18:17:53.304Z,2.00
2019-03-31T18:20:22.764Z,1.93
2019-03-31T18:22:52.434Z,1.70
2019-03-31T18:25:21.828Z,2.00
2019-03-31T18:27:51.201Z,1.77
2019-03-31T18:30:21.388Z,1.87
2019-03-31T18:32:50.757Z,1.90
2019-03-31T18:35:20.581Z,1.43
2019-03-31T18:37:49.964Z,1.60
2019-03-31T18:40:19.360Z,1.83
2019-03-31T18:42:48.759Z,1.60
2019-03-31T18:45:18.259Z,1.80
2019-03-31T18:47:47.801Z,1.83
2019-03-31T18:50:17.332Z,1.70
2019-03-31T18:52:47.006Z,2.00
2019-03-31T18:55:34.321Z,1.83
2019-03-31T18:58:11.581Z,1.60
2019-03-31T19:00:51.392Z,1.30
2019-03-31T19:03:27.232Z,1.70
2019-03-31T19:06:14.881Z,1.40
2019-03-31T19:08:46.043Z,1.73
2019-03-31T19:11:20.020Z,1.80
2019-03-31T19:14:07.313Z,1.73
2019-03-31T19:16:56.451Z,2.17
2019-03-31T19:19:38.290Z,2.40
2019-03-31T19:22:12.330Z,1.90
2019-03-31T19:24:59.772Z,2.10
2019-03-31T19:27:33.673Z,1.83
2019-03-31T19:30:05.338Z,1.77
2019-03-31T19:32:39.159Z,1.70
2019-03-31T19:35:23.662Z,1.83
2019-03-31T19:38:04.006Z,2.00
2019-03-31T19:40:41.765Z,2.13
2019-03-31T19:43:29.521Z,2.07
2019-03-31T19:46:09.420Z,1.60
2019-03-31T19:48:40.425Z,1.80
2019-03-31T19:51:23.541Z,1.80
2019-03-31T19:54:12.849Z,1.40
2019-03-31T19:56:46.973Z,1.97
2019-03-31T19:59:21.137Z,1.67
2019-03-31T20:01:58.500Z,1.73
2019-03-31T20:04:41.982Z,1.57
2019-03-31T20:07:15.722Z,2.20
2019-03-31T20:10:18.486Z,1.70
2019-03-31T20:12:52.579Z,1.63
2019-03-31T20:15:26.327Z,1.70
2019-03-31T20:18:13.411Z,1.70
2019-03-31T20:20:50.392Z,1.97
2019-03-31T20:23:37.514Z,1.80
2019-03-31T20:26:11.420Z,1.87
2019-03-31T20:29:00.914Z,1.97
2019-03-31T20:31:49.963Z,1.90
2019-03-31T20:34:37.682Z,2.00
2019-03-31T20:37:17.700Z,2.00
2019-03-31T20:39:56.911Z,1.70
2019-03-31T20:42:39.491Z,2.07
2019-03-31T20:45:09.288Z,2.37
2019-03-31T20:47:38.728Z,1.93
2019-03-31T20:50:08.582Z,1.90
2019-03-31T20:52:37.938Z,2.30
2019-03-31T20:55:16.364Z,2.73
2019-03-31T20:57:38.590Z,2.70
2019-03-31T21:00:08.326Z,2.00
2019-03-31T21:02:37.747Z,2.40
2019-03-31T21:05:08.032Z,2.20
2019-03-31T21:07:37.387Z,1.93
2019-03-31T21:10:07.675Z,2.33
2019-03-31T21:12:37.099Z,2.37
2019-03-31T21:15:07.414Z,1.90
2019-03-31T21:17:36.853Z,2.47
2019-03-31T21:20:07.214Z,2.13
2019-03-31T21:22:36.568Z,1.90
2019-03-31T21:25:06.799Z,2.07
2019-03-31T21:27:36.168Z,2.00
2019-03-31T21:30:07.653Z,1.80
2019-03-31T21:32:37.026Z,1.73
2019-03-31T21:35:07.315Z,1.70
2019-03-31T21:37:36.686Z,1.90
2019-03-31T21:40:07.774Z,1.93
2019-03-31T21:42:37.131Z,1.77
2019-03-31T21:45:07.179Z,2.13
2019-03-31T21:47:36.609Z,1.80
2019-03-31T21:50:06.903Z,1.73
2019-03-31T21:52:36.265Z,1.80
2019-03-31T21:55:06.687Z,1.70
2019-03-31T21:57:36.198Z,1.60
2019-03-31T22:00:11.078Z,1.43
2019-03-31T22:02:40.682Z,1.97
2019-03-31T22:05:10.207Z,1.60
2019-03-31T22:07:39.803Z,2.13
2019-03-31T22:10:09.264Z,1.70
2019-03-31T22:12:38.674Z,1.80
2019-03-31T22:15:08.767Z,1.60
2019-03-31T22:17:38.221Z,1.90
2019-03-31T22:20:08.689Z,1.97
2019-03-31T22:22:38.223Z,1.90
2019-03-31T22:25:07.755Z,1.40
2019-03-31T22:27:37.198Z,2.13
2019-03-31T22:30:07.429Z,2.20
2019-03-31T22:32:36.891Z,2.00
2019-03-31T22:35:06.779Z,2.13
2019-03-31T22:37:36.182Z,2.00
2019-03-31T22:40:06.713Z,2.10
2019-03-31T22:42:36.106Z,1.97
2019-03-31T22:45:06.622Z,1.70
2019-03-31T22:47:36.034Z,1.80
2019-03-31T22:50:06.136Z,1.60
2019-03-31T22:52:35.593Z,1.73
2019-03-31T22:55:06.624Z,1.63
2019-03-31T22:57:36.195Z,2.00
2019-03-31T23:00:07.091Z,2.20
2019-03-31T23:02:36.482Z,1.60
2019-03-31T23:05:05.886Z,1.80
2019-03-31T23:07:35.358Z,1.83
2019-03-31T23:10:06.462Z,1.70
2019-03-31T23:12:36.039Z,2.00
2019-03-31T23:15:06.880Z,2.37
2019-03-31T23:17:36.406Z,1.73
2019-03-31T23:20:06.046Z,1.93
2019-03-31T23:22:35.568Z,2.37
2019-03-31T23:25:06.287Z,2.03
2019-03-31T23:27:35.751Z,1.70
2019-03-31T23:30:09.115Z,2.17
2019-03-31T23:32:38.563Z,1.90
2019-03-31T23:35:08.179Z,1.90
2019-03-31T23:37:37.603Z,1.77
2019-03-31T23:40:07.131Z,1.80
2019-03-31T23:42:36.612Z,1.40
2019-03-31T23:45:07.083Z,1.80
2019-03-31T23:47:36.455Z,1.90
2019-03-31T23:50:06.691Z,1.97
2019-03-31T23:52:36.045Z,2.30
2019-03-31T23:55:07.663Z,1.80
2019-03-31T23:57:40.622Z,1.33
