createdAt,value
2023-03-15T00:00:47.503Z,0.65
2023-03-15T00:03:17.041Z,0.75
2023-03-15T00:05:45.595Z,0.65
2023-03-15T00:08:12.569Z,0.80
2023-03-15T00:10:43.278Z,0.80
2023-03-15T00:13:11.056Z,0.80
2023-03-15T00:15:48.948Z,0.60
2023-03-15T00:18:16.807Z,0.77
2023-03-15T00:20:44.000Z,0.80
2023-03-15T00:23:11.279Z,0.60
2023-03-15T00:25:38.354Z,1.00
2023-03-15T00:28:05.704Z,0.90
2023-03-15T00:30:32.994Z,0.68
2023-03-15T00:32:59.863Z,0.95
2023-03-15T00:37:56.976Z,0.90
2023-03-15T00:40:24.595Z,0.80
2023-03-15T00:42:51.800Z,1.02
2023-03-15T00:45:22.316Z,1.00
2023-03-15T00:47:50.760Z,0.65
2023-03-15T00:50:17.927Z,0.90
2023-03-15T00:52:44.855Z,0.88
2023-03-15T00:55:14.059Z,0.80
2023-03-15T00:57:43.714Z,0.77
2023-03-15T01:00:14.417Z,1.85
2023-03-15T01:02:41.953Z,0.80
2023-03-15T01:05:10.128Z,0.85
2023-03-15T01:07:37.049Z,0.80
2023-03-15T01:10:05.863Z,1.10
2023-03-15T01:12:34.090Z,1.08
2023-03-15T01:15:02.330Z,0.90
2023-03-15T01:17:29.254Z,0.65
2023-03-15T01:19:56.208Z,0.95
2023-03-15T01:22:23.115Z,1.00
2023-03-15T01:24:50.119Z,0.90
2023-03-15T01:27:17.031Z,1.10
2023-03-15T01:29:43.895Z,0.90
2023-03-15T01:32:10.871Z,0.90
2023-03-15T01:34:37.911Z,1.25
2023-03-15T01:39:31.983Z,0.90
2023-03-15T01:41:58.860Z,1.10
2023-03-15T01:44:51.362Z,1.08
2023-03-15T01:47:18.578Z,1.10
2023-03-15T01:49:48.282Z,0.80
2023-03-15T01:52:22.245Z,0.93
2023-03-15T01:55:11.360Z,0.90
2023-03-15T01:57:51.078Z,0.90
2023-03-15T02:00:20.084Z,0.82
2023-03-15T02:02:53.664Z,0.93
2023-03-15T02:05:32.626Z,1.00
2023-03-15T02:08:00.154Z,1.15
2023-03-15T02:10:32.051Z,1.00
2023-03-15T02:12:59.869Z,1.00
2023-03-15T02:15:27.245Z,1.10
2023-03-15T02:17:54.356Z,1.05
2023-03-15T02:20:40.206Z,1.10
2023-03-15T02:23:09.295Z,0.90
2023-03-15T02:26:33.511Z,1.23
2023-03-15T02:29:01.382Z,1.10
2023-03-15T02:31:28.738Z,1.00
2023-03-15T02:33:55.975Z,1.20
2023-03-15T02:36:26.303Z,1.35
2023-03-15T02:38:53.981Z,1.40
2023-03-15T02:41:26.789Z,1.15
2023-03-15T02:43:56.335Z,1.50
2023-03-15T02:46:23.391Z,1.20
2023-03-15T02:48:54.234Z,1.08
2023-03-15T02:51:24.038Z,1.40
2023-03-15T02:53:51.041Z,1.25
2023-03-15T02:56:17.962Z,1.00
2023-03-15T02:58:48.022Z,1.50
2023-03-15T03:01:16.026Z,1.20
2023-03-15T03:03:44.664Z,1.50
2023-03-15T03:06:14.863Z,1.30
2023-03-15T03:08:41.764Z,1.30
2023-03-15T03:11:08.651Z,1.33
2023-03-15T03:13:35.528Z,1.20
2023-03-15T03:18:30.490Z,1.33
2023-03-15T03:20:58.477Z,1.50
2023-03-15T03:23:26.515Z,1.70
2023-03-15T03:25:54.540Z,1.40
2023-03-15T03:28:22.340Z,2.05
2023-03-15T03:30:49.265Z,2.40
2023-03-15T03:33:16.328Z,1.67
2023-03-15T03:35:43.229Z,1.90
2023-03-15T03:38:11.097Z,1.75
2023-03-15T03:40:40.647Z,1.70
2023-03-15T03:43:08.748Z,1.92
2023-03-15T03:45:36.077Z,1.75
2023-03-15T03:48:03.005Z,1.77
2023-03-15T03:50:29.892Z,1.90
2023-03-15T03:52:56.767Z,1.75
2023-03-15T03:57:53.306Z,2.15
2023-03-15T04:00:20.611Z,1.83
2023-03-15T04:02:47.633Z,1.70
2023-03-15T04:05:14.547Z,2.37
2023-03-15T04:07:41.750Z,2.45
2023-03-15T04:10:09.252Z,2.17
2023-03-15T04:12:36.218Z,1.60
2023-03-15T04:15:03.589Z,2.20
2023-03-15T04:17:30.646Z,1.95
2023-03-15T04:19:58.186Z,1.83
2023-03-15T04:22:25.196Z,1.60
2023-03-15T04:24:52.032Z,1.90
2023-03-15T04:29:45.653Z,1.80
2023-03-15T04:34:39.330Z,2.10
2023-03-15T04:37:06.577Z,1.60
2023-03-15T04:39:33.542Z,1.80
2023-03-15T04:42:00.427Z,1.45
2023-03-15T04:44:27.365Z,1.40
2023-03-15T04:46:55.346Z,1.83
2023-03-15T04:49:22.624Z,1.40
2023-03-15T04:51:49.533Z,1.45
2023-03-15T04:54:16.447Z,1.48
2023-03-15T04:59:11.356Z,1.48
2023-03-15T05:01:38.340Z,1.37
2023-03-15T05:04:05.369Z,1.42
2023-03-15T05:06:32.268Z,1.25
2023-03-15T05:08:59.211Z,1.52
2023-03-15T05:11:26.472Z,1.52
2023-03-15T05:13:53.725Z,1.60
2023-03-15T05:16:20.719Z,1.17
2023-03-15T05:18:47.613Z,1.15
2023-03-15T05:21:14.571Z,1.10
2023-03-15T05:23:42.181Z,1.42
2023-03-15T05:26:09.085Z,1.30
2023-03-15T05:28:35.997Z,1.20
2023-03-15T05:31:02.933Z,1.23
2023-03-15T05:33:29.873Z,1.50
2023-03-15T05:35:56.852Z,1.30
2023-03-15T05:38:27.016Z,1.20
2023-03-15T05:40:54.748Z,1.27
2023-03-15T05:43:22.018Z,1.60
2023-03-15T05:45:49.240Z,1.10
2023-03-15T05:48:16.990Z,1.40
2023-03-15T05:50:43.895Z,1.30
2023-03-15T05:53:10.990Z,1.17
2023-03-15T05:55:38.717Z,1.20
2023-03-15T05:58:06.495Z,1.60
2023-03-15T06:00:33.788Z,1.30
2023-03-15T06:03:00.747Z,1.27
2023-03-15T06:05:27.630Z,1.33
2023-03-15T06:07:54.533Z,1.40
2023-03-15T06:10:21.395Z,1.42
2023-03-15T06:15:15.132Z,1.05
2023-03-15T06:17:42.022Z,1.20
2023-03-15T06:20:09.594Z,1.00
2023-03-15T06:22:36.508Z,1.27
2023-03-15T06:25:03.730Z,1.05
2023-03-15T06:27:30.569Z,1.15
2023-03-15T06:32:24.679Z,1.37
2023-03-15T06:34:51.708Z,1.15
2023-03-15T06:37:29.088Z,1.08
2023-03-15T06:39:59.684Z,1.10
2023-03-15T06:42:26.548Z,1.00
2023-03-15T06:47:20.145Z,1.10
2023-03-15T06:49:50.514Z,1.05
2023-03-15T06:52:17.942Z,1.17
2023-03-15T06:54:44.925Z,1.33
2023-03-15T06:57:12.062Z,0.93
2023-03-15T06:59:38.995Z,1.65
2023-03-15T07:02:05.875Z,1.00
2023-03-15T07:06:59.471Z,1.20
2023-03-15T07:11:53.087Z,1.45
2023-03-15T07:16:48.254Z,1.15
2023-03-15T07:19:15.267Z,1.30
2023-03-15T07:21:42.131Z,1.17
2023-03-15T07:26:35.651Z,1.23
2023-03-15T07:31:29.260Z,1.17
2023-03-15T07:33:56.112Z,1.27
2023-03-15T07:38:49.645Z,1.23
2023-03-15T07:43:43.215Z,1.60
2023-03-15T07:48:37.271Z,1.60
2023-03-15T07:51:05.087Z,1.62
2023-03-15T07:53:32.113Z,1.60
2023-03-15T07:55:59.103Z,1.70
2023-03-15T07:58:26.040Z,1.77
2023-03-15T08:00:56.204Z,1.92
2023-03-15T08:03:24.422Z,1.45
2023-03-15T08:05:51.705Z,1.90
2023-03-15T08:08:18.731Z,2.33
2023-03-15T08:10:46.379Z,1.80
2023-03-15T08:13:13.845Z,2.20
2023-03-15T08:15:41.784Z,2.28
2023-03-15T08:18:08.691Z,2.10
2023-03-15T08:20:35.566Z,1.90
2023-03-15T08:25:29.900Z,1.92
2023-03-15T08:27:56.982Z,1.90
2023-03-15T08:30:24.271Z,2.17
2023-03-15T08:32:52.729Z,1.95
2023-03-15T08:35:21.587Z,2.20
2023-03-15T08:37:48.766Z,2.25
2023-03-15T08:40:19.197Z,1.90
2023-03-15T08:42:46.176Z,2.00
2023-03-15T08:45:13.144Z,2.37
2023-03-15T08:47:40.002Z,1.92
2023-03-15T08:52:35.379Z,2.40
2023-03-15T08:55:02.520Z,2.20
2023-03-15T08:57:29.904Z,2.00
2023-03-15T08:59:57.768Z,2.28
2023-03-15T09:02:24.771Z,2.62
2023-03-15T09:04:53.434Z,2.25
2023-03-15T09:07:21.993Z,2.40
2023-03-15T09:09:48.979Z,2.40
2023-03-15T09:12:18.854Z,2.17
2023-03-15T09:14:45.675Z,2.35
2023-03-15T09:19:39.864Z,2.30
2023-03-15T09:22:16.264Z,2.15
2023-03-15T09:24:44.041Z,1.92
2023-03-15T09:29:39.149Z,2.20
2023-03-15T09:32:06.293Z,2.10
2023-03-15T09:34:39.944Z,2.17
2023-03-15T09:37:09.036Z,2.20
2023-03-15T09:39:35.910Z,1.87
2023-03-15T09:44:39.494Z,2.10
2023-03-15T09:47:28.076Z,2.47
2023-03-15T09:50:09.992Z,2.33
2023-03-15T09:52:47.530Z,2.85
2023-03-15T09:55:23.640Z,2.08
2023-03-15T09:57:58.948Z,2.62
2023-03-15T10:00:35.054Z,2.40
2023-03-15T10:03:07.393Z,2.30
2023-03-15T10:05:50.159Z,2.15
2023-03-15T10:08:18.598Z,2.33
2023-03-15T10:11:23.287Z,2.25
2023-03-15T10:14:05.282Z,2.20
2023-03-15T10:16:40.860Z,2.28
2023-03-15T10:19:32.487Z,3.05
2023-03-15T10:22:11.632Z,2.25
2023-03-15T10:25:05.280Z,2.37
2023-03-15T10:27:37.793Z,2.40
2023-03-15T10:30:24.359Z,2.28
2023-03-15T10:33:18.386Z,2.50
2023-03-15T10:35:45.314Z,2.50
2023-03-15T10:38:20.988Z,2.55
2023-03-15T10:40:53.342Z,2.40
2023-03-15T10:43:39.884Z,2.60
2023-03-15T10:46:12.175Z,2.50
2023-03-15T10:49:00.285Z,2.72
2023-03-15T10:51:32.991Z,2.58
2023-03-15T10:54:07.750Z,2.78
2023-03-15T10:56:56.482Z,2.17
2023-03-15T10:59:25.576Z,2.33
2023-03-15T11:01:55.277Z,2.17
2023-03-15T11:04:34.209Z,2.30
2023-03-15T11:07:03.713Z,2.45
2023-03-15T11:09:42.218Z,1.87
2023-03-15T11:12:11.390Z,2.10
2023-03-15T11:14:44.229Z,1.87
2023-03-15T11:17:22.461Z,1.80
2023-03-15T11:20:10.094Z,2.00
2023-03-15T11:22:36.962Z,1.73
2023-03-15T11:27:31.972Z,1.87
2023-03-15T11:29:59.972Z,1.85
2023-03-15T11:32:29.402Z,1.60
2023-03-15T11:35:06.174Z,1.70
2023-03-15T11:38:15.244Z,1.80
2023-03-15T11:40:49.402Z,2.10
2023-03-15T11:43:20.068Z,1.90
2023-03-15T11:46:05.256Z,1.83
2023-03-15T11:48:43.313Z,1.70
2023-03-15T11:51:11.856Z,1.80
2023-03-15T11:54:04.280Z,1.70
2023-03-15T11:56:58.611Z,1.87
2023-03-15T11:59:33.736Z,1.55
2023-03-15T12:02:15.540Z,1.85
2023-03-15T12:04:46.137Z,1.80
2023-03-15T12:07:19.058Z,1.75
2023-03-15T12:10:06.103Z,1.87
2023-03-15T12:12:32.959Z,2.23
2023-03-15T12:17:30.947Z,1.80
2023-03-15T12:22:52.048Z,1.98
2023-03-15T12:25:29.830Z,2.30
2023-03-15T12:27:58.048Z,2.17
2023-03-15T12:30:33.832Z,2.40
2023-03-15T12:33:02.514Z,1.83
2023-03-15T12:35:34.225Z,1.62
2023-03-15T12:38:01.806Z,1.90
2023-03-15T12:40:28.632Z,1.90
2023-03-15T12:45:27.555Z,1.75
2023-03-15T12:47:54.397Z,1.87
2023-03-15T12:53:23.656Z,1.52
2023-03-15T12:55:54.126Z,2.33
2023-03-15T12:58:36.110Z,2.62
2023-03-15T13:01:05.852Z,2.20
2023-03-15T13:03:35.888Z,2.10
2023-03-15T13:06:27.297Z,2.03
2023-03-15T13:09:04.932Z,1.92
2023-03-15T13:11:49.041Z,1.42
2023-03-15T13:14:22.589Z,1.95
2023-03-15T13:17:28.525Z,2.17
2023-03-15T13:20:39.346Z,2.10
2023-03-15T13:23:23.627Z,1.50
2023-03-15T13:26:00.392Z,1.55
2023-03-15T13:28:39.932Z,1.40
2023-03-15T13:31:19.289Z,1.73
2023-03-15T13:34:00.297Z,1.67
2023-03-15T13:36:46.162Z,1.45
2023-03-15T13:39:31.327Z,1.67
2023-03-15T13:42:06.039Z,1.40
2023-03-15T13:44:34.190Z,1.52
2023-03-15T13:47:01.147Z,1.27
2023-03-15T13:49:32.877Z,1.27
2023-03-15T13:52:02.424Z,1.25
2023-03-15T13:54:33.230Z,1.52
2023-03-15T13:57:07.512Z,1.25
2023-03-15T13:59:57.732Z,1.00
2023-03-15T14:02:47.516Z,1.67
2023-03-15T14:05:27.546Z,1.50
2023-03-15T14:08:04.571Z,1.30
2023-03-15T14:10:36.119Z,0.93
2023-03-15T14:13:21.699Z,1.00
2023-03-15T14:15:48.682Z,1.40
2023-03-15T14:18:24.040Z,1.25
2023-03-15T14:21:02.836Z,1.15
2023-03-15T14:23:30.742Z,1.50
2023-03-15T14:26:12.583Z,1.30
2023-03-15T14:28:40.463Z,1.33
2023-03-15T14:31:07.434Z,1.30
2023-03-15T14:33:40.367Z,1.25
2023-03-15T14:36:21.424Z,1.17
2023-03-15T14:38:54.084Z,1.37
2023-03-15T14:41:23.912Z,1.10
2023-03-15T14:43:51.028Z,1.30
2023-03-15T14:46:18.045Z,1.35
2023-03-15T14:48:45.137Z,1.17
2023-03-15T14:51:20.717Z,1.17
2023-03-15T14:53:50.006Z,1.20
2023-03-15T14:56:19.326Z,1.50
2023-03-15T14:58:46.716Z,1.20
2023-03-15T15:01:16.856Z,1.23
2023-03-15T15:03:54.086Z,1.20
2023-03-15T15:06:22.002Z,1.10
2023-03-15T15:08:49.954Z,0.80
2023-03-15T15:11:16.844Z,1.40
2023-03-15T15:13:43.679Z,1.48
2023-03-15T15:18:37.916Z,1.00
2023-03-15T15:21:22.149Z,1.10
2023-03-15T15:23:58.579Z,0.85
2023-03-15T15:26:28.062Z,1.40
2023-03-15T15:28:55.424Z,1.25
2023-03-15T15:31:24.102Z,1.55
2023-03-15T15:33:52.427Z,1.40
2023-03-15T15:36:25.246Z,1.80
2023-03-15T15:38:52.324Z,1.73
2023-03-15T15:41:24.056Z,1.65
2023-03-15T15:43:51.290Z,1.67
2023-03-15T15:46:18.500Z,1.90
2023-03-15T15:48:45.574Z,1.95
2023-03-15T15:51:39.040Z,1.20
2023-03-15T15:54:06.309Z,1.83
2023-03-15T15:56:35.593Z,1.83
2023-03-15T15:59:04.682Z,1.92
2023-03-15T16:01:32.224Z,1.77
2023-03-15T16:04:00.348Z,1.85
2023-03-15T16:06:27.701Z,1.95
2023-03-15T16:08:55.031Z,1.62
2023-03-15T16:11:22.116Z,1.75
2023-03-15T16:13:51.249Z,1.75
2023-03-15T16:16:18.902Z,1.65
2023-03-15T16:18:46.064Z,1.50
2023-03-15T16:21:25.737Z,1.87
2023-03-15T16:23:57.520Z,1.58
2023-03-15T16:26:24.527Z,1.48
2023-03-15T16:28:52.205Z,1.52
2023-03-15T16:31:22.361Z,1.40
2023-03-15T16:33:50.250Z,1.02
2023-03-15T16:36:22.016Z,1.80
2023-03-15T16:38:49.418Z,1.65
2023-03-15T16:41:17.438Z,1.60
2023-03-15T16:43:46.243Z,1.50
2023-03-15T16:46:16.023Z,1.52
2023-03-15T16:48:43.236Z,1.50
2023-03-15T16:51:13.839Z,1.40
2023-03-15T16:53:44.854Z,1.30
2023-03-15T16:56:15.629Z,1.55
2023-03-15T16:58:43.926Z,1.40
2023-03-15T17:01:11.639Z,1.65
2023-03-15T17:03:38.632Z,1.90
2023-03-15T17:06:06.179Z,1.23
2023-03-15T17:08:33.248Z,1.73
2023-03-15T17:11:00.326Z,1.62
2023-03-15T17:13:29.294Z,1.60
2023-03-15T17:15:56.235Z,1.77
2023-03-15T17:18:24.277Z,1.55
2023-03-15T17:20:51.305Z,1.80
2023-03-15T17:23:21.360Z,2.15
2023-03-15T17:25:48.888Z,1.90
2023-03-15T17:28:15.804Z,1.70
2023-03-15T17:30:42.818Z,1.70
2023-03-15T17:33:09.782Z,1.60
2023-03-15T17:35:41.159Z,1.62
2023-03-15T17:38:21.916Z,1.70
2023-03-15T17:40:48.978Z,1.42
2023-03-15T17:43:17.157Z,1.50
2023-03-15T17:45:44.354Z,1.60
2023-03-15T17:48:11.490Z,1.37
2023-03-15T17:50:38.744Z,1.30
2023-03-15T17:53:18.454Z,1.40
2023-03-15T17:55:46.703Z,1.23
2023-03-15T17:58:22.462Z,1.55
2023-03-15T18:00:54.810Z,1.50
2023-03-15T18:03:22.526Z,2.12
2023-03-15T18:05:49.741Z,1.70
2023-03-15T18:08:19.255Z,1.70
2023-03-15T18:10:46.951Z,1.60
2023-03-15T18:13:17.933Z,1.30
2023-03-15T18:15:49.939Z,1.50
2023-03-15T18:18:17.300Z,1.90
2023-03-15T18:20:45.541Z,1.50
2023-03-15T18:23:14.604Z,1.33
2023-03-15T18:25:41.842Z,1.48
2023-03-15T18:28:09.071Z,1.95
2023-03-15T18:30:35.997Z,1.55
2023-03-15T18:33:04.386Z,1.65
2023-03-15T18:35:33.992Z,1.67
2023-03-15T18:38:01.072Z,1.37
2023-03-15T18:40:29.747Z,1.67
2023-03-15T18:42:57.376Z,1.87
2023-03-15T18:45:25.812Z,1.95
2023-03-15T18:47:52.897Z,1.70
2023-03-15T18:50:21.562Z,1.73
2023-03-15T18:52:48.740Z,1.55
2023-03-15T18:55:17.332Z,1.25
2023-03-15T18:57:46.403Z,1.70
2023-03-15T19:00:17.128Z,1.83
2023-03-15T19:02:46.286Z,1.23
2023-03-15T19:05:14.836Z,1.48
2023-03-15T19:07:42.136Z,1.77
2023-03-15T19:10:13.506Z,1.65
2023-03-15T19:12:41.157Z,1.70
2023-03-15T19:15:11.964Z,1.70
2023-03-15T19:17:39.431Z,2.55
2023-03-15T19:20:07.882Z,2.08
2023-03-15T19:22:35.328Z,1.70
2023-03-15T19:25:02.249Z,1.45
2023-03-15T19:27:29.130Z,1.55
2023-03-15T19:29:56.055Z,1.37
2023-03-15T19:32:23.135Z,1.40
2023-03-15T19:34:50.202Z,1.83
2023-03-15T19:37:17.235Z,1.58
2023-03-15T19:42:11.642Z,1.77
2023-03-15T19:44:38.629Z,1.60
2023-03-15T19:47:05.648Z,1.35
2023-03-15T19:49:32.646Z,1.73
2023-03-15T19:51:59.558Z,2.08
2023-03-15T19:54:26.431Z,1.75
2023-03-15T19:59:21.038Z,1.45
2023-03-15T20:04:14.746Z,1.20
2023-03-15T20:06:41.702Z,1.40
2023-03-15T20:09:08.978Z,1.67
2023-03-15T20:11:35.887Z,1.70
2023-03-15T20:14:02.832Z,1.75
2023-03-15T20:16:29.902Z,1.62
2023-03-15T20:18:57.124Z,1.40
2023-03-15T20:21:24.035Z,2.35
2023-03-15T20:26:18.535Z,1.83
2023-03-15T20:28:47.273Z,2.00
2023-03-15T20:31:16.313Z,2.05
2023-03-15T20:33:44.446Z,1.85
2023-03-15T20:36:11.677Z,2.22
2023-03-15T20:38:38.669Z,1.50
2023-03-15T20:41:06.359Z,1.60
2023-03-15T20:43:33.630Z,2.17
2023-03-15T20:46:02.279Z,1.85
2023-03-15T20:48:31.101Z,1.87
2023-03-15T20:50:58.523Z,1.87
2023-03-15T20:53:26.023Z,1.85
2023-03-15T20:55:52.961Z,1.83
2023-03-15T20:58:19.868Z,2.00
2023-03-15T21:00:46.972Z,2.28
2023-03-15T21:03:15.180Z,1.67
2023-03-15T21:05:43.770Z,2.22
2023-03-15T21:08:11.520Z,2.10
2023-03-15T21:10:38.913Z,2.37
2023-03-15T21:13:10.327Z,2.50
2023-03-15T21:15:46.713Z,2.72
2023-03-15T21:18:15.106Z,2.47
2023-03-15T21:20:42.137Z,2.90
2023-03-15T21:23:09.696Z,2.95
2023-03-15T21:25:37.126Z,2.53
2023-03-15T21:28:04.575Z,3.28
2023-03-15T21:30:32.228Z,2.55
2023-03-15T21:32:59.308Z,2.58
2023-03-15T21:38:59.986Z,3.25
2023-03-15T21:41:26.906Z,3.00
2023-03-15T21:43:53.758Z,2.60
2023-03-15T21:48:47.588Z,2.85
2023-03-15T21:51:14.860Z,3.08
2023-03-15T21:53:41.842Z,3.25
2023-03-15T21:56:08.979Z,3.17
2023-03-15T21:58:35.867Z,2.80
2023-03-15T22:01:08.004Z,3.20
2023-03-15T22:03:36.424Z,3.45
2023-03-15T22:06:03.693Z,3.50
2023-03-15T22:08:30.909Z,3.20
2023-03-15T22:10:58.919Z,3.25
2023-03-15T22:13:27.523Z,3.12
2023-03-15T22:15:54.520Z,3.15
2023-03-15T22:18:21.512Z,3.45
2023-03-15T22:20:49.319Z,3.35
2023-03-15T22:23:16.267Z,3.20
2023-03-15T22:29:47.353Z,3.10
2023-03-15T22:36:40.062Z,3.03
2023-03-15T22:39:07.821Z,3.20
2023-03-15T22:41:35.385Z,2.72
2023-03-15T22:44:02.279Z,2.90
2023-03-15T22:46:34.873Z,3.00
2023-03-15T22:49:02.205Z,3.10
2023-03-15T22:51:29.111Z,2.65
2023-03-15T22:53:55.973Z,2.80
2023-03-15T22:58:49.576Z,2.55
2023-03-15T23:01:16.498Z,3.12
2023-03-15T23:03:43.558Z,2.83
2023-03-15T23:06:10.411Z,3.10
2023-03-15T23:11:04.393Z,3.45
2023-03-15T23:13:31.395Z,3.20
2023-03-15T23:22:38.746Z,3.42
2023-03-15T23:25:54.096Z,3.37
2023-03-15T23:28:22.443Z,3.90
2023-03-15T23:30:49.286Z,3.42
2023-03-15T23:33:16.430Z,3.47
2023-03-15T23:35:43.648Z,3.08
2023-03-15T23:38:10.545Z,3.30
2023-03-15T23:40:37.555Z,3.33
2023-03-15T23:43:04.530Z,3.15
2023-03-15T23:45:31.472Z,3.33
2023-03-15T23:47:58.931Z,3.30
2023-03-15T23:50:26.664Z,3.10
2023-03-15T23:52:54.997Z,3.12
2023-03-15T23:55:22.534Z,3.05
2023-03-15T23:57:49.637Z,3.35
