createdAt,value
2022-10-23T00:00:40.574Z,59.83
2022-10-23T00:01:40.526Z,53.19
2022-10-23T00:02:40.948Z,53.10
2022-10-23T00:03:40.514Z,53.34
2022-10-23T00:04:40.519Z,60.53
2022-10-23T00:05:40.497Z,53.41
2022-10-23T00:06:40.479Z,57.47
2022-10-23T00:07:40.467Z,53.94
2022-10-23T00:08:40.458Z,53.93
2022-10-23T00:09:40.538Z,58.21
2022-10-23T00:10:40.458Z,58.03
2022-10-23T00:11:40.454Z,54.72
2022-10-23T00:12:40.799Z,53.21
2022-10-23T00:13:40.441Z,58.51
2022-10-23T00:14:40.434Z,64.63
2022-10-23T00:15:40.471Z,58.56
2022-10-23T00:16:40.434Z,57.34
2022-10-23T00:17:40.711Z,57.98
2022-10-23T00:18:40.431Z,53.39
2022-10-23T00:19:40.399Z,53.98
2022-10-23T00:20:40.402Z,53.88
2022-10-23T00:21:40.418Z,57.89
2022-10-23T00:22:40.382Z,53.71
2022-10-23T00:23:40.375Z,56.58
2022-10-23T00:24:40.372Z,55.58
2022-10-23T00:25:40.362Z,53.39
2022-10-23T00:26:40.378Z,53.20
2022-10-23T00:27:40.646Z,53.04
2022-10-23T00:28:40.349Z,53.31
2022-10-23T00:29:40.374Z,58.33
2022-10-23T00:30:41.316Z,56.78
2022-10-23T00:31:40.347Z,57.52
2022-10-23T00:32:44.006Z,54.48
2022-10-23T00:33:40.308Z,54.52
2022-10-23T00:34:40.300Z,54.13
2022-10-23T00:35:40.297Z,56.86
2022-10-23T00:36:40.293Z,57.62
2022-10-23T00:37:40.657Z,60.07
2022-10-23T00:38:40.276Z,54.04
2022-10-23T00:39:40.261Z,54.08
2022-10-23T00:40:40.298Z,57.92
2022-10-23T00:41:40.254Z,56.51
2022-10-23T00:42:40.515Z,58.58
2022-10-23T00:43:40.261Z,60.85
2022-10-23T00:44:40.246Z,54.69
2022-10-23T00:45:40.260Z,53.46
2022-10-23T00:46:40.214Z,54.58
2022-10-23T00:47:40.209Z,54.10
2022-10-23T00:48:40.237Z,54.66
2022-10-23T00:49:42.701Z,58.48
2022-10-23T00:50:40.188Z,53.45
2022-10-23T00:51:40.171Z,59.94
2022-10-23T00:52:40.478Z,53.35
2022-10-23T00:53:40.193Z,57.03
2022-10-23T00:54:40.167Z,57.82
2022-10-23T00:55:40.159Z,59.14
2022-10-23T00:56:40.139Z,57.51
2022-10-23T00:57:40.153Z,57.72
2022-10-23T00:58:40.133Z,58.06
2022-10-23T00:59:40.136Z,57.95
2022-10-23T01:00:40.124Z,57.98
2022-10-23T01:01:40.280Z,60.61
2022-10-23T01:02:40.349Z,57.92
2022-10-23T01:03:40.128Z,58.08
2022-10-23T01:04:40.104Z,58.06
2022-10-23T01:05:40.118Z,62.03
2022-10-23T01:06:40.080Z,58.16
2022-10-23T01:07:40.348Z,57.76
2022-10-23T01:08:40.063Z,57.98
2022-10-23T01:09:40.083Z,57.33
2022-10-23T01:10:40.076Z,57.97
2022-10-23T01:11:40.052Z,57.80
2022-10-23T01:12:40.052Z,57.92
2022-10-23T01:13:40.056Z,57.58
2022-10-23T01:14:40.060Z,57.95
2022-10-23T01:15:40.031Z,62.05
2022-10-23T01:16:40.032Z,60.04
2022-10-23T01:17:42.460Z,57.90
2022-10-23T01:18:40.030Z,60.97
2022-10-23T01:19:40.005Z,58.10
2022-10-23T01:20:40.006Z,58.28
2022-10-23T01:21:39.996Z,62.55
2022-10-23T01:22:41.381Z,57.86
2022-10-23T01:23:39.992Z,61.16
2022-10-23T01:25:12.450Z,57.76
2022-10-23T01:25:39.969Z,66.04
2022-10-23T01:26:40.004Z,58.21
2022-10-23T01:27:39.953Z,61.38
2022-10-23T01:28:39.956Z,58.72
2022-10-23T01:29:39.976Z,61.49
2022-10-23T01:30:42.940Z,58.04
2022-10-23T01:31:40.716Z,60.99
2022-10-23T01:32:40.172Z,58.15
2022-10-23T01:33:39.916Z,64.21
2022-10-23T01:34:39.942Z,62.22
2022-10-23T01:35:39.912Z,58.00
2022-10-23T01:36:39.931Z,58.15
2022-10-23T01:37:39.890Z,62.75
2022-10-23T01:38:39.877Z,64.59
2022-10-23T01:39:40.214Z,57.92
2022-10-23T01:40:40.705Z,58.18
2022-10-23T01:41:39.860Z,60.02
2022-10-23T01:42:40.011Z,58.12
2022-10-23T01:43:39.863Z,58.28
2022-10-23T01:44:39.842Z,58.25
2022-10-23T01:45:39.879Z,58.20
2022-10-23T01:46:39.846Z,58.29
2022-10-23T01:47:39.985Z,58.27
2022-10-23T01:48:39.850Z,58.27
2022-10-23T01:49:39.818Z,58.30
2022-10-23T01:50:39.840Z,58.34
2022-10-23T01:51:39.817Z,58.10
2022-10-23T01:52:39.792Z,59.27
2022-10-23T01:53:39.784Z,59.41
2022-10-23T01:54:39.812Z,58.53
2022-10-23T01:55:39.825Z,58.61
2022-10-23T01:56:39.889Z,62.19
2022-10-23T01:57:39.976Z,62.62
2022-10-23T01:58:39.772Z,59.78
2022-10-23T01:59:39.743Z,61.44
2022-10-23T02:00:39.752Z,59.74
2022-10-23T02:01:39.809Z,58.26
2022-10-23T02:02:39.752Z,58.43
2022-10-23T02:03:39.716Z,63.16
2022-10-23T02:04:39.729Z,61.78
2022-10-23T02:05:39.722Z,57.93
2022-10-23T02:06:39.737Z,58.30
2022-10-23T02:07:39.980Z,61.13
2022-10-23T02:08:39.713Z,58.45
2022-10-23T02:09:39.752Z,58.37
2022-10-23T02:10:39.704Z,65.29
2022-10-23T02:11:39.692Z,58.00
2022-10-23T02:12:39.669Z,58.10
2022-10-23T02:13:39.677Z,60.87
2022-10-23T02:14:39.661Z,60.76
2022-10-23T02:15:39.721Z,58.21
2022-10-23T02:16:39.654Z,62.79
2022-10-23T02:17:39.841Z,58.90
2022-10-23T02:18:40.227Z,58.29
2022-10-23T02:19:39.642Z,60.28
2022-10-23T02:20:39.734Z,60.15
2022-10-23T02:21:40.627Z,62.25
2022-10-23T02:22:39.861Z,58.57
2022-10-23T02:23:39.606Z,58.20
2022-10-23T02:24:39.602Z,58.43
2022-10-23T02:25:39.610Z,60.03
2022-10-23T02:26:39.632Z,63.34
2022-10-23T02:27:39.619Z,63.31
2022-10-23T02:28:39.568Z,58.22
2022-10-23T02:29:39.598Z,61.10
2022-10-23T02:30:39.577Z,61.71
2022-10-23T02:31:39.557Z,61.58
2022-10-23T02:32:39.797Z,63.00
2022-10-23T02:33:39.564Z,58.59
2022-10-23T02:34:39.538Z,58.15
2022-10-23T02:35:40.229Z,58.25
2022-10-23T02:36:39.537Z,62.58
2022-10-23T02:37:39.751Z,58.53
2022-10-23T02:38:39.535Z,58.35
2022-10-23T02:39:39.511Z,60.38
2022-10-23T02:40:39.494Z,58.49
2022-10-23T02:41:40.241Z,58.53
2022-10-23T02:42:39.514Z,62.98
2022-10-23T02:43:39.502Z,58.74
2022-10-23T02:44:39.501Z,58.48
2022-10-23T02:46:39.490Z,58.55
2022-10-23T02:47:39.656Z,58.57
2022-10-23T02:48:39.457Z,61.62
2022-10-23T02:49:40.099Z,58.63
2022-10-23T02:50:39.507Z,61.16
2022-10-23T02:51:39.421Z,60.72
2022-10-23T02:52:39.438Z,60.89
2022-10-23T02:53:39.422Z,60.85
2022-10-23T02:54:39.449Z,61.67
2022-10-23T02:55:39.442Z,61.33
2022-10-23T02:56:39.410Z,58.53
2022-10-23T02:57:39.555Z,60.41
2022-10-23T02:58:39.389Z,60.76
2022-10-23T02:59:39.377Z,62.12
2022-10-23T03:00:39.409Z,58.21
2022-10-23T03:01:39.460Z,58.67
2022-10-23T03:02:39.374Z,63.10
2022-10-23T03:03:39.362Z,66.68
2022-10-23T03:04:39.427Z,59.73
2022-10-23T03:05:39.353Z,58.36
2022-10-23T03:06:39.365Z,58.40
2022-10-23T03:07:39.444Z,58.52
2022-10-23T03:08:39.325Z,58.34
2022-10-23T03:09:39.334Z,58.42
2022-10-23T03:10:39.378Z,61.74
2022-10-23T03:11:39.320Z,62.10
2022-10-23T03:12:39.576Z,58.62
2022-10-23T03:13:39.325Z,58.45
2022-10-23T03:14:39.274Z,58.62
2022-10-23T03:15:39.294Z,58.16
2022-10-23T03:16:42.224Z,58.53
2022-10-23T03:17:39.285Z,58.61
2022-10-23T03:18:39.256Z,63.97
2022-10-23T03:19:39.288Z,60.03
2022-10-23T03:20:39.439Z,58.94
2022-10-23T03:21:39.252Z,58.62
2022-10-23T03:22:39.240Z,58.55
2022-10-23T03:23:39.248Z,62.95
2022-10-23T03:24:39.248Z,62.38
2022-10-23T03:25:39.228Z,59.22
2022-10-23T03:26:39.250Z,60.36
2022-10-23T03:27:39.199Z,58.95
2022-10-23T03:28:40.198Z,64.00
2022-10-23T03:29:39.211Z,58.40
2022-10-23T03:30:39.191Z,65.39
2022-10-23T03:31:39.183Z,63.88
2022-10-23T03:32:39.200Z,58.87
2022-10-23T03:33:39.170Z,63.91
2022-10-23T03:34:39.176Z,63.74
2022-10-23T03:35:39.226Z,58.56
2022-10-23T03:36:39.143Z,65.70
2022-10-23T03:37:39.151Z,63.44
2022-10-23T03:38:39.137Z,61.50
2022-10-23T03:39:39.152Z,64.07
2022-10-23T03:40:39.127Z,59.23
2022-10-23T03:41:39.135Z,63.94
2022-10-23T03:42:39.112Z,63.84
2022-10-23T03:43:40.136Z,61.31
2022-10-23T03:44:39.120Z,61.68
2022-10-23T03:45:39.104Z,59.00
2022-10-23T03:46:39.091Z,62.22
2022-10-23T03:47:39.170Z,61.27
2022-10-23T03:48:39.093Z,59.75
2022-10-23T03:49:39.712Z,63.61
2022-10-23T03:50:39.056Z,59.73
2022-10-23T03:51:39.060Z,59.15
2022-10-23T03:52:39.288Z,58.45
2022-10-23T03:53:39.048Z,64.05
2022-10-23T03:54:39.023Z,58.83
2022-10-23T03:55:39.031Z,62.17
2022-10-23T03:56:39.016Z,58.92
2022-10-23T03:57:39.027Z,58.92
2022-10-23T03:58:40.004Z,61.54
2022-10-23T03:59:39.033Z,62.27
2022-10-23T04:00:40.070Z,59.07
2022-10-23T04:01:39.066Z,62.54
2022-10-23T04:02:39.092Z,59.19
2022-10-23T04:03:38.994Z,63.98
2022-10-23T04:04:38.958Z,62.34
2022-10-23T04:05:39.989Z,60.18
2022-10-23T04:06:38.967Z,65.03
2022-10-23T04:07:38.951Z,62.06
2022-10-23T04:08:38.962Z,61.76
2022-10-23T04:09:38.909Z,58.86
2022-10-23T04:10:39.937Z,64.59
2022-10-23T04:11:38.956Z,58.87
2022-10-23T04:12:38.915Z,58.69
2022-10-23T04:13:38.907Z,63.56
2022-10-23T04:14:38.907Z,64.57
2022-10-23T04:15:38.928Z,62.21
2022-10-23T04:16:38.884Z,60.31
2022-10-23T04:17:38.879Z,62.01
2022-10-23T04:18:38.948Z,58.76
2022-10-23T04:19:38.871Z,66.18
2022-10-23T04:20:38.887Z,62.81
2022-10-23T04:21:38.871Z,58.60
2022-10-23T04:22:38.840Z,58.89
2022-10-23T04:23:38.879Z,59.08
2022-10-23T04:24:38.839Z,62.75
2022-10-23T04:25:38.872Z,63.90
2022-10-23T04:26:38.836Z,62.60
2022-10-23T04:27:40.307Z,58.88
2022-10-23T04:28:38.814Z,63.36
2022-10-23T04:29:38.798Z,65.13
2022-10-23T04:30:38.799Z,59.17
2022-10-23T04:31:38.788Z,61.95
2022-10-23T04:32:38.835Z,59.11
2022-10-23T04:33:38.787Z,62.32
2022-10-23T04:34:38.786Z,61.71
2022-10-23T04:35:38.755Z,59.01
2022-10-23T04:36:38.759Z,61.32
2022-10-23T04:37:38.759Z,66.17
2022-10-23T04:38:38.745Z,64.95
2022-10-23T04:39:38.740Z,61.85
2022-10-23T04:40:38.732Z,62.90
2022-10-23T04:41:40.832Z,67.76
2022-10-23T04:42:38.743Z,62.58
2022-10-23T04:43:38.703Z,61.43
2022-10-23T04:44:38.706Z,64.76
2022-10-23T04:45:38.686Z,58.92
2022-10-23T04:46:38.694Z,64.32
2022-10-23T04:47:39.644Z,61.44
2022-10-23T04:48:38.689Z,60.50
2022-10-23T04:49:38.664Z,59.39
2022-10-23T04:50:38.710Z,58.85
2022-10-23T04:51:38.683Z,58.91
2022-10-23T04:52:39.373Z,59.36
2022-10-23T04:53:39.644Z,66.39
2022-10-23T04:54:38.635Z,59.18
2022-10-23T04:55:38.648Z,65.15
2022-10-23T04:56:38.612Z,65.84
2022-10-23T04:57:39.212Z,61.13
2022-10-23T04:58:38.628Z,63.48
2022-10-23T04:59:38.611Z,61.98
2022-10-23T05:00:38.640Z,59.82
2022-10-23T05:01:38.642Z,59.30
2022-10-23T05:02:38.598Z,60.53
2022-10-23T05:03:38.572Z,65.37
2022-10-23T05:04:38.567Z,63.87
2022-10-23T05:05:38.566Z,63.59
2022-10-23T05:06:38.811Z,60.12
2022-10-23T05:07:38.543Z,60.81
2022-10-23T05:08:38.599Z,61.41
2022-10-23T05:09:38.515Z,62.01
2022-10-23T05:10:38.531Z,61.00
2022-10-23T05:11:38.518Z,64.71
2022-10-23T05:12:38.490Z,63.95
2022-10-23T05:13:39.503Z,59.14
2022-10-23T05:14:38.510Z,64.41
2022-10-23T05:15:38.570Z,61.04
2022-10-23T05:16:38.502Z,62.80
2022-10-23T05:17:38.483Z,61.42
2022-10-23T05:18:38.486Z,63.53
2022-10-23T05:19:38.466Z,64.91
2022-10-23T05:20:38.491Z,64.34
2022-10-23T05:21:38.471Z,59.55
2022-10-23T05:22:38.462Z,61.42
2022-10-23T05:23:39.195Z,60.69
2022-10-23T05:24:38.455Z,63.61
2022-10-23T05:25:39.116Z,62.17
2022-10-23T05:26:38.435Z,62.17
2022-10-23T05:27:38.413Z,58.88
2022-10-23T05:28:38.406Z,59.09
2022-10-23T05:29:38.427Z,61.59
2022-10-23T05:30:39.213Z,59.49
2022-10-23T05:31:38.382Z,63.74
2022-10-23T05:32:38.379Z,59.50
2022-10-23T05:33:38.367Z,63.19
2022-10-23T05:34:38.361Z,61.63
2022-10-23T05:35:38.382Z,63.97
2022-10-23T05:36:38.338Z,66.08
2022-10-23T05:37:38.368Z,64.86
2022-10-23T05:38:38.342Z,65.31
2022-10-23T05:39:38.334Z,64.69
2022-10-23T05:41:38.299Z,60.23
2022-10-23T05:42:40.855Z,66.89
2022-10-23T05:43:38.306Z,64.26
2022-10-23T05:44:38.327Z,62.30
2022-10-23T05:45:38.282Z,64.15
2022-10-23T05:46:38.276Z,59.93
2022-10-23T05:47:38.287Z,63.82
2022-10-23T05:48:38.291Z,63.29
2022-10-23T05:49:38.271Z,65.10
2022-10-23T05:50:38.292Z,62.47
2022-10-23T05:51:38.255Z,67.69
2022-10-23T05:52:38.235Z,62.71
2022-10-23T05:53:40.380Z,66.04
2022-10-23T05:54:38.287Z,62.72
2022-10-23T05:55:38.231Z,62.46
2022-10-23T05:56:38.223Z,64.33
2022-10-23T05:57:38.210Z,64.57
2022-10-23T05:58:38.204Z,61.43
2022-10-23T05:59:38.183Z,69.01
2022-10-23T06:00:39.214Z,60.26
2022-10-23T06:01:38.364Z,66.88
2022-10-23T06:02:38.217Z,66.44
2022-10-23T06:03:38.191Z,69.10
2022-10-23T06:04:38.166Z,67.40
2022-10-23T06:06:38.155Z,64.03
2022-10-23T06:07:38.139Z,64.09
2022-10-23T06:08:38.146Z,67.51
2022-10-23T06:09:38.127Z,64.11
2022-10-23T06:10:38.142Z,66.52
2022-10-23T06:11:38.271Z,69.40
2022-10-23T06:12:38.118Z,67.59
2022-10-23T06:13:38.095Z,66.30
2022-10-23T06:14:38.091Z,64.30
2022-10-23T06:15:38.091Z,70.06
2022-10-23T06:16:38.123Z,68.05
2022-10-23T06:17:38.078Z,66.53
2022-10-23T06:18:38.066Z,59.85
2022-10-23T06:19:38.070Z,67.24
2022-10-23T06:20:39.061Z,64.15
2022-10-23T06:21:38.054Z,65.76
2022-10-23T06:22:38.087Z,64.54
2022-10-23T06:23:38.036Z,66.58
2022-10-23T06:24:38.030Z,69.30
2022-10-23T06:25:38.049Z,64.23
2022-10-23T06:26:38.047Z,66.56
2022-10-23T06:27:38.037Z,67.98
2022-10-23T06:28:38.035Z,65.20
2022-10-23T06:29:38.037Z,72.91
2022-10-23T06:31:37.973Z,64.46
2022-10-23T06:32:37.993Z,68.34
2022-10-23T06:33:37.970Z,68.25
2022-10-23T06:34:37.945Z,66.43
2022-10-23T06:35:38.965Z,62.18
2022-10-23T06:36:37.955Z,68.10
2022-10-23T06:37:40.646Z,63.21
2022-10-23T06:38:38.734Z,65.95
2022-10-23T06:39:37.926Z,69.01
2022-10-23T06:40:37.941Z,61.28
2022-10-23T06:41:39.277Z,65.32
2022-10-23T06:42:37.958Z,64.51
2022-10-23T06:43:37.912Z,70.02
2022-10-23T06:44:37.984Z,65.44
2022-10-23T06:45:37.884Z,66.49
2022-10-23T06:46:37.877Z,68.39
2022-10-23T06:47:37.874Z,70.93
2022-10-23T06:48:37.879Z,73.36
2022-10-23T06:49:37.885Z,68.60
2022-10-23T06:50:37.853Z,70.24
2022-10-23T06:51:37.878Z,69.14
2022-10-23T06:52:47.602Z,64.12
2022-10-23T06:53:39.837Z,68.44
2022-10-23T06:54:37.830Z,63.16
2022-10-23T06:56:37.878Z,68.87
2022-10-23T06:57:37.801Z,65.15
2022-10-23T06:58:37.829Z,65.99
2022-10-23T06:59:37.838Z,66.89
2022-10-23T07:00:37.815Z,70.96
2022-10-23T07:01:41.473Z,66.07
2022-10-23T07:02:37.788Z,68.82
2022-10-23T07:03:37.893Z,65.04
2022-10-23T07:04:37.974Z,67.99
2022-10-23T07:05:38.074Z,67.45
2022-10-23T07:06:37.763Z,68.03
2022-10-23T07:07:37.741Z,66.05
2022-10-23T07:08:37.755Z,66.95
2022-10-23T07:09:38.720Z,70.24
2022-10-23T07:10:37.710Z,65.81
2022-10-23T07:11:37.718Z,65.22
2022-10-23T07:12:38.933Z,69.37
2022-10-23T07:13:38.698Z,64.58
2022-10-23T07:14:37.717Z,66.41
2022-10-23T07:15:37.692Z,69.56
2022-10-23T07:16:37.677Z,63.70
2022-10-23T07:17:37.654Z,64.84
2022-10-23T07:18:37.665Z,68.86
2022-10-23T07:19:37.665Z,69.41
2022-10-23T07:20:38.688Z,68.47
2022-10-23T07:21:37.648Z,66.40
2022-10-23T07:22:37.644Z,62.38
2022-10-23T07:23:37.633Z,68.91
2022-10-23T07:24:37.624Z,62.89
2022-10-23T07:25:37.690Z,70.76
2022-10-23T07:26:37.671Z,65.15
2022-10-23T07:27:37.603Z,66.60
2022-10-23T07:28:37.708Z,67.06
2022-10-23T07:29:37.643Z,65.86
2022-10-23T07:30:37.618Z,67.30
2022-10-23T07:31:37.572Z,64.62
2022-10-23T07:32:37.606Z,67.65
2022-10-23T07:33:37.564Z,68.68
2022-10-23T07:34:37.550Z,68.93
2022-10-23T07:35:40.407Z,70.12
2022-10-23T07:36:37.559Z,68.93
2022-10-23T07:37:37.540Z,67.37
2022-10-23T07:38:37.778Z,70.66
2022-10-23T07:39:37.519Z,66.74
2022-10-23T07:40:37.744Z,69.27
2022-10-23T07:41:37.522Z,66.10
2022-10-23T07:42:37.490Z,65.47
2022-10-23T07:43:47.809Z,70.06
2022-10-23T07:44:37.478Z,68.66
2022-10-23T07:45:37.485Z,67.55
2022-10-23T07:46:37.495Z,67.75
2022-10-23T07:47:37.474Z,68.57
2022-10-23T07:48:37.479Z,66.30
2022-10-23T07:49:37.465Z,63.91
2022-10-23T07:50:37.434Z,70.47
2022-10-23T07:51:37.465Z,68.39
2022-10-23T07:52:37.438Z,64.69
2022-10-23T07:53:37.421Z,67.65
2022-10-23T07:54:37.425Z,68.44
2022-10-23T07:55:37.409Z,70.99
2022-10-23T07:56:37.417Z,72.73
2022-10-23T07:57:37.446Z,68.06
2022-10-23T07:58:37.419Z,67.37
2022-10-23T07:59:38.134Z,73.81
2022-10-23T08:00:37.380Z,66.81
2022-10-23T08:01:37.429Z,65.91
2022-10-23T08:02:37.412Z,69.52
2022-10-23T08:03:37.345Z,64.86
2022-10-23T08:04:37.345Z,70.18
2022-10-23T08:05:37.341Z,63.70
2022-10-23T08:06:37.324Z,63.72
2022-10-23T08:07:37.752Z,71.96
2022-10-23T08:08:38.190Z,61.10
2022-10-23T08:09:37.334Z,71.12
2022-10-23T08:10:37.320Z,63.36
2022-10-23T08:11:37.310Z,63.88
2022-10-23T08:12:37.322Z,69.88
2022-10-23T08:13:37.299Z,67.21
2022-10-23T08:14:37.288Z,68.08
2022-10-23T08:15:37.291Z,67.90
2022-10-23T08:16:37.277Z,70.80
2022-10-23T08:17:37.287Z,69.22
2022-10-23T08:18:37.262Z,68.13
2022-10-23T08:19:37.264Z,63.49
2022-10-23T08:20:37.262Z,70.19
2022-10-23T08:21:37.241Z,64.19
2022-10-23T08:22:37.259Z,72.82
2022-10-23T08:23:37.297Z,71.34
2022-10-23T08:24:37.236Z,68.12
2022-10-23T08:25:37.212Z,72.08
2022-10-23T08:26:37.223Z,60.87
2022-10-23T08:27:37.212Z,69.73
2022-10-23T08:28:37.224Z,67.36
2022-10-23T08:29:37.197Z,65.47
2022-10-23T08:30:37.184Z,70.09
2022-10-23T08:31:37.179Z,65.37
2022-10-23T08:32:37.193Z,69.50
2022-10-23T08:33:37.245Z,68.37
2022-10-23T08:34:37.152Z,62.22
2022-10-23T08:35:37.179Z,70.04
2022-10-23T08:36:37.140Z,65.68
2022-10-23T08:37:37.154Z,66.40
2022-10-23T08:38:37.176Z,66.15
2022-10-23T08:39:37.137Z,69.21
2022-10-23T08:40:37.171Z,64.11
2022-10-23T08:41:37.148Z,67.03
2022-10-23T08:42:37.109Z,67.15
2022-10-23T08:43:37.125Z,66.73
2022-10-23T08:44:37.100Z,69.32
2022-10-23T08:45:37.117Z,65.42
2022-10-23T08:46:37.108Z,65.51
2022-10-23T08:47:37.104Z,70.96
2022-10-23T08:48:37.136Z,69.32
2022-10-23T08:49:37.091Z,65.14
2022-10-23T08:50:37.078Z,68.62
2022-10-23T08:51:37.094Z,69.73
2022-10-23T08:52:37.058Z,72.12
2022-10-23T08:53:37.058Z,72.48
2022-10-23T08:54:37.074Z,66.32
2022-10-23T08:55:37.050Z,72.15
2022-10-23T08:56:37.038Z,67.40
2022-10-23T08:57:40.080Z,69.81
2022-10-23T08:58:39.770Z,68.26
2022-10-23T08:59:38.077Z,61.63
2022-10-23T09:00:37.086Z,66.92
2022-10-23T09:01:37.124Z,66.49
2022-10-23T09:02:37.005Z,67.16
2022-10-23T09:03:37.013Z,69.92
2022-10-23T09:04:37.069Z,65.17
2022-10-23T09:05:37.014Z,65.06
2022-10-23T09:06:37.013Z,58.44
2022-10-23T09:07:36.977Z,67.52
2022-10-23T09:08:36.997Z,61.34
2022-10-23T09:09:36.988Z,63.64
2022-10-23T09:10:36.973Z,60.47
2022-10-23T09:11:37.025Z,67.92
2022-10-23T09:12:36.952Z,67.22
2022-10-23T09:13:36.938Z,68.43
2022-10-23T09:14:37.759Z,69.38
2022-10-23T09:15:36.923Z,71.08
2022-10-23T09:16:36.983Z,67.77
2022-10-23T09:17:36.933Z,63.33
2022-10-23T09:18:36.916Z,60.99
2022-10-23T09:19:36.951Z,68.90
2022-10-23T09:20:36.971Z,69.30
2022-10-23T09:21:36.982Z,64.02
2022-10-23T09:22:36.922Z,65.06
2022-10-23T09:23:36.879Z,69.53
2022-10-23T09:24:36.866Z,64.49
2022-10-23T09:25:36.917Z,69.87
2022-10-23T09:26:36.871Z,62.21
2022-10-23T09:27:36.854Z,68.70
2022-10-23T09:28:36.895Z,69.73
2022-10-23T09:29:36.862Z,68.33
2022-10-23T09:30:36.953Z,67.46
2022-10-23T09:31:36.823Z,66.98
2022-10-23T09:32:36.974Z,68.51
2022-10-23T09:33:36.818Z,67.30
2022-10-23T09:34:36.814Z,69.76
2022-10-23T09:35:36.798Z,67.70
2022-10-23T09:36:36.778Z,69.55
2022-10-23T09:37:36.758Z,68.37
2022-10-23T09:38:36.802Z,67.91
2022-10-23T09:39:38.690Z,67.14
2022-10-23T09:40:36.742Z,64.29
2022-10-23T09:41:36.732Z,67.84
2022-10-23T09:42:36.758Z,71.25
2022-10-23T09:43:36.743Z,69.37
2022-10-23T09:44:36.734Z,72.25
2022-10-23T09:45:36.713Z,69.63
2022-10-23T09:46:36.744Z,66.99
2022-10-23T09:47:36.698Z,68.10
2022-10-23T09:48:36.709Z,68.07
2022-10-23T09:49:36.720Z,69.35
2022-10-23T09:50:36.683Z,68.43
2022-10-23T09:51:36.888Z,71.88
2022-10-23T09:52:36.671Z,69.84
2022-10-23T09:53:36.672Z,68.65
2022-10-23T09:54:36.691Z,69.63
2022-10-23T09:55:36.663Z,69.92
2022-10-23T09:56:36.710Z,66.01
2022-10-23T09:57:36.972Z,66.04
2022-10-23T09:58:36.678Z,67.90
2022-10-23T09:59:36.629Z,66.29
2022-10-23T10:00:36.640Z,68.95
2022-10-23T10:01:36.762Z,72.04
2022-10-23T10:02:36.607Z,66.80
2022-10-23T10:03:36.592Z,66.00
2022-10-23T10:04:36.603Z,61.04
2022-10-23T10:05:36.590Z,69.24
2022-10-23T10:06:36.615Z,68.96
2022-10-23T10:07:36.897Z,69.64
2022-10-23T10:08:36.563Z,66.36
2022-10-23T10:09:36.563Z,69.80
2022-10-23T10:10:36.579Z,67.12
2022-10-23T10:11:36.583Z,63.91
2022-10-23T10:12:36.532Z,63.07
2022-10-23T10:13:36.527Z,69.73
2022-10-23T10:14:36.534Z,69.67
2022-10-23T10:15:36.725Z,69.43
2022-10-23T10:16:36.522Z,71.76
2022-10-23T10:17:36.525Z,71.47
2022-10-23T10:18:36.571Z,71.77
2022-10-23T10:19:36.483Z,69.09
2022-10-23T10:20:36.487Z,70.33
2022-10-23T10:21:36.839Z,71.71
2022-10-23T10:22:36.474Z,68.61
2022-10-23T10:23:36.500Z,66.26
2022-10-23T10:24:36.460Z,65.26
2022-10-23T10:25:36.495Z,68.10
2022-10-23T10:26:36.488Z,67.63
2022-10-23T10:27:36.440Z,72.13
2022-10-23T10:28:36.448Z,68.05
2022-10-23T10:29:36.441Z,65.79
2022-10-23T10:30:36.427Z,69.95
2022-10-23T10:31:36.424Z,72.04
2022-10-23T10:32:37.430Z,72.98
2022-10-23T10:33:36.405Z,67.58
2022-10-23T10:34:36.412Z,68.44
2022-10-23T10:35:36.389Z,71.87
2022-10-23T10:36:36.389Z,66.09
2022-10-23T10:37:36.384Z,69.75
2022-10-23T10:38:36.373Z,62.82
2022-10-23T10:39:36.360Z,69.65
2022-10-23T10:40:36.357Z,66.92
2022-10-23T10:41:36.365Z,70.77
2022-10-23T10:42:36.360Z,68.96
2022-10-23T10:43:36.341Z,69.72
2022-10-23T10:44:36.333Z,67.75
2022-10-23T10:45:36.336Z,70.79
2022-10-23T10:46:36.329Z,69.94
2022-10-23T10:47:36.333Z,68.21
2022-10-23T10:48:36.312Z,72.69
2022-10-23T10:49:36.305Z,68.36
2022-10-23T10:50:36.303Z,71.39
2022-10-23T10:51:36.300Z,66.75
2022-10-23T10:52:36.305Z,70.36
2022-10-23T10:53:36.301Z,66.15
2022-10-23T10:54:36.261Z,69.69
2022-10-23T10:55:36.369Z,68.90
2022-10-23T10:56:36.249Z,70.02
2022-10-23T10:57:36.245Z,66.93
2022-10-23T10:58:36.282Z,71.98
2022-10-23T10:59:36.236Z,68.98
2022-10-23T11:00:36.273Z,68.91
2022-10-23T11:01:36.331Z,67.31
2022-10-23T11:02:36.216Z,71.44
2022-10-23T11:03:39.191Z,70.70
2022-10-23T11:04:36.226Z,67.75
2022-10-23T11:05:36.241Z,71.13
2022-10-23T11:06:36.222Z,68.02
2022-10-23T11:07:36.187Z,68.74
2022-10-23T11:08:44.622Z,72.19
2022-10-23T11:09:38.196Z,64.02
2022-10-23T11:10:36.252Z,66.58
2022-10-23T11:11:36.163Z,70.42
2022-10-23T11:12:36.155Z,68.75
2022-10-23T11:13:36.182Z,72.11
2022-10-23T11:14:36.150Z,60.42
2022-10-23T11:15:36.156Z,69.20
2022-10-23T11:16:36.126Z,70.39
2022-10-23T11:17:36.177Z,71.48
2022-10-23T11:18:36.127Z,67.31
2022-10-23T11:19:36.122Z,72.34
2022-10-23T11:20:36.258Z,68.98
2022-10-23T11:21:36.123Z,72.53
2022-10-23T11:22:36.094Z,68.66
2022-10-23T11:23:36.108Z,71.57
2022-10-23T11:24:36.099Z,73.40
2022-10-23T11:25:36.126Z,65.33
2022-10-23T11:26:36.074Z,71.64
2022-10-23T11:27:37.067Z,69.96
2022-10-23T11:28:36.059Z,68.79
2022-10-23T11:29:36.059Z,69.92
2022-10-23T11:30:36.155Z,71.03
2022-10-23T11:31:36.044Z,66.89
2022-10-23T11:32:36.062Z,72.82
2022-10-23T11:33:36.038Z,70.01
2022-10-23T11:34:36.024Z,72.40
2022-10-23T11:35:36.030Z,71.79
2022-10-23T11:36:36.033Z,72.70
2022-10-23T11:37:36.019Z,68.77
2022-10-23T11:38:36.006Z,72.79
2022-10-23T11:39:35.990Z,67.20
2022-10-23T11:40:35.987Z,68.98
2022-10-23T11:41:36.024Z,71.70
2022-10-23T11:42:35.983Z,76.40
2022-10-23T11:43:35.968Z,71.86
2022-10-23T11:44:35.990Z,69.95
2022-10-23T11:45:35.972Z,66.25
2022-10-23T11:46:35.975Z,68.63
2022-10-23T11:47:39.687Z,72.34
2022-10-23T11:48:36.942Z,68.62
2022-10-23T11:49:35.944Z,70.15
2022-10-23T11:50:35.959Z,67.73
2022-10-23T11:51:35.922Z,68.99
2022-10-23T11:52:42.047Z,69.76
2022-10-23T11:53:37.934Z,69.49
2022-10-23T11:54:35.902Z,72.66
2022-10-23T11:55:35.882Z,71.24
2022-10-23T11:56:35.895Z,71.49
2022-10-23T11:57:35.893Z,65.47
2022-10-23T11:58:35.876Z,72.93
2022-10-23T11:59:35.858Z,67.95
2022-10-23T12:00:35.880Z,69.34
2022-10-23T12:01:35.986Z,70.55
2022-10-23T12:02:35.892Z,69.45
2022-10-23T12:03:35.867Z,68.72
2022-10-23T12:04:35.839Z,69.89
2022-10-23T12:05:36.819Z,70.48
2022-10-23T12:06:35.830Z,70.75
2022-10-23T12:07:35.802Z,68.14
2022-10-23T12:08:35.804Z,67.50
2022-10-23T12:09:35.820Z,67.84
2022-10-23T12:10:35.779Z,67.71
2022-10-23T12:11:35.812Z,71.03
2022-10-23T12:12:35.774Z,70.46
2022-10-23T12:13:35.787Z,73.90
2022-10-23T12:14:35.778Z,66.10
2022-10-23T12:15:35.763Z,64.43
2022-10-23T12:16:35.774Z,69.70
2022-10-23T12:17:35.750Z,70.75
2022-10-23T12:18:35.735Z,72.40
2022-10-23T12:19:35.766Z,73.44
2022-10-23T12:20:35.722Z,61.21
2022-10-23T12:21:35.743Z,69.76
2022-10-23T12:22:36.746Z,69.66
2022-10-23T12:23:35.770Z,66.84
2022-10-23T12:24:35.713Z,69.74
2022-10-23T12:25:35.694Z,68.19
2022-10-23T12:26:35.682Z,65.79
2022-10-23T12:27:35.718Z,73.12
2022-10-23T12:28:35.678Z,65.45
2022-10-23T12:29:35.690Z,68.98
2022-10-23T12:30:35.675Z,69.97
2022-10-23T12:31:35.654Z,71.19
2022-10-23T12:32:35.650Z,70.66
2022-10-23T12:33:35.634Z,70.03
2022-10-23T12:34:35.750Z,66.81
2022-10-23T12:35:35.654Z,64.80
2022-10-23T12:36:35.615Z,69.87
2022-10-23T12:37:35.635Z,70.32
2022-10-23T12:38:36.384Z,70.46
2022-10-23T12:39:35.599Z,67.15
2022-10-23T12:40:35.614Z,68.35
2022-10-23T12:41:35.594Z,69.27
2022-10-23T12:42:35.587Z,67.48
2022-10-23T12:43:35.614Z,67.04
2022-10-23T12:44:35.582Z,72.23
2022-10-23T12:45:35.574Z,69.16
2022-10-23T12:46:35.576Z,70.39
2022-10-23T12:47:35.654Z,67.68
2022-10-23T12:48:35.579Z,70.49
2022-10-23T12:49:35.626Z,68.01
2022-10-23T12:50:35.574Z,70.79
2022-10-23T12:51:35.536Z,71.47
2022-10-23T12:52:35.526Z,71.31
2022-10-23T12:53:35.523Z,69.37
2022-10-23T12:54:35.507Z,69.43
2022-10-23T12:55:36.123Z,68.46
2022-10-23T12:56:35.598Z,71.22
2022-10-23T12:57:35.486Z,66.95