createdAt,value
2022-08-23T01:11:04.846Z,99.90
2022-08-23T01:14:03.445Z,99.90
2022-08-23T01:16:58.560Z,99.90
2022-08-23T01:19:52.650Z,99.90
2022-08-23T01:22:48.210Z,99.90
2022-08-23T01:25:40.243Z,99.90
2022-08-23T01:28:29.453Z,99.90
2022-08-23T01:31:19.565Z,99.90
2022-08-23T01:34:11.162Z,99.90
2022-08-23T01:37:01.664Z,99.90
2022-08-23T01:39:50.760Z,99.90
2022-08-23T01:42:41.987Z,99.90
2022-08-23T01:45:32.243Z,99.90
2022-08-23T01:48:21.908Z,99.90
2022-08-23T01:51:11.419Z,99.90
2022-08-23T01:54:00.649Z,99.90
2022-08-23T01:56:50.681Z,99.90
2022-08-23T02:02:30.153Z,99.90
2022-08-23T02:05:19.766Z,99.90
2022-08-23T02:08:26.982Z,99.90
2022-08-23T02:11:18.906Z,99.90
2022-08-23T02:14:11.388Z,99.90
2022-08-23T02:17:03.644Z,99.90
2022-08-23T02:19:54.756Z,99.90
2022-08-23T02:22:44.537Z,99.90
2022-08-23T02:25:33.595Z,99.90
2022-08-23T02:28:24.494Z,99.90
2022-08-23T02:31:14.473Z,99.90
2022-08-23T02:34:06.245Z,99.90
2022-08-23T02:36:55.747Z,99.90
2022-08-23T02:39:44.657Z,99.90
2022-08-23T02:42:33.943Z,99.90
2022-08-23T02:45:23.147Z,99.90
2022-08-23T02:48:12.173Z,99.90
2022-08-23T02:51:04.440Z,99.90
2022-08-23T02:53:53.916Z,99.90
2022-08-23T02:56:43.427Z,99.90
2022-08-23T02:59:32.766Z,99.90
2022-08-23T03:02:22.241Z,99.90
2022-08-23T03:05:12.827Z,99.90
2022-08-23T03:08:03.893Z,99.90
2022-08-23T03:10:54.155Z,99.90
2022-08-23T03:13:43.601Z,99.90
2022-08-23T03:16:32.614Z,99.90
2022-08-23T03:19:22.790Z,99.90
2022-08-23T03:22:12.168Z,99.90
2022-08-23T03:25:02.995Z,99.90
2022-08-23T03:27:52.009Z,99.90
2022-08-23T03:30:40.706Z,99.90
2022-08-23T03:33:30.106Z,99.90
2022-08-23T03:36:19.390Z,99.90
2022-08-23T03:42:08.902Z,99.90
2022-08-23T03:45:02.252Z,99.90
2022-08-23T03:47:52.135Z,99.90
2022-08-23T03:50:41.342Z,99.90
2022-08-23T03:53:30.561Z,99.90
2022-08-23T03:56:31.793Z,99.90
2022-08-23T03:59:22.048Z,99.90
2022-08-23T04:02:12.313Z,99.90
2022-08-23T04:05:01.364Z,99.90
2022-08-23T04:07:50.923Z,99.90
2022-08-23T04:10:40.598Z,99.90
2022-08-23T04:13:30.247Z,99.90
2022-08-23T04:16:21.143Z,99.90
2022-08-23T04:19:14.295Z,99.90
2022-08-23T04:22:03.363Z,99.90
2022-08-23T04:24:52.541Z,99.90
2022-08-23T04:27:42.097Z,99.90
2022-08-23T04:30:33.002Z,99.90
2022-08-23T04:33:23.752Z,99.90
2022-08-23T04:36:13.265Z,99.90
2022-08-23T04:39:02.321Z,99.90
2022-08-23T04:42:11.111Z,99.90
2022-08-23T04:45:03.268Z,99.90
2022-08-23T04:47:52.619Z,99.90
2022-08-23T04:50:43.947Z,99.90
2022-08-23T04:53:35.472Z,99.90
2022-08-23T04:56:24.831Z,99.90
2022-08-23T04:59:14.002Z,99.90
2022-08-23T05:02:03.227Z,99.90
2022-08-23T05:04:52.331Z,99.90
2022-08-23T05:07:43.227Z,99.90
2022-08-23T05:10:32.015Z,99.90
2022-08-23T05:13:21.316Z,99.90
2022-08-23T05:16:10.626Z,99.90
2022-08-23T05:21:48.600Z,99.90
2022-08-23T05:24:39.179Z,99.90
2022-08-23T05:27:28.366Z,99.90
2022-08-23T05:30:19.351Z,99.90
2022-08-23T05:33:08.970Z,99.90
2022-08-23T05:35:58.298Z,99.90
2022-08-23T05:38:48.213Z,99.90
2022-08-23T05:41:40.488Z,99.90
2022-08-23T05:44:30.665Z,99.90
2022-08-23T05:47:28.533Z,99.90
2022-08-23T05:50:23.527Z,99.90
2022-08-23T05:53:12.729Z,99.90
2022-08-23T05:56:11.336Z,99.90
2022-08-23T05:59:03.934Z,99.90
2022-08-23T06:01:54.210Z,99.90
2022-08-23T06:04:43.535Z,99.90
2022-08-23T06:07:35.077Z,99.90
2022-08-23T06:10:24.314Z,99.90
2022-08-23T06:13:13.656Z,99.90
2022-08-23T06:16:14.444Z,99.90
2022-08-23T06:19:04.527Z,99.90
2022-08-23T06:21:56.042Z,99.90
2022-08-23T06:24:45.355Z,99.90
2022-08-23T06:27:34.133Z,99.90
2022-08-23T06:30:23.439Z,99.90
2022-08-23T06:33:14.633Z,99.90
2022-08-23T06:36:06.458Z,99.90
2022-08-23T06:38:56.682Z,99.90
2022-08-23T06:41:45.930Z,99.90
2022-08-23T06:44:36.795Z,99.90
2022-08-23T06:47:26.452Z,99.90
2022-08-23T06:50:16.962Z,99.90
2022-08-23T06:53:07.283Z,99.90
2022-08-23T06:55:59.335Z,99.90
2022-08-23T06:58:48.544Z,99.90
2022-08-23T07:01:46.983Z,99.90
2022-08-23T07:04:38.397Z,99.90
2022-08-23T07:07:37.360Z,99.90
2022-08-23T07:10:28.492Z,99.90
2022-08-23T07:13:18.724Z,99.90
2022-08-23T07:16:08.612Z,99.90
2022-08-23T07:18:57.190Z,99.90
2022-08-23T07:21:46.041Z,99.90
2022-08-23T07:24:38.807Z,99.90
2022-08-23T07:27:27.423Z,99.90
2022-08-23T07:33:07.284Z,99.90
2022-08-23T07:35:55.991Z,99.90
2022-08-23T07:38:45.444Z,99.90
2022-08-23T07:41:38.818Z,99.90
2022-08-23T07:44:27.514Z,99.90
2022-08-23T07:47:16.372Z,99.90
2022-08-23T07:50:05.473Z,99.90
2022-08-23T07:52:54.003Z,99.90
2022-08-23T07:55:42.642Z,99.90
2022-08-23T07:58:33.089Z,99.90
2022-08-23T08:01:24.046Z,99.90
2022-08-23T08:04:12.838Z,99.90
2022-08-23T08:07:18.197Z,99.90
2022-08-23T08:10:09.037Z,99.90
2022-08-23T08:12:57.548Z,99.90
2022-08-23T08:15:48.401Z,99.90
2022-08-23T08:18:37.904Z,99.90
2022-08-23T08:21:28.471Z,99.90
2022-08-23T08:24:19.659Z,99.90
2022-08-23T08:27:08.555Z,99.90
2022-08-23T08:29:57.831Z,99.90
2022-08-23T08:32:48.350Z,99.90
2022-08-23T08:35:37.184Z,99.90
2022-08-23T08:38:27.820Z,99.90
2022-08-23T08:41:24.023Z,99.90
2022-08-23T08:44:25.782Z,99.90
2022-08-23T08:47:19.360Z,99.90
2022-08-23T08:50:19.711Z,99.90
2022-08-23T08:56:04.161Z,99.90
2022-08-23T08:58:55.823Z,99.90
2022-08-23T09:01:44.929Z,99.90
2022-08-23T09:04:34.794Z,99.90
2022-08-23T09:07:31.344Z,99.90
2022-08-23T09:10:49.751Z,99.90
2022-08-23T09:14:06.135Z,99.90
2022-08-23T09:16:59.200Z,99.90
2022-08-23T09:19:51.221Z,99.90
2022-08-23T09:22:44.399Z,99.90
2022-08-23T09:25:33.079Z,99.90
2022-08-23T09:28:22.145Z,99.90
2022-08-23T09:31:11.284Z,99.90
2022-08-23T09:34:00.010Z,99.90
2022-08-23T09:36:49.088Z,99.90
2022-08-23T09:39:42.319Z,99.90
2022-08-23T09:42:36.112Z,99.90
2022-08-23T09:45:33.132Z,99.90
2022-08-23T09:48:40.916Z,99.90
2022-08-23T09:51:35.154Z,99.90
2022-08-23T09:54:31.726Z,99.90
2022-08-23T09:57:27.792Z,99.90
2022-08-23T10:00:26.443Z,99.90
2022-08-23T10:03:25.231Z,99.90
2022-08-23T10:06:16.653Z,99.90
2022-08-23T10:09:07.406Z,99.90
2022-08-23T10:11:57.821Z,99.90
2022-08-23T10:14:48.449Z,99.90
2022-08-23T10:17:42.127Z,99.90
2022-08-23T10:20:40.729Z,99.90
2022-08-23T10:23:44.907Z,99.90
2022-08-23T10:26:36.561Z,99.90
2022-08-23T10:29:41.205Z,99.90
2022-08-23T10:32:55.470Z,99.90
2022-08-23T10:35:51.004Z,99.90
2022-08-23T10:38:46.071Z,99.90
2022-08-23T10:41:55.023Z,99.90
2022-08-23T10:44:49.401Z,99.90
2022-08-23T10:47:42.218Z,99.90
2022-08-23T10:50:42.983Z,99.90
2022-08-23T10:53:46.425Z,99.90
2022-08-23T10:56:36.529Z,99.90
2022-08-23T10:59:27.774Z,99.90
2022-08-23T11:02:26.155Z,99.90
2022-08-23T11:08:13.126Z,99.90
2022-08-23T11:11:02.098Z,99.90
2022-08-23T11:13:54.215Z,99.90
2022-08-23T11:16:48.987Z,99.90
2022-08-23T11:19:49.967Z,99.90
2022-08-23T11:23:14.049Z,99.90
2022-08-23T11:26:04.822Z,99.90
2022-08-23T11:28:55.604Z,99.90
2022-08-23T11:31:48.872Z,99.90
2022-08-23T11:34:49.703Z,99.90
2022-08-23T11:38:04.261Z,99.90
2022-08-23T11:41:01.837Z,99.90
2022-08-23T11:44:13.432Z,99.90
2022-08-23T11:47:09.538Z,99.90
2022-08-23T11:50:26.263Z,99.90
2022-08-23T11:53:32.292Z,99.90
2022-08-23T11:56:47.914Z,99.90
2022-08-23T11:59:56.031Z,99.90
2022-08-23T12:03:02.497Z,99.90
2022-08-23T12:06:12.490Z,99.90
2022-08-23T12:12:25.439Z,99.90
2022-08-23T12:15:14.794Z,99.90
2022-08-23T12:18:17.417Z,99.90
2022-08-23T12:21:17.911Z,99.90
2022-08-23T12:24:17.546Z,99.90
2022-08-23T12:27:13.782Z,99.90
2022-08-23T12:30:12.615Z,99.90
2022-08-23T12:33:06.753Z,98.10
2022-08-23T12:36:07.371Z,97.60
2022-08-23T12:39:08.969Z,97.60
2022-08-23T12:42:04.188Z,99.90
2022-08-23T12:45:06.121Z,96.30
2022-08-23T12:47:59.401Z,94.60
2022-08-23T12:50:54.960Z,95.60
2022-08-23T12:53:46.431Z,99.20
2022-08-23T12:56:36.568Z,98.10
2022-08-23T12:59:38.785Z,95.80
2022-08-23T13:02:31.335Z,93.90
2022-08-23T13:05:27.636Z,95.40
2022-08-23T13:08:22.799Z,98.20
2022-08-23T13:11:33.729Z,99.90
2022-08-23T13:14:30.969Z,99.90
2022-08-23T13:17:31.455Z,99.90
2022-08-23T13:20:23.306Z,99.90
2022-08-23T13:23:15.410Z,99.90
2022-08-23T13:26:27.741Z,99.90
2022-08-23T13:29:23.212Z,99.90
2022-08-23T13:32:33.340Z,99.90
2022-08-23T13:35:34.805Z,99.90
2022-08-23T13:38:26.516Z,99.90
2022-08-23T13:41:38.743Z,99.90
2022-08-23T13:44:31.584Z,99.90
2022-08-23T13:50:19.350Z,99.90
2022-08-23T13:53:17.205Z,99.90
2022-08-23T15:13:55.121Z,99.90
2022-08-23T15:16:45.704Z,91.00
2022-08-23T15:19:35.371Z,86.30
2022-08-23T15:22:28.906Z,86.50
2022-08-23T15:25:19.531Z,86.60
2022-08-23T15:33:52.747Z,85.10
2022-08-23T15:36:43.602Z,85.80
2022-08-23T15:39:32.870Z,85.70
2022-08-23T15:42:23.414Z,85.60
2022-08-23T15:45:13.551Z,84.70
2022-08-23T15:48:05.229Z,85.30
2022-08-23T15:50:55.836Z,84.90
2022-08-23T15:53:44.811Z,85.50
2022-08-23T15:56:37.831Z,87.50
2022-08-23T15:59:30.344Z,85.70
2022-08-23T16:02:20.046Z,81.80
2022-08-23T16:05:10.948Z,83.10
2022-08-23T16:08:00.151Z,83.40
2022-08-23T16:10:49.475Z,84.20
2022-08-23T16:13:41.224Z,85.60
2022-08-23T16:16:35.347Z,86.50
2022-08-23T16:19:24.526Z,86.30
2022-08-23T16:22:13.361Z,86.10
2022-08-23T16:25:01.983Z,86.90
2022-08-23T16:27:51.663Z,88.90
2022-08-23T16:30:41.346Z,92.40
2022-08-23T16:33:32.363Z,90.30
2022-08-23T16:36:21.818Z,90.50
2022-08-23T16:39:11.141Z,90.30
2022-08-23T16:44:51.004Z,90.40
2022-08-23T16:47:42.623Z,90.70
2022-08-23T16:56:16.440Z,99.90
2022-08-23T17:04:52.131Z,91.00
2022-08-23T17:07:43.030Z,91.20
2022-08-23T17:10:33.957Z,91.50
2022-08-23T17:13:23.000Z,92.10
2022-08-23T17:19:02.840Z,99.90
2022-08-23T17:21:52.096Z,98.00
2022-08-23T17:27:33.534Z,93.20
2022-08-23T17:30:24.993Z,93.80
2022-08-23T17:33:13.985Z,94.10
2022-08-23T17:36:03.550Z,94.30
2022-08-23T17:38:52.570Z,94.70
2022-08-23T17:41:45.378Z,95.00
2022-08-23T17:44:36.534Z,95.10
2022-08-23T17:47:25.591Z,95.30
2022-08-23T17:50:16.428Z,95.40
2022-08-23T17:53:05.875Z,99.90
2022-08-23T17:55:54.708Z,95.80
2022-08-23T17:58:45.920Z,96.00
2022-08-23T18:01:35.620Z,96.20
2022-08-23T18:04:24.918Z,99.90
2022-08-23T18:07:15.040Z,96.60
2022-08-23T18:10:03.882Z,96.90
2022-08-23T18:12:52.992Z,97.10
2022-08-23T18:15:43.967Z,99.50
2022-08-23T18:18:33.155Z,97.40
2022-08-23T18:21:22.164Z,97.70
2022-08-23T18:24:11.728Z,97.90
2022-08-23T18:27:21.322Z,98.00
2022-08-23T18:30:12.542Z,98.20
2022-08-23T18:33:03.032Z,98.60
2022-08-23T18:35:52.689Z,99.90
2022-08-23T18:38:41.508Z,99.90
2022-08-23T18:41:30.666Z,99.30
2022-08-23T18:44:20.302Z,99.90
2022-08-23T18:47:10.416Z,99.90
2022-08-23T18:50:01.094Z,99.90
2022-08-23T18:52:50.169Z,99.90
2022-08-23T18:58:28.878Z,99.50
2022-08-23T19:01:25.960Z,99.90
2022-08-23T19:04:16.487Z,99.90
2022-08-23T19:07:08.562Z,99.90
2022-08-23T19:09:57.626Z,99.90
2022-08-23T19:12:48.733Z,99.90
2022-08-23T19:15:52.767Z,99.90
2022-08-23T19:18:42.546Z,99.90
2022-08-23T19:21:31.957Z,99.90
2022-08-23T19:24:22.987Z,99.90
2022-08-23T19:27:12.767Z,99.90
2022-08-23T19:30:03.210Z,99.90
2022-08-23T19:32:55.155Z,99.90
2022-08-23T19:38:34.208Z,99.90
2022-08-23T19:41:26.855Z,99.90
2022-08-23T19:44:17.719Z,99.90
2022-08-23T19:47:19.877Z,99.90
2022-08-23T19:50:11.919Z,99.90
2022-08-23T19:53:01.571Z,99.90
2022-08-23T19:55:52.847Z,99.90
2022-08-23T19:58:43.734Z,99.90
2022-08-23T20:01:33.060Z,99.90
2022-08-23T20:04:23.133Z,99.90
2022-08-23T20:07:12.213Z,99.90
2022-08-23T20:10:02.118Z,99.90
2022-08-23T20:12:51.259Z,99.90
2022-08-23T20:15:41.924Z,99.90
2022-08-23T20:18:31.092Z,99.90
2022-08-23T20:21:23.694Z,99.90
2022-08-23T20:24:15.106Z,99.90
2022-08-23T20:27:05.286Z,99.90
2022-08-23T20:29:54.670Z,99.90
2022-08-23T20:32:45.377Z,99.90
2022-08-23T20:35:34.456Z,99.90
2022-08-23T20:38:33.202Z,99.90
2022-08-23T20:41:23.043Z,99.90
2022-08-23T20:44:12.220Z,99.90
2022-08-23T20:47:03.231Z,99.90
2022-08-23T20:49:54.127Z,99.90
2022-08-23T20:52:43.334Z,99.90
2022-08-23T20:55:32.998Z,99.90
2022-08-23T20:58:22.172Z,99.90
2022-08-23T21:01:12.346Z,99.90
2022-08-23T21:04:01.762Z,99.90
2022-08-23T21:06:53.803Z,99.90
2022-08-23T21:09:43.847Z,99.90
2022-08-23T21:12:33.546Z,99.90
2022-08-23T21:15:23.091Z,99.90
2022-08-23T21:18:12.165Z,99.90
2022-08-23T21:21:02.056Z,99.90
2022-08-23T21:23:53.323Z,99.90
2022-08-23T21:26:42.889Z,99.90
2022-08-23T21:29:32.433Z,99.90
2022-08-23T21:32:22.143Z,99.90
2022-08-23T21:35:14.091Z,99.90
2022-08-23T21:38:03.158Z,99.90
2022-08-23T21:40:58.345Z,99.90
2022-08-23T21:43:47.859Z,99.90
2022-08-23T21:46:37.010Z,99.90
2022-08-23T21:49:25.902Z,99.90
2022-08-23T21:52:14.907Z,99.90
2022-08-23T21:55:04.143Z,99.90
2022-08-23T21:57:54.247Z,99.90
2022-08-23T22:00:45.043Z,99.90
2022-08-23T22:03:34.241Z,99.90
2022-08-23T22:06:23.485Z,99.90
2022-08-23T22:09:15.047Z,99.90
2022-08-23T22:12:04.656Z,99.90
2022-08-23T22:14:56.152Z,99.90
2022-08-23T22:17:45.652Z,99.90
2022-08-23T22:20:35.670Z,99.90
2022-08-23T22:23:24.944Z,99.90
2022-08-23T22:26:15.736Z,99.90
2022-08-23T22:29:05.091Z,99.90
2022-08-23T22:31:56.171Z,99.90
2022-08-23T22:34:47.020Z,99.90
2022-08-23T22:37:49.382Z,99.90
2022-08-23T22:40:52.418Z,99.90
2022-08-23T22:43:41.664Z,99.90
2022-08-23T22:46:32.604Z,99.90
2022-08-23T22:49:24.070Z,99.90
2022-08-23T22:52:15.203Z,99.90
2022-08-23T22:55:05.153Z,99.90
2022-08-23T22:57:54.411Z,99.90
2022-08-23T23:00:45.337Z,99.90
2022-08-23T23:03:34.199Z,99.90
2022-08-23T23:06:25.115Z,99.90
2022-08-23T23:09:15.431Z,99.90
2022-08-23T23:12:05.271Z,99.90
2022-08-23T23:14:54.740Z,99.90
2022-08-23T23:17:43.887Z,99.90
2022-08-23T23:20:38.291Z,99.90
2022-08-23T23:23:29.866Z,99.90
2022-08-23T23:26:19.087Z,99.90
2022-08-23T23:29:08.565Z,99.90
