createdAt,value
2019-04-27T00:00:08.702Z,7.50
2019-04-27T00:03:01.959Z,7.50
2019-04-27T00:05:37.379Z,7.60
2019-04-27T00:08:16.821Z,7.60
2019-04-27T00:10:53.298Z,7.60
2019-04-27T00:13:23.637Z,7.60
2019-04-27T00:16:17.311Z,7.50
2019-04-27T00:19:13.069Z,7.50
2019-04-27T00:21:52.846Z,7.40
2019-04-27T00:24:23.471Z,7.30
2019-04-27T00:26:54.047Z,7.20
2019-04-27T00:29:23.665Z,7.10
2019-04-27T00:31:58.076Z,7.00
2019-04-27T00:34:28.228Z,6.90
2019-04-27T00:37:16.161Z,6.90
2019-04-27T00:39:53.270Z,6.90
2019-04-27T00:42:23.179Z,6.70
2019-04-27T00:44:54.129Z,6.60
2019-04-27T00:47:23.910Z,6.60
2019-04-27T00:49:54.994Z,6.50
2019-04-27T00:52:24.102Z,6.50
2019-04-27T00:54:53.896Z,6.40
2019-04-27T00:57:34.570Z,6.40
2019-04-27T01:00:21.377Z,6.30
2019-04-27T01:02:54.808Z,6.30
2019-04-27T01:05:25.407Z,6.20
2019-04-27T01:07:54.484Z,6.10
2019-04-27T01:10:23.623Z,6.10
2019-04-27T01:12:53.181Z,6.00
2019-04-27T01:15:23.814Z,6.00
2019-04-27T01:17:53.193Z,5.90
2019-04-27T01:20:22.798Z,5.90
2019-04-27T01:22:52.021Z,5.80
2019-04-27T01:25:25.766Z,5.70
2019-04-27T01:28:06.144Z,5.70
2019-04-27T01:30:43.068Z,5.70
2019-04-27T01:33:11.845Z,5.60
2019-04-27T01:35:40.632Z,5.50
2019-04-27T01:38:09.406Z,5.40
2019-04-27T01:40:38.700Z,5.40
2019-04-27T01:43:09.127Z,5.40
2019-04-27T01:45:39.252Z,5.30
2019-04-27T01:48:20.840Z,5.30
2019-04-27T01:50:39.260Z,5.20
2019-04-27T01:53:09.065Z,5.10
2019-04-27T01:55:40.624Z,5.10
2019-04-27T01:58:11.009Z,5.00
2019-04-27T02:01:01.888Z,5.00
2019-04-27T02:03:39.505Z,5.00
2019-04-27T02:06:09.215Z,5.00
2019-04-27T02:08:38.249Z,4.90
2019-04-27T02:11:07.113Z,5.00
2019-04-27T02:13:35.957Z,5.00
2019-04-27T02:16:05.153Z,5.10
2019-04-27T02:18:37.557Z,5.00
2019-04-27T02:21:06.196Z,5.00
2019-04-27T02:23:35.085Z,4.90
2019-04-27T02:26:04.204Z,4.90
2019-04-27T02:28:39.716Z,4.90
2019-04-27T02:31:26.629Z,4.80
2019-04-27T02:34:01.689Z,4.80
2019-04-27T02:36:30.709Z,4.80
2019-04-27T02:39:00.038Z,4.70
2019-04-27T02:41:29.722Z,4.70
2019-04-27T02:44:09.696Z,4.70
2019-04-27T02:46:39.482Z,4.60
2019-04-27T02:49:10.476Z,4.60
2019-04-27T02:51:46.284Z,4.60
2019-04-27T02:54:16.039Z,4.50
2019-04-27T02:56:44.969Z,4.50
2019-04-27T02:59:13.786Z,4.50
2019-04-27T03:01:52.902Z,4.40
2019-04-27T03:04:20.519Z,4.40
2019-04-27T03:06:50.165Z,4.40
2019-04-27T03:09:20.436Z,4.40
2019-04-27T03:11:50.184Z,4.40
2019-04-27T03:14:50.340Z,4.40
2019-04-27T03:17:39.692Z,4.40
2019-04-27T03:20:14.078Z,4.40
2019-04-27T03:22:49.776Z,4.50
2019-04-27T03:25:32.775Z,4.50
2019-04-27T03:28:10.499Z,4.60
2019-04-27T03:30:42.657Z,4.60
2019-04-27T03:33:11.851Z,4.60
2019-04-27T03:35:43.098Z,4.60
2019-04-27T03:38:12.529Z,4.60
2019-04-27T03:40:41.454Z,4.50
2019-04-27T03:43:15.957Z,4.50
2019-04-27T03:45:45.493Z,4.50
2019-04-27T03:48:14.372Z,4.40
2019-04-27T03:51:02.384Z,4.30
2019-04-27T03:53:35.850Z,4.30
2019-04-27T03:56:16.750Z,4.20
2019-04-27T03:58:49.649Z,4.20
2019-04-27T04:01:20.318Z,4.20
2019-04-27T04:03:50.210Z,4.20
2019-04-27T04:06:19.705Z,4.20
2019-04-27T04:08:50.616Z,4.20
2019-04-27T04:11:30.373Z,4.20
2019-04-27T04:14:03.462Z,4.20
2019-04-27T04:16:52.167Z,4.20
2019-04-27T04:19:21.318Z,4.30
2019-04-27T04:21:50.714Z,4.30
2019-04-27T04:24:20.048Z,4.20
2019-04-27T04:26:50.365Z,4.30
2019-04-27T04:29:20.420Z,4.30
2019-04-27T04:31:50.268Z,4.30
2019-04-27T04:34:20.037Z,4.40
2019-04-27T04:36:50.368Z,4.60
2019-04-27T04:39:19.913Z,4.70
2019-04-27T04:42:11.064Z,4.80
2019-04-27T04:45:05.958Z,4.90
2019-04-27T04:48:03.262Z,5.10
2019-04-27T04:50:32.349Z,5.20
2019-04-27T04:53:01.327Z,5.20
2019-04-27T04:55:30.739Z,5.30
2019-04-27T04:57:59.850Z,5.30
2019-04-27T05:00:30.005Z,5.40
2019-04-27T05:02:59.486Z,5.40
2019-04-27T05:05:29.276Z,5.50
2019-04-27T05:07:58.793Z,5.50
2019-04-27T05:10:31.204Z,5.60
2019-04-27T05:13:00.017Z,5.70
2019-04-27T05:15:29.408Z,5.70
2019-04-27T05:17:59.268Z,5.80
2019-04-27T05:20:50.112Z,5.80
2019-04-27T05:23:19.228Z,5.90
2019-04-27T05:25:49.292Z,5.90
2019-04-27T05:28:18.812Z,5.90
2019-04-27T05:30:48.939Z,5.90
2019-04-27T05:33:18.729Z,5.90
2019-04-27T05:35:49.119Z,5.90
2019-04-27T05:38:19.326Z,6.00
2019-04-27T05:40:49.930Z,6.10
2019-04-27T05:43:21.088Z,6.30
2019-04-27T05:46:47.137Z,6.50
2019-04-27T05:49:20.740Z,6.70
2019-04-27T05:51:50.122Z,7.00
2019-04-27T05:54:19.753Z,7.20
2019-04-27T05:56:49.267Z,7.30
2019-04-27T05:59:19.863Z,7.30
2019-04-27T06:01:49.468Z,7.30
2019-04-27T06:04:19.316Z,7.30
2019-04-27T06:06:49.901Z,7.40
2019-04-27T06:09:19.402Z,7.50
2019-04-27T06:11:50.603Z,7.60
2019-04-27T06:14:19.356Z,7.70
2019-04-27T06:16:49.368Z,7.80
2019-04-27T06:19:19.318Z,8.00
2019-04-27T06:21:50.017Z,8.20
2019-04-27T06:24:19.532Z,8.50
2019-04-27T06:26:49.828Z,8.80
2019-04-27T06:29:19.526Z,9.10
2019-04-27T06:31:49.594Z,9.40
2019-04-27T06:34:19.471Z,9.70
2019-04-27T06:36:48.688Z,10.00
2019-04-27T06:39:18.943Z,10.20
2019-04-27T06:41:49.064Z,10.40
2019-04-27T06:44:19.661Z,10.70
2019-04-27T06:46:49.056Z,11.00
2019-04-27T06:49:19.502Z,11.40
2019-04-27T06:51:49.782Z,11.80
2019-04-27T06:54:19.764Z,12.10
2019-04-27T06:56:49.957Z,12.40
2019-04-27T06:59:19.018Z,12.70
2019-04-27T07:01:48.875Z,12.80
2019-04-27T07:04:21.304Z,13.00
2019-04-27T07:06:53.944Z,13.10
2019-04-27T07:09:20.963Z,13.20
2019-04-27T07:11:50.180Z,13.40
2019-04-27T07:14:19.821Z,13.70
2019-04-27T07:16:50.682Z,14.00
2019-04-27T07:19:19.725Z,14.00
2019-04-27T07:21:49.802Z,14.00
2019-04-27T07:24:19.651Z,14.00
2019-04-27T07:26:48.909Z,14.00
2019-04-27T07:29:19.440Z,14.00
2019-04-27T07:31:49.520Z,14.20
2019-04-27T07:34:19.063Z,14.30
2019-04-27T07:36:49.064Z,14.40
2019-04-27T07:39:19.282Z,14.50
2019-04-27T07:41:48.863Z,14.60
2019-04-27T07:44:35.763Z,14.70
2019-04-27T07:47:22.727Z,14.80
2019-04-27T07:49:51.763Z,14.70
2019-04-27T07:52:20.702Z,14.70
2019-04-27T07:54:49.681Z,14.80
2019-04-27T07:57:19.718Z,15.00
2019-04-27T07:59:50.188Z,15.20
2019-04-27T08:02:19.604Z,15.40
2019-04-27T08:04:50.489Z,15.50
2019-04-27T08:07:19.959Z,15.50
2019-04-27T08:09:49.829Z,15.60
2019-04-27T08:12:20.688Z,15.70
2019-04-27T08:14:49.472Z,15.90
2019-04-27T08:17:19.203Z,16.10
2019-04-27T08:19:57.265Z,16.20
2019-04-27T08:22:26.181Z,16.00
2019-04-27T08:24:55.628Z,16.00
2019-04-27T08:27:43.029Z,16.00
2019-04-27T08:30:40.361Z,15.80
2019-04-27T08:33:10.369Z,15.60
2019-04-27T08:35:40.679Z,15.20
2019-04-27T08:38:09.654Z,14.90
2019-04-27T08:40:39.344Z,14.80
2019-04-27T08:43:09.205Z,14.90
2019-04-27T08:45:39.232Z,15.10
2019-04-27T08:48:09.317Z,15.20
2019-04-27T08:50:41.828Z,15.30
2019-04-27T08:53:09.850Z,15.20
2019-04-27T08:55:39.525Z,15.20
2019-04-27T08:58:10.093Z,15.20
2019-04-27T09:00:39.194Z,15.00
2019-04-27T09:03:09.469Z,15.10
2019-04-27T09:05:39.034Z,15.40
2019-04-27T09:08:30.213Z,15.60
2019-04-27T09:11:24.361Z,15.80
2019-04-27T09:14:04.873Z,15.90
2019-04-27T09:16:39.496Z,16.00
2019-04-27T09:19:29.153Z,16.10
2019-04-27T09:22:13.395Z,16.20
2019-04-27T09:24:36.441Z,16.40
2019-04-27T09:27:05.908Z,16.50
2019-04-27T09:29:34.876Z,16.80
2019-04-27T09:32:03.984Z,16.80
2019-04-27T09:34:33.283Z,16.50
2019-04-27T09:37:02.321Z,16.10
2019-04-27T09:39:31.400Z,15.90
2019-04-27T09:42:00.308Z,15.90
2019-04-27T09:44:29.210Z,15.70
2019-04-27T09:46:58.548Z,15.70
2019-04-27T09:49:27.357Z,15.50
2019-04-27T09:51:56.475Z,15.30
2019-04-27T09:54:27.107Z,15.00
2019-04-27T09:56:56.375Z,14.80
2019-04-27T09:59:26.531Z,14.50
2019-04-27T10:01:57.608Z,14.50
2019-04-27T10:04:26.814Z,14.50
2019-04-27T10:06:57.011Z,14.50
2019-04-27T10:09:26.429Z,14.70
2019-04-27T10:11:56.752Z,14.60
2019-04-27T10:14:26.530Z,14.50
2019-04-27T10:16:55.836Z,14.40
2019-04-27T10:19:30.642Z,14.40
2019-04-27T10:21:55.614Z,14.30
2019-04-27T10:24:25.745Z,14.30
2019-04-27T10:27:01.396Z,14.70
2019-04-27T10:29:30.284Z,14.70
2019-04-27T10:31:59.137Z,14.60
2019-04-27T10:34:28.372Z,14.30
2019-04-27T10:36:57.989Z,14.20
2019-04-27T10:39:27.808Z,14.10
2019-04-27T10:41:56.703Z,14.10
2019-04-27T10:44:26.655Z,14.10
2019-04-27T10:46:56.068Z,14.00
2019-04-27T10:49:24.876Z,13.80
2019-04-27T10:51:55.648Z,13.70
2019-04-27T10:54:24.533Z,13.70
2019-04-27T10:56:53.324Z,13.70
2019-04-27T10:59:22.113Z,13.80
2019-04-27T11:01:50.937Z,14.00
2019-04-27T11:04:39.872Z,14.20
2019-04-27T11:07:11.003Z,14.60
2019-04-27T11:09:39.837Z,14.80
2019-04-27T11:12:08.817Z,14.90
2019-04-27T11:14:37.761Z,14.80
2019-04-27T11:17:08.442Z,14.80
2019-04-27T11:19:37.525Z,15.00
2019-04-27T11:22:07.485Z,15.10
2019-04-27T11:24:36.694Z,15.00
2019-04-27T11:27:06.084Z,15.00
2019-04-27T11:29:36.046Z,15.00
2019-04-27T11:32:05.798Z,15.00
2019-04-27T11:34:52.264Z,15.00
2019-04-27T11:37:27.078Z,15.00
2019-04-27T11:39:56.042Z,15.00
2019-04-27T11:42:25.350Z,15.10
2019-04-27T11:44:57.938Z,15.20
2019-04-27T11:47:27.291Z,15.50
2019-04-27T11:49:57.836Z,15.80
2019-04-27T11:52:26.752Z,16.00
2019-04-27T11:54:55.828Z,16.20
2019-04-27T11:57:24.802Z,16.30
2019-04-27T11:59:53.842Z,16.40
2019-04-27T12:02:23.287Z,16.60
2019-04-27T12:04:52.451Z,16.50
2019-04-27T12:07:21.967Z,16.20
2019-04-27T12:09:50.748Z,16.00
2019-04-27T12:12:21.963Z,15.70
2019-04-27T12:14:50.610Z,15.60
2019-04-27T12:17:19.881Z,15.60
2019-04-27T12:19:48.763Z,15.40
2019-04-27T12:22:17.651Z,15.40
2019-04-27T12:24:46.637Z,15.50
2019-04-27T12:27:31.218Z,16.10
2019-04-27T12:30:19.236Z,16.70
2019-04-27T12:32:48.045Z,16.80
2019-04-27T12:35:16.984Z,16.70
2019-04-27T12:37:46.153Z,16.40
2019-04-27T12:40:16.672Z,16.20
2019-04-27T12:42:45.592Z,16.20
2019-04-27T12:45:16.553Z,16.50
2019-04-27T12:47:46.450Z,17.10
2019-04-27T12:50:17.226Z,17.50
2019-04-27T12:52:48.301Z,17.90
2019-04-27T12:55:29.454Z,18.20
2019-04-27T12:58:06.544Z,18.10
2019-04-27T13:00:39.039Z,18.00
2019-04-27T13:03:08.411Z,17.90
2019-04-27T13:05:37.261Z,17.80
2019-04-27T13:08:06.090Z,17.30
2019-04-27T13:10:35.103Z,17.00
2019-04-27T13:16:47.619Z,16.30
2019-04-27T13:19:17.101Z,15.90
2019-04-27T13:21:46.957Z,15.80
2019-04-27T13:24:16.229Z,15.80
2019-04-27T13:26:47.461Z,15.70
2019-04-27T13:38:30.346Z,16.10
2019-04-27T13:41:09.359Z,16.40
2019-04-27T13:43:39.899Z,16.50
2019-04-27T13:46:27.017Z,16.30
2019-04-27T13:49:06.774Z,16.00
2019-04-27T13:51:50.219Z,15.80
2019-04-27T13:54:25.957Z,15.60
2019-04-27T13:56:50.082Z,15.50
2019-04-27T13:59:19.036Z,15.40
2019-04-27T14:01:48.249Z,15.50
2019-04-27T14:04:17.312Z,15.80
2019-04-27T14:06:46.262Z,16.30
2019-04-27T14:09:15.316Z,17.00
2019-04-27T14:11:44.195Z,18.00
2019-04-27T14:14:13.197Z,19.50
2019-04-27T14:16:43.811Z,20.90
2019-04-27T14:19:12.642Z,21.20
2019-04-27T14:21:41.570Z,20.50
2019-04-27T14:24:10.624Z,20.00
2019-04-27T14:26:39.560Z,19.50
2019-04-27T14:29:08.875Z,18.70
2019-04-27T14:31:39.648Z,17.80
2019-04-27T14:34:09.211Z,17.00
2019-04-27T14:36:40.486Z,16.30
2019-04-27T14:39:12.429Z,15.90
2019-04-27T14:41:41.545Z,15.40
2019-04-27T14:44:12.653Z,14.90
2019-04-27T14:46:41.541Z,14.00
2019-04-27T14:49:10.509Z,13.10
2019-04-27T14:51:40.199Z,12.20
2019-04-27T14:54:09.416Z,11.50
2019-04-27T14:56:38.802Z,11.00
2019-04-27T14:59:07.954Z,10.70
2019-04-27T15:01:38.148Z,10.40
2019-04-27T15:04:07.561Z,10.20
2019-04-27T15:06:36.746Z,10.00
2019-04-27T15:09:07.372Z,9.90
2019-04-27T15:11:36.309Z,9.90
2019-04-27T15:14:05.376Z,9.90
2019-04-27T15:16:38.005Z,10.10
2019-04-27T15:19:08.899Z,10.30
2019-04-27T15:21:38.848Z,10.40
2019-04-27T15:24:13.177Z,10.40
2019-04-27T15:26:39.624Z,10.50
2019-04-27T15:29:12.003Z,10.90
2019-04-27T15:31:45.510Z,12.10
2019-04-27T15:34:35.313Z,13.10
2019-04-27T15:37:13.529Z,13.50
2019-04-27T15:40:08.582Z,13.50
2019-04-27T15:42:35.432Z,13.50
2019-04-27T15:45:05.346Z,13.30
2019-04-27T15:47:34.582Z,13.20
2019-04-27T15:50:04.512Z,12.90
2019-04-27T15:52:33.354Z,12.60
2019-04-27T15:55:02.723Z,12.30
2019-04-27T15:57:33.518Z,12.00
2019-04-27T16:00:02.701Z,11.60
2019-04-27T16:02:31.579Z,11.30
2019-04-27T16:05:00.469Z,11.10
2019-04-27T16:07:32.039Z,10.80
2019-04-27T16:10:02.629Z,10.70
2019-04-27T16:12:30.701Z,10.50
2019-04-27T16:14:59.580Z,10.50
2019-04-27T16:17:31.781Z,10.60
2019-04-27T16:19:59.285Z,10.70
2019-04-27T16:22:28.629Z,10.70
2019-04-27T16:24:58.106Z,10.90
2019-04-27T16:27:31.461Z,11.00
2019-04-27T16:30:00.180Z,11.20
2019-04-27T16:32:28.805Z,11.20
2019-04-27T16:34:59.227Z,11.20
2019-04-27T16:37:40.468Z,11.10
2019-04-27T16:40:10.779Z,10.90
2019-04-27T16:42:40.739Z,10.90
2019-04-27T16:45:09.636Z,10.80
2019-04-27T16:47:38.511Z,10.80
2019-04-27T16:50:08.330Z,10.90
2019-04-27T16:52:38.934Z,10.90
2019-04-27T16:55:08.670Z,11.00
2019-04-27T16:57:40.021Z,10.90
2019-04-27T17:00:11.215Z,10.80
2019-04-27T17:02:40.234Z,10.60
2019-04-27T17:05:09.687Z,10.50
2019-04-27T17:07:41.726Z,10.50
2019-04-27T17:10:09.843Z,10.60
2019-04-27T17:12:41.805Z,10.60
2019-04-27T17:15:28.248Z,10.60
2019-04-27T17:18:19.997Z,10.60
2019-04-27T17:20:48.408Z,10.40
2019-04-27T17:23:29.072Z,10.30
2019-04-27T17:26:05.938Z,10.10
2019-04-27T17:28:37.614Z,10.00
2019-04-27T17:31:06.288Z,9.90
2019-04-27T17:33:38.157Z,9.80
2019-04-27T17:36:08.043Z,9.70
2019-04-27T17:38:38.479Z,9.60
2019-04-27T17:41:11.188Z,9.60
2019-04-27T17:43:41.549Z,9.60
2019-04-27T17:46:11.506Z,9.40
2019-04-27T17:48:39.522Z,9.20
2019-04-27T17:51:08.954Z,9.20
2019-04-27T17:53:38.046Z,9.10
2019-04-27T17:56:08.622Z,9.00
2019-04-27T17:58:39.831Z,8.90
2019-04-27T18:01:14.157Z,8.80
2019-04-27T18:03:40.750Z,8.70
2019-04-27T18:06:09.633Z,8.70
2019-04-27T18:08:40.348Z,8.60
2019-04-27T18:11:09.366Z,8.60
2019-04-27T18:13:38.843Z,8.60
2019-04-27T18:16:09.227Z,8.60
2019-04-27T18:19:07.806Z,8.60
2019-04-27T18:21:38.540Z,8.50
2019-04-27T18:24:12.319Z,8.60
2019-04-27T18:27:03.021Z,8.50
2019-04-27T18:29:30.886Z,8.50
2019-04-27T18:31:58.782Z,8.50
2019-04-27T18:34:28.670Z,8.50
2019-04-27T18:36:57.667Z,8.50
2019-04-27T18:39:26.537Z,8.40
2019-04-27T18:41:55.425Z,8.40
2019-04-27T18:44:29.284Z,8.30
2019-04-27T18:46:58.800Z,8.30
2019-04-27T18:49:46.141Z,8.30
2019-04-27T18:52:35.656Z,8.30
2019-04-27T18:55:03.542Z,8.30
2019-04-27T18:57:32.678Z,8.30
2019-04-27T19:00:02.739Z,8.30
2019-04-27T19:02:32.024Z,8.30
2019-04-27T19:05:01.116Z,8.20
2019-04-27T19:07:30.425Z,8.20
2019-04-27T19:09:59.272Z,8.20
2019-04-27T19:12:28.781Z,8.20
2019-04-27T19:14:58.993Z,8.10
2019-04-27T19:17:28.270Z,8.00
2019-04-27T19:19:57.316Z,7.90
2019-04-27T19:22:27.957Z,7.90
2019-04-27T19:24:57.193Z,7.90
2019-04-27T19:28:00.185Z,7.90
2019-04-27T19:30:36.254Z,7.80
2019-04-27T19:33:05.592Z,7.80
2019-04-27T19:35:34.853Z,7.70
2019-04-27T19:38:03.938Z,7.70
2019-04-27T19:40:32.971Z,7.70
2019-04-27T19:43:03.593Z,7.80
2019-04-27T19:45:32.617Z,7.70
2019-04-27T19:48:02.177Z,7.70
2019-04-27T19:50:31.671Z,7.70
2019-04-27T19:53:00.717Z,7.70
2019-04-27T19:55:29.738Z,7.60
2019-04-27T19:57:59.448Z,7.60
2019-04-27T20:01:14.271Z,7.60
2019-04-27T20:03:53.270Z,7.70
2019-04-27T20:06:44.008Z,7.80
2019-04-27T20:09:25.485Z,7.80
2019-04-27T20:12:00.802Z,7.90
2019-04-27T20:14:34.878Z,7.80
2019-04-27T20:17:05.050Z,7.80
2019-04-27T20:19:34.444Z,7.70
2019-04-27T20:22:03.808Z,7.60
2019-04-27T20:24:33.498Z,7.60
2019-04-27T20:27:02.724Z,7.50
2019-04-27T20:29:31.745Z,7.40
2019-04-27T20:32:01.265Z,7.30
2019-04-27T20:34:31.052Z,7.30
2019-04-27T20:37:01.657Z,7.30
2019-04-27T20:39:30.724Z,7.10
2019-04-27T20:42:00.564Z,6.80
2019-04-27T20:44:31.183Z,6.60
2019-04-27T20:47:01.257Z,6.40
2019-04-27T20:49:30.315Z,6.20
2019-04-27T20:52:05.878Z,6.10
2019-04-27T20:54:35.056Z,6.00
2019-04-27T20:57:03.924Z,5.90
2019-04-27T20:59:33.096Z,5.90
2019-04-27T21:02:22.238Z,5.90
2019-04-27T21:05:14.576Z,5.90
2019-04-27T21:07:47.156Z,5.80
2019-04-27T21:10:16.151Z,5.70
2019-04-27T21:12:45.057Z,5.60
2019-04-27T21:15:14.250Z,5.50
2019-04-27T21:17:43.428Z,5.50
2019-04-27T21:20:13.243Z,5.40
2019-04-27T21:22:42.221Z,5.30
2019-04-27T21:25:11.966Z,5.20
2019-04-27T21:27:41.232Z,5.20
2019-04-27T21:30:11.452Z,5.10
2019-04-27T21:32:40.468Z,5.10
2019-04-27T21:35:10.971Z,5.00
2019-04-27T21:37:40.893Z,5.00
2019-04-27T21:40:22.086Z,5.00
2019-04-27T21:42:51.436Z,4.90
2019-04-27T21:45:21.732Z,4.90
2019-04-27T21:47:51.878Z,4.90
2019-04-27T21:50:23.258Z,5.00
2019-04-27T21:53:11.110Z,5.00
2019-04-27T21:55:40.015Z,5.00
2019-04-27T21:58:09.180Z,5.00
2019-04-27T22:00:56.657Z,5.10
2019-04-27T22:03:28.944Z,5.10
2019-04-27T22:05:57.754Z,5.20
2019-04-27T22:08:27.193Z,5.30
2019-04-27T22:10:56.059Z,5.20
2019-04-27T22:13:24.984Z,5.20
2019-04-27T22:15:53.877Z,5.20
2019-04-27T22:18:23.089Z,5.20
2019-04-27T22:20:51.893Z,5.10
2019-04-27T22:23:28.964Z,5.10
2019-04-27T22:25:57.748Z,5.10
2019-04-27T22:28:26.680Z,5.10
2019-04-27T22:30:55.816Z,5.10
2019-04-27T22:33:24.754Z,5.10
2019-04-27T22:35:53.588Z,5.10
2019-04-27T22:38:22.447Z,5.00
2019-04-27T22:41:02.174Z,5.00
2019-04-27T22:44:04.680Z,5.00
2019-04-27T22:46:34.125Z,5.00
2019-04-27T22:49:02.903Z,4.90
2019-04-27T22:51:31.700Z,4.90
2019-04-27T22:54:01.339Z,4.80
2019-04-27T22:56:32.086Z,4.80
2019-04-27T22:59:07.697Z,4.90
2019-04-27T23:02:01.920Z,5.00
2019-04-27T23:04:35.534Z,5.00
2019-04-27T23:07:04.466Z,4.90
2019-04-27T23:09:33.643Z,5.00
2019-04-27T23:12:02.574Z,5.10
2019-04-27T23:14:31.740Z,5.00
2019-04-27T23:17:11.503Z,5.10
2019-04-27T23:19:40.848Z,5.00
2019-04-27T23:22:11.158Z,4.90
2019-04-27T23:24:41.484Z,4.90
2019-04-27T23:27:11.163Z,4.90
2019-04-27T23:29:41.773Z,4.90
2019-04-27T23:32:18.668Z,4.90
2019-04-27T23:34:47.453Z,4.90
2019-04-27T23:37:16.496Z,4.90
2019-04-27T23:39:45.349Z,4.80
2019-04-27T23:42:14.132Z,4.80
2019-04-27T23:44:43.672Z,4.80
2019-04-27T23:47:12.445Z,4.90
2019-04-27T23:49:41.457Z,4.90
2019-04-27T23:52:17.895Z,5.00
2019-04-27T23:54:46.680Z,5.10
2019-04-27T23:57:15.552Z,5.10
2019-04-27T23:59:44.608Z,5.20
