createdAt,value
2023-04-17T00:01:28.266Z,101757.00
2023-04-17T00:03:57.655Z,101756.60
2023-04-17T00:06:27.525Z,101762.80
2023-04-17T00:08:55.982Z,101765.80
2023-04-17T00:11:23.798Z,101767.00
2023-04-17T00:13:51.730Z,101766.80
2023-04-17T00:16:19.978Z,101768.20
2023-04-17T00:18:47.977Z,101767.40
2023-04-17T00:21:15.910Z,101770.20
2023-04-17T00:23:43.715Z,101771.20
2023-04-17T00:26:12.036Z,101765.60
2023-04-17T00:28:40.167Z,101766.80
2023-04-17T00:31:08.388Z,101766.00
2023-04-17T00:33:36.174Z,101766.20
2023-04-17T00:36:04.385Z,101767.40
2023-04-17T00:38:32.128Z,101767.60
2023-04-17T00:40:59.911Z,101767.80
2023-04-17T00:43:27.670Z,101765.20
2023-04-17T00:45:55.717Z,101766.80
2023-04-17T00:48:24.293Z,101760.80
2023-04-17T00:50:53.846Z,101755.00
2023-04-17T00:53:22.410Z,101752.00
2023-04-17T00:55:51.393Z,101749.00
2023-04-17T00:58:19.557Z,101749.20
2023-04-17T01:00:49.004Z,101750.00
2023-04-17T01:03:17.240Z,101750.60
2023-04-17T01:05:50.407Z,101751.40
2023-04-17T01:08:19.507Z,101749.00
2023-04-17T01:10:47.415Z,101753.40
2023-04-17T01:13:15.628Z,101751.80
2023-04-17T01:15:44.724Z,101750.40
2023-04-17T01:18:13.511Z,101746.00
2023-04-17T01:20:41.286Z,101744.60
2023-04-17T01:23:09.391Z,101740.80
2023-04-17T01:25:37.342Z,101744.20
2023-04-17T01:28:05.112Z,101738.80
2023-04-17T01:30:33.005Z,101736.20
2023-04-17T01:33:04.226Z,101739.40
2023-04-17T01:35:32.101Z,101741.20
2023-04-17T01:38:00.023Z,101737.20
2023-04-17T01:40:28.358Z,101735.80
2023-04-17T01:42:56.180Z,101732.40
2023-04-17T01:45:23.924Z,101740.80
2023-04-17T01:47:51.844Z,101735.40
2023-04-17T01:50:20.007Z,101732.40
2023-04-17T01:52:48.370Z,101731.00
2023-04-17T01:55:16.311Z,101732.00
2023-04-17T01:57:44.047Z,101730.40
2023-04-17T02:00:12.525Z,101734.80
2023-04-17T02:02:40.735Z,101733.20
2023-04-17T02:05:08.921Z,101735.40
2023-04-17T02:07:37.961Z,101735.60
2023-04-17T02:10:06.562Z,101728.00
2023-04-17T02:12:34.309Z,101731.60
2023-04-17T02:15:02.093Z,101733.20
2023-04-17T02:17:29.930Z,101730.20
2023-04-17T02:19:57.715Z,101731.80
2023-04-17T02:22:25.491Z,101731.20
2023-04-17T02:24:53.295Z,101729.00
2023-04-17T02:27:21.325Z,101729.80
2023-04-17T02:29:49.107Z,101726.80
2023-04-17T02:32:17.447Z,101736.40
2023-04-17T02:34:45.411Z,101731.00
2023-04-17T02:37:13.821Z,101733.60
2023-04-17T02:39:42.174Z,101738.20
2023-04-17T02:42:10.235Z,101737.60
2023-04-17T02:44:38.070Z,101731.00
2023-04-17T02:47:06.527Z,101729.20
2023-04-17T02:49:34.499Z,101726.00
2023-04-17T02:52:02.433Z,101730.80
2023-04-17T02:54:30.520Z,101728.40
2023-04-17T02:56:58.734Z,101736.40
2023-04-17T02:59:27.019Z,101730.80
2023-04-17T03:01:55.143Z,101739.40
2023-04-17T03:04:23.117Z,101737.60
2023-04-17T03:06:51.621Z,101738.80
2023-04-17T03:09:22.406Z,101739.40
2023-04-17T03:11:50.255Z,101742.00
2023-04-17T03:14:18.074Z,101740.80
2023-04-17T03:16:46.146Z,101739.60
2023-04-17T03:19:14.201Z,101748.00
2023-04-17T03:21:42.210Z,101751.00
2023-04-17T03:24:11.568Z,101755.40
2023-04-17T03:26:39.399Z,101761.20
2023-04-17T03:29:10.653Z,101763.80
2023-04-17T03:31:38.814Z,101766.00
2023-04-17T03:34:07.837Z,101760.20
2023-04-17T03:36:36.391Z,101760.20
2023-04-17T03:39:04.716Z,101764.60
2023-04-17T03:41:32.688Z,101763.60
2023-04-17T03:44:00.898Z,101763.20
2023-04-17T03:46:30.519Z,101766.80
2023-04-17T03:48:58.443Z,101764.00
2023-04-17T03:51:31.566Z,101772.40
2023-04-17T03:54:04.311Z,101764.80
2023-04-17T03:56:32.274Z,101757.20
2023-04-17T03:59:00.248Z,101758.20
2023-04-17T04:01:28.487Z,101756.60
2023-04-17T04:04:15.829Z,101754.00
2023-04-17T04:06:45.010Z,101763.40
2023-04-17T04:09:15.332Z,101761.60
2023-04-17T04:11:43.359Z,101761.20
2023-04-17T04:14:11.720Z,101765.40
2023-04-17T04:16:39.692Z,101767.80
2023-04-17T04:19:12.594Z,101774.00
2023-04-17T04:21:42.163Z,101773.00
2023-04-17T04:24:13.276Z,101775.60
2023-04-17T04:26:42.464Z,101782.60
2023-04-17T04:29:11.860Z,101784.40
2023-04-17T04:32:02.352Z,101785.60
2023-04-17T04:34:36.445Z,101783.00
2023-04-17T04:37:04.255Z,101780.40
2023-04-17T04:39:43.126Z,101786.80
2023-04-17T04:42:21.954Z,101785.80
2023-04-17T04:45:16.611Z,101777.20
2023-04-17T04:47:44.667Z,101778.80
2023-04-17T04:50:12.976Z,101775.20
2023-04-17T04:52:40.819Z,101779.80
2023-04-17T04:55:16.044Z,101782.20
2023-04-17T04:57:47.788Z,101786.20
2023-04-17T05:00:18.107Z,101780.60
2023-04-17T05:02:48.045Z,101784.00
2023-04-17T05:05:16.218Z,101780.00
2023-04-17T05:07:44.226Z,101782.00
2023-04-17T05:10:13.765Z,101777.20
2023-04-17T05:12:45.911Z,101774.60
2023-04-17T05:15:14.173Z,101768.60
2023-04-17T05:17:42.047Z,101768.20
2023-04-17T05:20:12.306Z,101763.20
2023-04-17T05:22:46.828Z,101765.00
2023-04-17T05:25:16.316Z,101761.40
2023-04-17T05:27:44.201Z,101759.80
2023-04-17T05:30:13.137Z,101762.60
2023-04-17T05:32:41.844Z,101760.80
2023-04-17T05:35:30.030Z,101753.20
2023-04-17T05:37:57.975Z,101751.40
2023-04-17T05:40:25.785Z,101751.40
2023-04-17T05:42:53.531Z,101743.00
2023-04-17T05:45:23.442Z,101733.00
2023-04-17T05:47:52.689Z,101739.00
2023-04-17T05:50:21.581Z,101760.80
2023-04-17T05:52:49.509Z,101769.40
2023-04-17T05:55:20.116Z,101778.20
2023-04-17T05:57:49.512Z,101789.20
2023-04-17T06:00:17.585Z,101795.20
2023-04-17T06:02:48.729Z,101796.40
2023-04-17T06:05:21.959Z,101790.00
2023-04-17T06:07:50.354Z,101791.00
2023-04-17T06:10:18.524Z,101791.00
2023-04-17T06:12:46.793Z,101791.80
2023-04-17T06:15:16.106Z,101792.00
2023-04-17T06:17:45.344Z,101792.20
2023-04-17T06:20:13.626Z,101800.80
2023-04-17T06:22:44.236Z,101806.40
2023-04-17T06:25:12.792Z,101811.40
2023-04-17T06:27:40.943Z,101815.40
2023-04-17T06:30:10.102Z,101817.60
2023-04-17T06:32:47.733Z,101820.40
2023-04-17T06:35:16.573Z,101826.40
2023-04-17T06:37:48.406Z,101825.60
2023-04-17T06:40:16.307Z,101821.80
2023-04-17T06:42:44.275Z,101820.60
2023-04-17T06:45:14.768Z,101820.80
2023-04-17T06:47:46.691Z,101821.80
2023-04-17T06:50:18.285Z,101820.20
2023-04-17T06:52:46.266Z,101820.40
2023-04-17T06:55:14.801Z,101820.20
2023-04-17T06:57:42.748Z,101823.40
2023-04-17T07:00:11.650Z,101821.20
2023-04-17T07:02:39.671Z,101823.60
2023-04-17T07:05:08.087Z,101830.60
2023-04-17T07:07:36.512Z,101834.40
2023-04-17T07:10:05.105Z,101843.00
2023-04-17T07:12:33.648Z,101847.60
2023-04-17T07:15:01.583Z,101855.20
2023-04-17T07:17:29.385Z,101859.00
2023-04-17T07:19:57.251Z,101866.20
2023-04-17T07:22:27.116Z,101863.40
2023-04-17T07:24:55.319Z,101858.20
2023-04-17T07:27:23.202Z,101859.40
2023-04-17T07:29:54.732Z,101863.60
2023-04-17T07:32:26.661Z,101866.80
2023-04-17T07:34:54.476Z,101867.20
2023-04-17T07:37:22.491Z,101870.60
2023-04-17T07:39:50.597Z,101866.80
2023-04-17T07:42:18.457Z,101866.40
2023-04-17T07:44:47.247Z,101868.00
2023-04-17T07:47:15.176Z,101870.40
2023-04-17T07:49:46.546Z,101871.40
2023-04-17T07:52:15.400Z,101871.00
2023-04-17T07:54:43.891Z,101870.20
2023-04-17T07:57:11.706Z,101879.40
2023-04-17T07:59:39.597Z,101877.40
2023-04-17T08:02:07.910Z,101871.80
2023-04-17T08:04:35.867Z,101875.80
2023-04-17T08:07:03.925Z,101881.80
2023-04-17T08:09:31.761Z,101882.60
2023-04-17T08:11:59.567Z,101875.60
2023-04-17T08:14:27.329Z,101887.60
2023-04-17T08:16:55.596Z,101896.00
2023-04-17T08:19:23.601Z,101894.40
2023-04-17T08:22:01.529Z,101902.00
2023-04-17T08:24:31.797Z,101906.20
2023-04-17T08:26:59.661Z,101916.00
2023-04-17T08:29:27.726Z,101913.40
2023-04-17T08:32:12.592Z,101912.40
2023-04-17T08:34:44.496Z,101912.60
2023-04-17T08:37:12.950Z,101914.40
2023-04-17T08:39:40.923Z,101919.60
2023-04-17T08:42:18.436Z,101920.40
2023-04-17T08:44:46.793Z,101921.80
2023-04-17T08:47:17.727Z,101923.40
2023-04-17T08:49:46.085Z,101925.80
2023-04-17T08:52:14.464Z,101927.40
2023-04-17T08:54:42.632Z,101928.40
2023-04-17T08:57:10.507Z,101935.60
2023-04-17T08:59:38.261Z,101934.00
2023-04-17T09:02:08.592Z,101937.80
2023-04-17T09:04:45.276Z,101939.00
2023-04-17T09:07:15.683Z,101937.20
2023-04-17T09:09:55.476Z,101936.00
2023-04-17T09:12:25.833Z,101937.60
2023-04-17T09:14:53.669Z,101929.60
2023-04-17T09:17:21.679Z,101934.00
2023-04-17T09:20:07.518Z,101930.60
2023-04-17T09:22:38.326Z,101926.60
2023-04-17T09:25:23.218Z,101925.60
2023-04-17T09:27:51.076Z,101917.20
2023-04-17T09:30:18.905Z,101918.00
2023-04-17T09:32:46.842Z,101917.60
2023-04-17T09:35:26.014Z,101911.80
2023-04-17T09:37:56.278Z,101907.00
2023-04-17T09:40:25.348Z,101913.40
2023-04-17T09:43:09.013Z,101913.40
2023-04-17T09:45:42.157Z,101908.80
2023-04-17T09:48:13.541Z,101908.80
2023-04-17T09:50:41.450Z,101910.00
2023-04-17T09:53:09.370Z,101902.20
2023-04-17T09:55:41.612Z,101904.40
2023-04-17T09:58:10.160Z,101900.60
2023-04-17T10:00:41.868Z,101907.00
2023-04-17T10:03:10.212Z,101900.60
2023-04-17T10:05:38.527Z,101903.80
2023-04-17T10:08:07.592Z,101900.80
2023-04-17T10:10:36.532Z,101900.60
2023-04-17T10:13:11.335Z,101905.80
2023-04-17T10:15:40.060Z,101902.40
2023-04-17T10:18:25.090Z,101901.60
2023-04-17T10:20:55.543Z,101896.20
2023-04-17T10:23:36.571Z,101897.80
2023-04-17T10:26:26.513Z,101899.00
2023-04-17T10:28:57.869Z,101899.80
2023-04-17T10:32:10.266Z,101902.60
2023-04-17T10:34:41.105Z,101895.00
2023-04-17T10:37:15.431Z,101894.00
2023-04-17T10:39:51.544Z,101889.60
2023-04-17T10:42:22.020Z,101891.00
2023-04-17T10:44:52.216Z,101889.40
2023-04-17T10:47:22.268Z,101890.40
2023-04-17T10:50:00.921Z,101884.00
2023-04-17T10:52:34.745Z,101884.60
2023-04-17T10:55:04.323Z,101882.60
2023-04-17T10:58:02.149Z,101876.40
2023-04-17T11:00:38.952Z,101874.00
2023-04-17T11:03:07.436Z,101878.20
2023-04-17T11:05:35.839Z,101878.40
2023-04-17T11:08:03.851Z,101879.00
2023-04-17T11:10:37.287Z,101874.80
2023-04-17T11:13:05.232Z,101879.40
2023-04-17T11:15:35.323Z,101882.80
2023-04-17T11:18:04.063Z,101874.00
2023-04-17T11:20:37.811Z,101875.40
2023-04-17T11:23:06.856Z,101878.40
2023-04-17T11:25:35.026Z,101877.00
2023-04-17T11:28:06.703Z,101876.40
2023-04-17T11:30:45.194Z,101872.00
2023-04-17T11:33:17.029Z,101873.20
2023-04-17T11:35:44.947Z,101871.00
2023-04-17T11:38:20.931Z,101876.20
2023-04-17T11:41:01.323Z,101876.40
2023-04-17T11:43:34.852Z,101875.40
2023-04-17T11:46:03.374Z,101875.00
2023-04-17T11:48:32.545Z,101880.20
2023-04-17T11:51:04.594Z,101872.60
2023-04-17T11:53:36.191Z,101873.40
2023-04-17T11:56:18.088Z,101876.80
2023-04-17T11:58:53.430Z,101876.40
2023-04-17T12:01:25.899Z,101880.60
2023-04-17T12:03:58.709Z,101877.60
2023-04-17T12:06:37.775Z,101877.60
2023-04-17T12:09:07.190Z,101882.60
2023-04-17T12:11:35.852Z,101878.40
2023-04-17T12:14:11.581Z,101876.20
2023-04-17T12:16:39.675Z,101879.00
2023-04-17T12:19:08.000Z,101879.60
2023-04-17T12:21:35.908Z,101880.00
2023-04-17T12:24:03.892Z,101880.00
2023-04-17T12:26:31.652Z,101879.80
2023-04-17T12:28:59.404Z,101885.40
2023-04-17T12:31:27.332Z,101885.20
2023-04-17T12:33:55.157Z,101893.20
2023-04-17T12:36:23.068Z,101886.00
2023-04-17T12:38:51.352Z,101890.60
2023-04-17T12:41:19.181Z,101894.20
2023-04-17T12:43:46.921Z,101893.60
2023-04-17T12:46:14.894Z,101897.60
2023-04-17T12:48:42.632Z,101896.00
2023-04-17T12:51:10.511Z,101894.60
2023-04-17T12:53:38.357Z,101895.60
2023-04-17T12:56:06.902Z,101896.40
2023-04-17T12:58:34.653Z,101892.20
2023-04-17T13:01:02.753Z,101892.20
2023-04-17T13:03:30.860Z,101896.00
2023-04-17T13:05:58.810Z,101891.80
2023-04-17T13:08:26.672Z,101896.20
2023-04-17T13:10:54.476Z,101894.00
2023-04-17T13:13:23.019Z,101896.80
2023-04-17T13:15:51.025Z,101896.00
2023-04-17T13:18:18.761Z,101895.80
2023-04-17T13:20:46.582Z,101893.60
2023-04-17T13:23:14.493Z,101892.40
2023-04-17T13:25:42.933Z,101889.60
2023-04-17T13:28:10.948Z,101894.00
2023-04-17T13:30:39.760Z,101895.00
2023-04-17T13:33:07.852Z,101889.60
2023-04-17T13:35:35.946Z,101894.00
2023-04-17T13:38:04.309Z,101889.60
2023-04-17T13:40:32.159Z,101889.40
2023-04-17T13:43:00.521Z,101889.40
2023-04-17T13:45:28.394Z,101887.40
2023-04-17T13:47:56.213Z,101886.80
2023-04-17T13:50:24.120Z,101888.20
2023-04-17T13:52:52.088Z,101883.20
2023-04-17T13:55:19.919Z,101886.40
2023-04-17T13:57:47.750Z,101886.00
2023-04-17T14:00:17.253Z,101879.20
2023-04-17T14:02:45.172Z,101884.20
2023-04-17T14:11:33.636Z,101886.60
2023-04-17T14:14:01.428Z,101882.00
2023-04-17T14:16:29.462Z,101877.60
2023-04-17T14:19:01.329Z,101875.40
2023-04-17T14:21:35.972Z,101879.80
2023-04-17T14:24:04.028Z,101877.40
2023-04-17T14:26:32.567Z,101871.60
2023-04-17T14:29:00.956Z,101864.60
2023-04-17T14:31:29.155Z,101871.80
2023-04-17T14:33:57.015Z,101868.40
2023-04-17T14:36:24.821Z,101865.20
2023-04-17T14:38:54.334Z,101857.80
2023-04-17T14:41:22.280Z,101857.40
2023-04-17T14:43:50.133Z,101857.60
2023-04-17T14:46:17.970Z,101851.00
2023-04-17T14:48:54.747Z,101860.40
2023-04-17T14:51:24.391Z,101854.60
2023-04-17T14:53:53.105Z,101847.20
2023-04-17T14:56:21.954Z,101849.40
2023-04-17T14:58:50.206Z,101844.40
2023-04-17T15:01:18.107Z,101844.20
2023-04-17T15:03:48.398Z,101840.60
2023-04-17T15:06:17.042Z,101841.60
2023-04-17T15:08:46.197Z,101842.00
2023-04-17T15:11:14.445Z,101842.60
2023-04-17T15:13:42.468Z,101846.00
2023-04-17T15:16:10.969Z,101843.00
2023-04-17T15:18:39.526Z,101841.00
2023-04-17T15:21:07.934Z,101838.80
2023-04-17T15:23:35.962Z,101840.40
2023-04-17T15:26:04.038Z,101843.80
2023-04-17T15:28:33.109Z,101839.60
2023-04-17T15:31:02.392Z,101840.60
2023-04-17T15:33:30.573Z,101838.60
2023-04-17T15:36:00.153Z,101841.40
2023-04-17T15:38:28.121Z,101842.00
2023-04-17T15:40:55.968Z,101836.00
2023-04-17T15:43:23.901Z,101837.20
2023-04-17T15:45:52.180Z,101836.00
2023-04-17T15:48:20.139Z,101834.60
2023-04-17T15:50:47.984Z,101832.40
2023-04-17T15:53:15.769Z,101837.20
2023-04-17T15:55:43.634Z,101833.80
2023-04-17T15:58:11.659Z,101834.60
2023-04-17T16:00:39.550Z,101838.00
2023-04-17T16:03:10.313Z,101832.60
2023-04-17T16:05:38.274Z,101834.40
2023-04-17T16:08:06.185Z,101835.20
2023-04-17T16:10:34.953Z,101840.80
2023-04-17T16:13:02.978Z,101842.40
2023-04-17T16:15:30.938Z,101844.80
2023-04-17T16:17:59.015Z,101845.40
2023-04-17T16:20:26.872Z,101847.00
2023-04-17T16:22:54.687Z,101841.00
2023-04-17T16:25:22.756Z,101841.40
2023-04-17T16:27:50.752Z,101844.00
2023-04-17T16:30:18.635Z,101843.80
2023-04-17T16:32:48.678Z,101841.80
2023-04-17T16:35:17.300Z,101837.80
2023-04-17T16:37:45.272Z,101837.20
2023-04-17T16:40:13.236Z,101835.40
2023-04-17T16:42:42.430Z,101831.00
2023-04-17T16:45:10.474Z,101839.00
2023-04-17T16:47:38.862Z,101839.00
2023-04-17T16:50:08.752Z,101836.20
2023-04-17T16:52:41.009Z,101839.60
2023-04-17T16:55:09.498Z,101843.20
2023-04-17T16:57:38.262Z,101843.80
2023-04-17T17:00:08.119Z,101843.60
2023-04-17T17:02:37.335Z,101840.00
2023-04-17T17:05:06.092Z,101838.60
2023-04-17T17:07:34.170Z,101837.80
2023-04-17T17:10:01.995Z,101833.40
2023-04-17T17:12:29.888Z,101837.00
2023-04-17T17:14:58.162Z,101839.00
2023-04-17T17:17:26.071Z,101841.40
2023-04-17T17:19:54.028Z,101842.40
2023-04-17T17:22:21.792Z,101847.20
2023-04-17T17:24:49.681Z,101844.20
2023-04-17T17:27:17.545Z,101841.60
2023-04-17T17:29:45.524Z,101842.60
2023-04-17T17:32:14.399Z,101848.00
2023-04-17T17:34:43.555Z,101839.20
2023-04-17T17:37:11.868Z,101847.20
2023-04-17T17:39:39.698Z,101847.80
2023-04-17T17:42:08.725Z,101846.00
2023-04-17T17:44:37.948Z,101848.80
2023-04-17T17:47:07.770Z,101852.20
2023-04-17T17:49:36.051Z,101850.20
2023-04-17T17:52:04.134Z,101849.40
2023-04-17T17:54:37.089Z,101854.20
2023-04-17T17:57:06.453Z,101860.60
2023-04-17T17:59:34.474Z,101860.20
2023-04-17T18:02:02.643Z,101859.80
2023-04-17T18:04:31.093Z,101864.00
2023-04-17T18:06:59.043Z,101862.00
2023-04-17T18:09:27.416Z,101862.20
2023-04-17T18:11:55.759Z,101866.60
2023-04-17T18:14:23.869Z,101865.40
2023-04-17T18:16:51.970Z,101869.40
2023-04-17T18:19:19.892Z,101875.20
2023-04-17T18:21:48.527Z,101870.80
2023-04-17T18:24:16.624Z,101875.60
2023-04-17T18:26:44.511Z,101879.00
2023-04-17T18:29:12.490Z,101878.80
2023-04-17T18:31:40.409Z,101876.60
2023-04-17T18:34:08.333Z,101882.20
2023-04-17T18:36:36.206Z,101884.60
2023-04-17T18:39:04.063Z,101886.00
2023-04-17T18:41:32.332Z,101888.60
2023-04-17T18:44:01.146Z,101890.40
2023-04-17T18:46:30.537Z,101895.60
2023-04-17T18:48:58.580Z,101894.80
2023-04-17T18:51:26.314Z,101898.20
2023-04-17T18:53:54.095Z,101902.80
2023-04-17T18:56:24.161Z,101906.20
2023-04-17T18:58:53.470Z,101904.20
2023-04-17T19:01:22.887Z,101907.40
2023-04-17T19:03:53.351Z,101909.80
2023-04-17T19:06:22.295Z,101908.40
2023-04-17T19:08:51.929Z,101913.40
2023-04-17T19:11:21.982Z,101914.80
2023-04-17T19:13:51.244Z,101921.40
2023-04-17T19:16:20.398Z,101924.40
2023-04-17T19:18:49.502Z,101929.80
2023-04-17T19:21:18.416Z,101934.60
2023-04-17T19:23:47.989Z,101943.40
2023-04-17T19:26:17.861Z,101947.40
2023-04-17T19:28:46.912Z,101950.00
2023-04-17T19:31:16.235Z,101953.00
2023-04-17T19:33:45.259Z,101957.80
2023-04-17T19:36:14.234Z,101960.00
2023-04-17T19:38:44.184Z,101956.80
2023-04-17T19:41:18.291Z,101961.00
2023-04-17T19:43:54.164Z,101964.40
2023-04-17T19:46:24.836Z,101974.00
2023-04-17T19:48:53.792Z,101972.40
2023-04-17T19:51:22.895Z,101974.00
2023-04-17T19:53:53.302Z,101979.40
2023-04-17T19:56:21.987Z,101984.00
2023-04-17T19:58:50.384Z,101989.80
2023-04-17T20:01:19.316Z,101992.20
2023-04-17T20:03:48.240Z,101989.20
2023-04-17T20:06:17.036Z,101994.00
2023-04-17T20:08:45.252Z,101997.80
2023-04-17T20:11:15.707Z,102004.00
2023-04-17T20:13:43.515Z,102006.20
2023-04-17T20:16:11.431Z,102011.80
2023-04-17T20:18:39.945Z,102014.00
2023-04-17T20:21:07.794Z,102016.20
2023-04-17T20:23:35.985Z,102019.20
2023-04-17T20:26:03.927Z,102019.60
2023-04-17T20:28:31.832Z,102019.40
2023-04-17T20:30:59.702Z,102022.20
2023-04-17T20:33:27.671Z,102021.00
2023-04-17T20:35:55.486Z,102020.60
2023-04-17T20:38:23.467Z,102024.80
2023-04-17T20:40:51.295Z,102019.60
2023-04-17T20:43:19.282Z,102022.80
2023-04-17T20:45:48.402Z,102030.40
2023-04-17T20:48:16.623Z,102026.40
2023-04-17T20:50:44.660Z,102027.80
2023-04-17T20:53:12.460Z,102027.20
2023-04-17T20:55:40.343Z,102027.20
2023-04-17T20:58:08.602Z,102031.60
2023-04-17T21:00:38.558Z,102032.60
2023-04-17T21:03:12.948Z,102037.80
2023-04-17T21:05:40.787Z,102040.00
2023-04-17T21:08:08.682Z,102037.80
2023-04-17T21:10:36.582Z,102035.60
2023-04-17T21:13:04.412Z,102031.40
2023-04-17T21:15:32.908Z,102036.80
2023-04-17T21:18:00.872Z,102034.00
2023-04-17T21:20:28.725Z,102038.40
2023-04-17T21:22:56.512Z,102040.20
2023-04-17T21:25:24.390Z,102041.40
2023-04-17T21:27:52.587Z,102043.80
2023-04-17T21:30:20.431Z,102040.00
2023-04-17T21:32:48.324Z,102043.20
2023-04-17T21:35:16.235Z,102042.60
2023-04-17T21:37:44.020Z,102044.00
2023-04-17T21:40:12.758Z,102043.60
2023-04-17T21:42:40.686Z,102049.60
2023-04-17T21:45:09.185Z,102051.20
2023-04-17T21:47:37.439Z,102054.00
2023-04-17T21:50:06.034Z,102049.00
2023-04-17T21:52:33.904Z,102053.60
2023-04-17T21:55:03.263Z,102052.20
2023-04-17T21:57:35.032Z,102053.80
2023-04-17T22:00:05.299Z,102048.80
2023-04-17T22:02:34.541Z,102045.20
2023-04-17T22:05:02.400Z,102039.60
2023-04-17T22:07:30.744Z,102044.40
2023-04-17T22:10:02.213Z,102045.00
2023-04-17T22:12:30.024Z,102043.80
2023-04-17T22:14:57.823Z,102053.40
2023-04-17T22:17:25.687Z,102057.60
2023-04-17T22:19:55.847Z,102054.00
2023-04-17T22:22:23.971Z,102053.60
2023-04-17T22:24:52.173Z,102054.00
2023-04-17T22:27:20.040Z,102060.40
2023-04-17T22:29:47.936Z,102059.00
2023-04-17T22:32:16.380Z,102062.40
2023-04-17T22:34:51.131Z,102059.40
2023-04-17T22:37:19.308Z,102057.60
2023-04-17T22:39:47.185Z,102055.80
2023-04-17T22:42:15.033Z,102053.80
2023-04-17T22:44:42.806Z,102049.20
2023-04-17T22:47:10.601Z,102052.80
2023-04-17T22:49:38.514Z,102055.40
2023-04-17T22:52:07.500Z,102057.20
2023-04-17T22:54:36.698Z,102060.80
2023-04-17T22:57:04.604Z,102061.00
2023-04-17T22:59:33.150Z,102065.80
2023-04-17T23:02:01.353Z,102067.20
2023-04-17T23:04:29.337Z,102065.20
2023-04-17T23:06:57.265Z,102060.20
2023-04-17T23:09:25.958Z,102060.20
2023-04-17T23:11:53.773Z,102060.60
2023-04-17T23:14:21.583Z,102058.60
2023-04-17T23:16:49.422Z,102055.40
2023-04-17T23:19:18.222Z,102062.40
2023-04-17T23:21:46.003Z,102067.40
2023-04-17T23:24:14.102Z,102072.00
2023-04-17T23:26:42.296Z,102078.60
2023-04-17T23:29:10.146Z,102079.00
2023-04-17T23:31:38.308Z,102082.80
2023-04-17T23:34:06.253Z,102077.60
2023-04-17T23:36:34.086Z,102073.40
2023-04-17T23:39:01.913Z,102076.40
2023-04-17T23:41:29.829Z,102080.80
2023-04-17T23:43:57.662Z,102075.60
2023-04-17T23:46:25.923Z,102075.80
2023-04-17T23:48:53.792Z,102079.40
2023-04-17T23:51:21.603Z,102069.80
2023-04-17T23:53:49.378Z,102068.20
2023-04-17T23:56:18.176Z,102064.80
2023-04-17T23:58:46.074Z,102065.40
