createdAt,value
2018-11-02T00:01:20.863Z,99.90
2018-11-02T00:03:49.570Z,99.90
2018-11-02T00:06:18.240Z,99.90
2018-11-02T00:08:47.001Z,99.90
2018-11-02T00:11:16.187Z,99.90
2018-11-02T00:13:45.561Z,99.90
2018-11-02T00:16:14.225Z,99.90
2018-11-02T00:18:42.827Z,99.90
2018-11-02T00:21:11.405Z,99.90
2018-11-02T00:23:39.976Z,99.90
2018-11-02T00:26:08.585Z,99.90
2018-11-02T00:28:37.072Z,99.90
2018-11-02T00:31:05.966Z,99.90
2018-11-02T00:33:34.498Z,99.90
2018-11-02T00:36:02.982Z,99.90
2018-11-02T00:38:31.420Z,99.90
2018-11-02T00:40:59.922Z,99.90
2018-11-02T00:43:28.607Z,99.90
2018-11-02T00:45:57.088Z,99.90
2018-11-02T00:48:26.888Z,99.90
2018-11-02T00:51:02.419Z,99.90
2018-11-02T00:53:30.940Z,99.90
2018-11-02T00:55:59.510Z,99.90
2018-11-02T00:58:28.023Z,99.90
2018-11-02T01:00:56.525Z,99.90
2018-11-02T01:03:25.161Z,99.90
2018-11-02T01:05:54.143Z,99.90
2018-11-02T01:08:22.678Z,99.90
2018-11-02T01:10:51.212Z,99.90
2018-11-02T01:13:19.915Z,99.90
2018-11-02T01:15:50.042Z,99.90
2018-11-02T01:18:18.655Z,99.90
2018-11-02T01:20:47.122Z,99.90
2018-11-02T01:23:15.714Z,99.90
2018-11-02T01:25:44.504Z,99.90
2018-11-02T01:28:13.091Z,99.90
2018-11-02T01:30:42.528Z,99.90
2018-11-02T01:33:10.945Z,99.90
2018-11-02T01:35:39.474Z,99.90
2018-11-02T01:38:07.968Z,99.90
2018-11-02T01:40:36.655Z,99.90
2018-11-02T01:43:06.036Z,99.90
2018-11-02T01:45:34.552Z,99.90
2018-11-02T01:48:03.210Z,99.90
2018-11-02T01:50:31.889Z,99.90
2018-11-02T01:53:00.564Z,99.90
2018-11-02T01:55:29.210Z,99.90
2018-11-02T01:57:57.635Z,99.90
2018-11-02T02:00:26.323Z,99.90
2018-11-02T02:02:54.762Z,99.90
2018-11-02T02:05:23.490Z,99.90
2018-11-02T02:07:52.054Z,99.90
2018-11-02T02:10:20.501Z,99.90
2018-11-02T02:12:49.102Z,99.90
2018-11-02T02:15:17.554Z,99.90
2018-11-02T02:17:45.957Z,99.90
2018-11-02T02:20:14.473Z,99.90
2018-11-02T02:22:42.957Z,99.90
2018-11-02T02:25:11.560Z,99.90
2018-11-02T02:27:40.135Z,99.90
2018-11-02T02:30:12.162Z,99.90
2018-11-02T02:32:40.649Z,99.90
2018-11-02T02:35:09.968Z,99.90
2018-11-02T02:37:39.612Z,99.90
2018-11-02T02:40:09.789Z,99.90
2018-11-02T02:42:38.239Z,99.90
2018-11-02T02:45:07.357Z,99.90
2018-11-02T02:47:35.800Z,99.90
2018-11-02T02:50:05.313Z,99.90
2018-11-02T02:52:33.862Z,99.90
2018-11-02T02:55:02.342Z,99.90
2018-11-02T02:57:30.938Z,99.90
2018-11-02T02:59:59.416Z,99.90
2018-11-02T03:02:27.846Z,99.90
2018-11-02T03:04:56.264Z,99.90
2018-11-02T03:07:24.681Z,99.90
2018-11-02T03:09:53.247Z,99.90
2018-11-02T03:12:21.823Z,99.90
2018-11-02T03:14:50.251Z,99.90
2018-11-02T03:17:18.673Z,99.90
2018-11-02T03:19:47.194Z,99.90
2018-11-02T03:22:16.016Z,99.90
2018-11-02T03:24:44.619Z,99.90
2018-11-02T03:27:13.160Z,99.90
2018-11-02T03:29:41.742Z,99.90
2018-11-02T03:32:10.294Z,99.90
2018-11-02T03:34:38.826Z,99.90
2018-11-02T03:37:07.504Z,99.90
2018-11-02T03:39:36.047Z,99.90
2018-11-02T03:42:04.653Z,99.90
2018-11-02T03:44:33.090Z,99.90
2018-11-02T03:47:01.656Z,99.90
2018-11-02T03:49:30.305Z,99.90
2018-11-02T03:51:58.786Z,99.90
2018-11-02T03:54:27.348Z,99.90
2018-11-02T03:56:55.815Z,99.90
2018-11-02T03:59:24.430Z,99.90
2018-11-02T04:01:53.115Z,99.90
2018-11-02T04:04:21.575Z,99.90
2018-11-02T04:06:50.075Z,99.90
2018-11-02T04:09:18.585Z,99.90
2018-11-02T04:11:47.207Z,99.90
2018-11-02T04:14:15.875Z,99.90
2018-11-02T04:16:44.347Z,99.90
2018-11-02T04:19:12.851Z,99.90
2018-11-02T04:21:49.004Z,99.90
2018-11-02T04:24:17.512Z,99.90
2018-11-02T04:26:45.998Z,99.90
2018-11-02T04:29:15.375Z,99.90
2018-11-02T04:31:44.388Z,99.90
2018-11-02T04:34:13.536Z,99.90
2018-11-02T04:36:42.215Z,99.90
2018-11-02T04:39:13.276Z,99.90
2018-11-02T04:41:42.204Z,99.90
2018-11-02T04:44:11.912Z,99.90
2018-11-02T04:46:40.608Z,99.90
2018-11-02T04:49:09.590Z,99.90
2018-11-02T04:51:38.499Z,99.90
2018-11-02T04:54:06.972Z,99.90
2018-11-02T04:56:35.445Z,99.90
2018-11-02T04:59:03.865Z,99.90
2018-11-02T05:01:32.291Z,99.90
2018-11-02T05:04:00.709Z,99.90
2018-11-02T05:06:29.463Z,99.90
2018-11-02T05:08:57.893Z,99.90
2018-11-02T05:11:26.514Z,99.90
2018-11-02T05:13:55.150Z,99.90
2018-11-02T05:16:23.609Z,99.90
2018-11-02T05:18:52.032Z,99.90
2018-11-02T05:21:20.616Z,99.90
2018-11-02T05:23:49.164Z,99.90
2018-11-02T05:26:17.751Z,99.90
2018-11-02T05:28:46.265Z,99.90
2018-11-02T05:31:14.778Z,99.90
2018-11-02T05:33:43.251Z,99.90
2018-11-02T05:36:11.734Z,99.90
2018-11-02T05:38:40.334Z,99.90
2018-11-02T05:41:08.833Z,99.90
2018-11-02T05:43:37.482Z,99.90
2018-11-02T05:46:06.352Z,99.90
2018-11-02T05:48:34.957Z,99.90
2018-11-02T05:51:03.466Z,99.90
2018-11-02T05:53:32.120Z,99.90
2018-11-02T05:56:00.532Z,99.90
2018-11-02T05:58:28.995Z,99.90
2018-11-02T06:00:57.455Z,99.90
2018-11-02T06:03:26.041Z,99.90
2018-11-02T06:05:54.541Z,99.90
2018-11-02T06:08:23.096Z,99.90
2018-11-02T06:10:51.544Z,99.90
2018-11-02T06:13:20.003Z,99.90
2018-11-02T06:15:48.637Z,99.90
2018-11-02T06:18:17.334Z,99.90
2018-11-02T06:20:45.876Z,99.90
2018-11-02T06:23:14.350Z,99.90
2018-11-02T06:25:42.784Z,99.90
2018-11-02T06:28:11.415Z,99.90
2018-11-02T06:30:39.993Z,99.90
2018-11-02T06:33:08.526Z,99.90
2018-11-02T06:35:37.083Z,99.90
2018-11-02T06:38:05.696Z,99.90
2018-11-02T06:40:34.506Z,99.90
2018-11-02T06:43:03.056Z,99.90
2018-11-02T06:45:31.584Z,99.90
2018-11-02T06:48:00.246Z,99.90
2018-11-02T06:50:28.678Z,99.90
2018-11-02T06:52:57.193Z,99.90
2018-11-02T06:55:25.635Z,99.90
2018-11-02T06:57:54.135Z,99.90
2018-11-02T07:00:22.627Z,99.90
2018-11-02T07:02:51.272Z,99.90
2018-11-02T07:05:19.836Z,99.90
2018-11-02T07:07:48.395Z,99.90
2018-11-02T07:10:16.999Z,99.90
2018-11-02T07:12:45.460Z,99.90
2018-11-02T07:15:13.899Z,99.90
2018-11-02T07:17:42.490Z,99.90
2018-11-02T07:20:10.918Z,99.90
2018-11-02T07:22:39.541Z,99.90
2018-11-02T07:25:08.152Z,99.90
2018-11-02T07:27:36.765Z,99.90
2018-11-02T07:30:06.671Z,99.90
2018-11-02T07:32:35.456Z,99.90
2018-11-02T07:35:04.018Z,99.90
2018-11-02T07:37:34.254Z,99.90
2018-11-02T07:40:02.814Z,99.90
2018-11-02T07:42:31.400Z,99.90
2018-11-02T07:44:59.901Z,99.90
2018-11-02T07:47:28.770Z,99.90
2018-11-02T07:49:57.408Z,99.90
2018-11-02T07:52:26.135Z,99.90
2018-11-02T07:54:54.563Z,99.90
2018-11-02T07:57:23.229Z,99.90
2018-11-02T07:59:51.880Z,99.90
2018-11-02T08:02:20.573Z,99.90
2018-11-02T08:04:49.102Z,99.90
2018-11-02T08:07:17.725Z,99.90
2018-11-02T08:09:46.244Z,99.90
2018-11-02T08:12:14.922Z,99.90
2018-11-02T08:14:43.446Z,99.90
2018-11-02T08:17:11.943Z,99.90
2018-11-02T08:19:40.508Z,99.90
2018-11-02T08:22:08.999Z,99.90
2018-11-02T08:24:37.547Z,99.90
2018-11-02T08:27:06.519Z,99.90
2018-11-02T08:29:35.008Z,99.90
2018-11-02T08:32:03.652Z,99.90
2018-11-02T08:34:32.199Z,99.90
2018-11-02T08:37:00.820Z,99.90
2018-11-02T08:39:29.312Z,99.90
2018-11-02T08:41:57.995Z,99.90
2018-11-02T08:44:26.620Z,99.90
2018-11-02T08:46:55.250Z,99.90
2018-11-02T08:49:23.704Z,99.90
2018-11-02T08:51:52.226Z,99.90
2018-11-02T08:54:20.830Z,99.90
2018-11-02T08:56:49.373Z,99.90
2018-11-02T08:59:18.124Z,99.90
2018-11-02T09:01:46.642Z,99.90
2018-11-02T09:04:15.330Z,99.90
2018-11-02T09:06:44.097Z,99.90
2018-11-02T09:09:12.559Z,99.90
2018-11-02T09:11:41.087Z,99.90
2018-11-02T09:14:09.647Z,99.90
2018-11-02T09:16:38.239Z,99.90
2018-11-02T09:19:16.882Z,99.90
2018-11-02T09:21:45.914Z,99.90
2018-11-02T09:24:14.553Z,99.90
2018-11-02T09:26:43.239Z,99.90
2018-11-02T09:29:12.130Z,99.90
2018-11-02T09:31:40.669Z,99.90
2018-11-02T09:34:09.203Z,99.90
2018-11-02T09:36:37.869Z,99.90
2018-11-02T09:39:08.531Z,99.90
2018-11-02T09:41:37.151Z,99.90
2018-11-02T09:44:06.245Z,99.90
2018-11-02T09:46:35.080Z,99.90
2018-11-02T09:49:04.152Z,99.90
2018-11-02T09:51:32.941Z,99.90
2018-11-02T09:54:01.657Z,99.90
2018-11-02T09:56:30.371Z,99.90
2018-11-02T09:58:59.012Z,99.90
2018-11-02T10:01:27.607Z,99.90
2018-11-02T10:03:56.066Z,99.90
2018-11-02T10:06:24.976Z,99.90
2018-11-02T10:08:53.737Z,99.90
2018-11-02T10:11:22.458Z,99.80
2018-11-02T10:13:51.159Z,99.50
2018-11-02T10:16:19.781Z,99.30
2018-11-02T10:18:48.460Z,99.30
2018-11-02T10:21:17.070Z,99.50
2018-11-02T10:23:46.605Z,99.90
2018-11-02T10:26:15.689Z,99.60
2018-11-02T10:28:44.589Z,98.90
2018-11-02T10:31:13.401Z,98.80
2018-11-02T10:33:42.020Z,98.40
2018-11-02T10:36:10.656Z,98.00
2018-11-02T10:38:39.581Z,98.50
2018-11-02T10:41:08.791Z,97.80
2018-11-02T10:43:37.548Z,97.90
2018-11-02T10:46:06.619Z,97.90
2018-11-02T10:48:35.066Z,98.20
2018-11-02T10:51:03.754Z,98.20
2018-11-02T10:53:32.508Z,98.70
2018-11-02T10:56:01.177Z,99.00
2018-11-02T10:58:29.673Z,99.40
2018-11-02T11:01:04.066Z,99.70
2018-11-02T11:03:32.511Z,99.60
2018-11-02T11:06:00.988Z,99.90
2018-11-02T11:08:29.536Z,99.60
2018-11-02T11:10:58.153Z,99.40
2018-11-02T11:13:27.196Z,99.90
2018-11-02T11:15:55.691Z,99.90
2018-11-02T11:18:24.344Z,99.90
2018-11-02T11:20:52.939Z,99.90
2018-11-02T11:23:21.405Z,99.90
2018-11-02T11:25:49.949Z,99.90
2018-11-02T11:28:18.647Z,99.90
2018-11-02T11:30:47.204Z,99.90
2018-11-02T11:33:15.860Z,99.90
2018-11-02T11:35:44.692Z,99.90
2018-11-02T11:38:13.192Z,99.90
2018-11-02T11:40:41.844Z,99.90
2018-11-02T11:43:10.435Z,99.90
2018-11-02T11:45:38.962Z,99.90
2018-11-02T11:48:07.489Z,99.90
2018-11-02T11:50:36.039Z,99.90
2018-11-02T11:53:04.675Z,99.90
2018-11-02T11:55:33.189Z,99.90
2018-11-02T11:58:01.713Z,99.90
2018-11-02T12:00:30.202Z,99.90
2018-11-02T12:02:58.706Z,99.90
2018-11-02T12:05:27.330Z,99.90
2018-11-02T12:07:56.101Z,99.90
2018-11-02T12:10:25.171Z,99.90
2018-11-02T12:12:54.221Z,99.90
2018-11-02T12:15:23.617Z,99.90
2018-11-02T12:17:52.388Z,99.90
2018-11-02T12:20:26.303Z,99.90
2018-11-02T12:22:59.303Z,99.90
2018-11-02T12:25:27.774Z,99.90
2018-11-02T12:27:56.472Z,99.90
2018-11-02T12:30:24.940Z,99.90
2018-11-02T12:32:53.649Z,99.90
2018-11-02T12:35:22.178Z,99.90
2018-11-02T12:37:50.691Z,99.90
2018-11-02T12:40:20.457Z,99.90
2018-11-02T12:42:50.222Z,99.90
2018-11-02T12:45:19.912Z,99.90
2018-11-02T12:47:48.693Z,99.90
2018-11-02T12:50:19.895Z,99.90
2018-11-02T12:52:49.548Z,99.90
2018-11-02T12:55:18.400Z,99.90
2018-11-02T12:57:47.160Z,99.90
2018-11-02T13:00:17.226Z,99.90
2018-11-02T13:02:46.542Z,99.90
2018-11-02T13:05:15.270Z,99.90
2018-11-02T13:07:43.806Z,99.90
2018-11-02T13:10:13.563Z,99.90
2018-11-02T13:12:42.824Z,99.90
2018-11-02T13:15:13.007Z,99.90
2018-11-02T13:17:42.464Z,99.90
2018-11-02T13:20:11.892Z,99.90
2018-11-02T13:22:41.204Z,99.90
2018-11-02T13:25:11.436Z,99.90
2018-11-02T13:27:39.911Z,99.90
2018-11-02T13:30:09.371Z,99.90
2018-11-02T13:32:38.226Z,99.90
2018-11-02T13:35:09.153Z,99.90
2018-11-02T13:37:37.977Z,99.90
2018-11-02T13:40:08.476Z,99.90
2018-11-02T13:42:37.325Z,99.90
2018-11-02T13:45:06.338Z,99.90
2018-11-02T13:47:34.882Z,99.90
2018-11-02T13:50:03.518Z,99.90
2018-11-02T13:52:32.410Z,99.90
2018-11-02T13:55:00.989Z,99.90
2018-11-02T13:57:29.485Z,99.90
2018-11-02T13:59:58.156Z,99.90
2018-11-02T14:02:26.762Z,99.90
2018-11-02T14:04:55.215Z,99.90
2018-11-02T14:07:23.809Z,99.90
2018-11-02T14:09:52.278Z,99.90
2018-11-02T14:12:20.924Z,99.90
2018-11-02T14:14:49.524Z,99.90
2018-11-02T14:17:17.978Z,99.90
2018-11-02T14:19:48.522Z,99.90
2018-11-02T14:22:17.302Z,99.90
2018-11-02T14:24:45.834Z,99.90
2018-11-02T14:27:14.278Z,99.90
2018-11-02T14:29:42.940Z,99.90
2018-11-02T14:32:11.583Z,99.90
2018-11-02T14:34:40.065Z,99.90
2018-11-02T14:37:08.743Z,99.90
2018-11-02T14:39:37.261Z,99.90
2018-11-02T14:42:05.729Z,99.90
2018-11-02T14:44:34.371Z,99.90
2018-11-02T14:47:02.841Z,99.90
2018-11-02T14:49:31.722Z,99.90
2018-11-02T14:52:00.165Z,99.90
2018-11-02T14:54:28.718Z,99.90
2018-11-02T14:56:57.326Z,99.90
2018-11-02T14:59:26.013Z,99.90
2018-11-02T15:01:54.430Z,99.90
2018-11-02T15:04:23.178Z,99.90
2018-11-02T15:06:51.636Z,99.90
2018-11-02T15:09:20.220Z,99.90
2018-11-02T15:11:48.819Z,99.90
2018-11-02T15:14:17.314Z,99.90
2018-11-02T15:16:46.031Z,99.90
2018-11-02T15:19:14.544Z,99.90
2018-11-02T15:21:43.208Z,99.90
2018-11-02T15:24:12.089Z,99.90
2018-11-02T15:26:41.016Z,99.90
2018-11-02T15:29:09.590Z,99.90
2018-11-02T15:31:38.006Z,99.90
2018-11-02T15:34:06.972Z,99.90
2018-11-02T15:36:35.803Z,99.90
2018-11-02T15:39:06.562Z,99.90
2018-11-02T15:41:34.970Z,99.90
2018-11-02T15:44:03.736Z,99.90
2018-11-02T15:46:32.246Z,99.90
2018-11-02T15:49:00.888Z,99.90
2018-11-02T15:51:29.300Z,99.90
2018-11-02T15:53:57.831Z,99.90
2018-11-02T15:56:26.543Z,99.90
2018-11-02T15:58:55.547Z,99.90
2018-11-02T16:01:24.384Z,99.90
2018-11-02T16:03:52.891Z,99.90
2018-11-02T16:06:21.389Z,99.90
2018-11-02T16:08:49.832Z,99.90
2018-11-02T16:11:18.480Z,99.90
2018-11-02T16:13:46.890Z,99.90
2018-11-02T16:16:15.342Z,99.90
2018-11-02T16:18:43.831Z,99.90
2018-11-02T16:21:12.559Z,99.90
2018-11-02T16:23:41.143Z,99.90
2018-11-02T16:26:09.984Z,99.90
2018-11-02T16:28:38.447Z,99.90
2018-11-02T16:31:06.903Z,99.90
2018-11-02T16:33:35.387Z,99.90
2018-11-02T16:36:03.845Z,99.90
2018-11-02T16:38:32.323Z,99.90
2018-11-02T16:41:01.088Z,99.90
2018-11-02T16:43:29.670Z,99.90
2018-11-02T16:45:58.307Z,99.90
2018-11-02T16:48:27.003Z,99.90
2018-11-02T16:50:55.473Z,99.90
2018-11-02T16:53:24.084Z,99.90
2018-11-02T16:55:52.698Z,99.90
2018-11-02T16:58:21.151Z,99.90
2018-11-02T17:00:49.777Z,99.90
2018-11-02T17:03:18.868Z,99.90
2018-11-02T17:05:47.430Z,99.90
2018-11-02T17:08:16.025Z,99.90
2018-11-02T17:10:44.702Z,99.90
2018-11-02T17:13:13.135Z,99.90
2018-11-02T17:15:41.791Z,99.90
2018-11-02T17:18:10.451Z,99.90
2018-11-02T17:20:39.151Z,99.90
2018-11-02T17:23:07.575Z,99.90
2018-11-02T17:25:36.027Z,99.90
2018-11-02T17:28:04.721Z,99.90
2018-11-02T17:30:33.170Z,99.90
2018-11-02T17:33:01.781Z,99.90
2018-11-02T17:35:30.330Z,99.90
2018-11-02T17:37:58.748Z,99.90
2018-11-02T17:40:27.218Z,99.90
2018-11-02T17:42:55.665Z,99.90
2018-11-02T17:45:24.190Z,99.90
2018-11-02T17:47:52.768Z,99.90
2018-11-02T17:50:21.491Z,99.90
2018-11-02T17:52:49.923Z,99.90
2018-11-02T17:55:18.571Z,99.90
2018-11-02T17:57:47.026Z,99.90
2018-11-02T18:00:15.554Z,99.90
2018-11-02T18:02:44.039Z,99.90
2018-11-02T18:05:12.937Z,99.90
2018-11-02T18:07:41.379Z,99.90
2018-11-02T18:10:11.624Z,99.90
2018-11-02T18:12:40.334Z,99.90
2018-11-02T18:15:09.156Z,99.90
2018-11-02T18:17:37.904Z,99.90
2018-11-02T18:20:08.938Z,99.90
2018-11-02T18:22:37.458Z,99.90
2018-11-02T18:25:06.415Z,99.90
2018-11-02T18:27:34.893Z,99.90
2018-11-02T18:30:03.429Z,99.90
2018-11-02T18:32:31.933Z,99.90
2018-11-02T18:35:00.639Z,99.90
2018-11-02T18:37:29.345Z,99.90
2018-11-02T18:39:57.857Z,99.90
2018-11-02T18:42:26.468Z,99.90
2018-11-02T18:44:55.071Z,99.90
2018-11-02T18:47:27.826Z,99.90
2018-11-02T18:49:56.589Z,99.90
2018-11-02T18:52:25.451Z,99.90
2018-11-02T18:54:53.888Z,99.90
2018-11-02T18:57:22.450Z,99.90
2018-11-02T18:59:50.926Z,99.90
2018-11-02T19:02:19.460Z,99.90
2018-11-02T19:04:47.939Z,99.90
2018-11-02T19:07:16.430Z,99.90
2018-11-02T19:09:44.931Z,99.90
2018-11-02T19:12:13.544Z,99.90
2018-11-02T19:14:42.166Z,99.90
2018-11-02T19:17:11.159Z,99.90
2018-11-02T19:19:40.745Z,99.90
2018-11-02T19:22:09.475Z,99.90
2018-11-02T19:24:38.633Z,99.90
2018-11-02T19:27:07.350Z,99.90
2018-11-02T19:29:36.411Z,99.90
2018-11-02T19:32:05.431Z,99.90
2018-11-02T19:34:34.210Z,99.90
2018-11-02T19:37:02.803Z,99.90
2018-11-02T19:39:31.448Z,99.90
2018-11-02T19:42:00.536Z,99.90
2018-11-02T19:44:29.128Z,99.90
2018-11-02T19:46:57.926Z,99.90
2018-11-02T19:49:26.450Z,99.90
2018-11-02T19:51:54.980Z,99.90
2018-11-02T19:54:23.670Z,99.90
2018-11-02T19:56:52.449Z,99.90
2018-11-02T19:59:21.241Z,99.90
2018-11-02T20:01:49.897Z,99.90
2018-11-02T20:04:18.535Z,99.90
2018-11-02T20:06:47.000Z,99.90
2018-11-02T20:09:15.556Z,99.90
2018-11-02T20:11:44.525Z,99.90
2018-11-02T20:14:12.983Z,99.90
2018-11-02T20:16:41.428Z,99.90
2018-11-02T20:19:10.042Z,99.90
2018-11-02T20:21:38.684Z,99.90
2018-11-02T20:24:07.160Z,99.90
2018-11-02T20:26:35.659Z,99.90
2018-11-02T20:29:04.376Z,99.90
2018-11-02T20:31:32.932Z,99.90
2018-11-02T20:34:03.538Z,99.90
2018-11-02T20:36:32.320Z,99.90
2018-11-02T20:39:00.959Z,99.90
2018-11-02T20:41:29.712Z,99.90
2018-11-02T20:43:58.516Z,99.90
2018-11-02T20:46:27.029Z,99.90
2018-11-02T20:48:55.695Z,99.90
2018-11-02T20:51:24.455Z,99.90
2018-11-02T20:53:53.112Z,99.90
2018-11-02T20:56:21.969Z,99.90
2018-11-02T20:58:50.542Z,99.90
2018-11-02T21:01:19.258Z,99.90
2018-11-02T21:03:47.871Z,99.90
2018-11-02T21:06:16.655Z,99.90
2018-11-02T21:08:45.473Z,99.90
2018-11-02T21:11:14.120Z,99.90
2018-11-02T21:13:42.995Z,99.90
2018-11-02T21:16:11.795Z,99.90
2018-11-02T21:18:40.632Z,99.90
2018-11-02T21:21:09.393Z,99.90
2018-11-02T21:23:38.263Z,99.90
2018-11-02T21:26:06.903Z,99.90
2018-11-02T21:28:35.502Z,99.90
2018-11-02T21:31:04.503Z,99.90
2018-11-02T21:33:33.280Z,99.90
2018-11-02T21:36:01.953Z,99.90
2018-11-02T21:38:31.111Z,99.90
2018-11-02T21:40:59.756Z,99.90
2018-11-02T21:43:28.493Z,99.90
2018-11-02T21:45:57.224Z,99.90
2018-11-02T21:48:26.020Z,99.90
2018-11-02T21:50:54.712Z,99.90
2018-11-02T21:53:23.483Z,99.90
2018-11-02T21:55:52.376Z,99.90
2018-11-02T21:58:21.090Z,99.90
2018-11-02T22:00:49.973Z,99.90
2018-11-02T22:03:18.784Z,99.90
2018-11-02T22:05:47.461Z,99.90
2018-11-02T22:08:16.383Z,99.90
2018-11-02T22:10:44.831Z,99.90
2018-11-02T22:13:13.351Z,99.90
2018-11-02T22:15:41.915Z,99.90
2018-11-02T22:18:10.797Z,99.90
2018-11-02T22:20:39.560Z,99.90
2018-11-02T22:23:08.092Z,99.90
2018-11-02T22:25:37.008Z,99.90
2018-11-02T22:28:06.321Z,99.90
2018-11-02T22:30:41.703Z,99.90
2018-11-02T22:33:10.377Z,99.90
2018-11-02T22:35:39.149Z,99.90
2018-11-02T22:38:07.924Z,99.90
2018-11-02T22:40:36.999Z,99.90
2018-11-02T22:43:05.918Z,99.90
2018-11-02T22:45:34.656Z,99.90
2018-11-02T22:48:36.255Z,99.90
2018-11-02T22:51:05.188Z,99.90
2018-11-02T22:53:33.874Z,99.90
2018-11-02T22:56:02.418Z,99.90
2018-11-02T22:58:31.152Z,99.90
2018-11-02T23:01:05.091Z,99.90
2018-11-02T23:03:33.897Z,99.90
2018-11-02T23:06:02.322Z,99.90
2018-11-02T23:08:31.006Z,99.90
2018-11-02T23:10:59.653Z,99.90
2018-11-02T23:13:28.103Z,99.90
2018-11-02T23:15:56.708Z,99.90
2018-11-02T23:18:25.343Z,99.90
2018-11-02T23:20:53.997Z,99.90
2018-11-02T23:23:22.589Z,99.90
2018-11-02T23:25:55.976Z,99.90
2018-11-02T23:28:24.844Z,99.90
2018-11-02T23:30:53.338Z,99.90
2018-11-02T23:33:21.809Z,99.90
2018-11-02T23:35:50.345Z,99.90
2018-11-02T23:38:18.846Z,99.90
2018-11-02T23:40:47.531Z,99.90
2018-11-02T23:43:15.947Z,99.90
2018-11-02T23:45:44.435Z,99.90
2018-11-02T23:48:17.049Z,99.90
2018-11-02T23:50:46.164Z,99.90
2018-11-02T23:53:14.967Z,99.90
2018-11-02T23:55:43.797Z,99.90
2018-11-02T23:58:12.625Z,99.90
