createdAt,value
2023-01-29T00:04:37.873Z,5.78
2023-01-29T00:09:40.345Z,5.03
2023-01-29T00:14:42.469Z,5.53
2023-01-29T00:19:44.486Z,4.65
2023-01-29T00:24:46.747Z,4.38
2023-01-29T00:30:09.041Z,4.53
2023-01-29T00:35:12.222Z,4.82
2023-01-29T00:40:14.669Z,5.20
2023-01-29T00:45:17.343Z,5.13
2023-01-29T00:50:21.276Z,6.03
2023-01-29T00:55:42.444Z,5.40
2023-01-29T01:05:46.935Z,5.18
2023-01-29T01:10:59.503Z,5.15
2023-01-29T01:16:01.987Z,4.93
2023-01-29T01:21:04.356Z,5.38
2023-01-29T01:26:09.854Z,5.75
2023-01-29T01:31:14.546Z,5.38
2023-01-29T01:36:17.381Z,5.82
2023-01-29T01:41:22.797Z,5.03
2023-01-29T01:46:28.644Z,6.10
2023-01-29T01:51:33.929Z,6.25
2023-01-29T01:56:41.963Z,5.63
2023-01-29T02:01:50.361Z,5.85
2023-01-29T02:07:13.141Z,5.93
2023-01-29T02:12:17.312Z,6.68
2023-01-29T02:17:20.914Z,5.82
2023-01-29T02:22:29.528Z,5.63
2023-01-29T02:27:42.111Z,5.60
2023-01-29T02:33:02.593Z,4.97
2023-01-29T02:38:10.889Z,4.75
2023-01-29T02:43:28.401Z,3.83
2023-01-29T02:48:44.899Z,4.60
2023-01-29T02:53:56.625Z,5.10
2023-01-29T02:59:06.023Z,5.35
2023-01-29T03:04:17.255Z,4.65
2023-01-29T03:09:30.507Z,4.70
2023-01-29T03:14:59.221Z,4.30
2023-01-29T03:20:07.673Z,4.97
2023-01-29T03:25:30.046Z,4.20
2023-01-29T03:30:55.477Z,4.38
2023-01-29T03:36:17.995Z,4.30
2023-01-29T03:41:33.367Z,4.30
2023-01-29T03:46:45.344Z,3.80
2023-01-29T03:52:08.485Z,3.55
2023-01-29T03:57:29.060Z,3.58
2023-01-29T04:02:39.927Z,3.20
2023-01-29T04:07:46.887Z,3.70
2023-01-29T04:13:01.407Z,3.78
2023-01-29T04:18:05.403Z,3.30
2023-01-29T04:23:39.723Z,3.40
2023-01-29T04:29:11.291Z,3.65
2023-01-29T04:34:40.672Z,3.03
2023-01-29T04:40:04.632Z,3.92
2023-01-29T04:45:18.506Z,3.50
2023-01-29T04:50:49.667Z,3.05
2023-01-29T05:01:01.302Z,2.40
2023-01-29T05:06:05.511Z,2.90
2023-01-29T05:11:08.070Z,3.65
2023-01-29T05:16:19.721Z,2.67
2023-01-29T05:21:23.675Z,3.17
2023-01-29T05:26:44.421Z,3.63
2023-01-29T05:31:46.891Z,4.75
2023-01-29T05:36:49.068Z,3.08
2023-01-29T05:41:51.889Z,3.50
2023-01-29T05:46:54.108Z,2.97
2023-01-29T05:51:56.540Z,5.30
2023-01-29T05:56:58.668Z,5.60
2023-01-29T06:02:00.882Z,4.88
2023-01-29T06:07:03.790Z,3.20
2023-01-29T06:12:06.578Z,2.70
2023-01-29T06:17:08.806Z,4.63
2023-01-29T06:22:11.199Z,4.07
2023-01-29T06:27:13.460Z,3.10
2023-01-29T06:32:15.912Z,19.55
2023-01-29T06:37:18.263Z,3.20
2023-01-29T06:42:20.876Z,7.03
2023-01-29T06:47:23.943Z,6.18
2023-01-29T06:52:29.144Z,5.28
2023-01-29T06:57:31.451Z,5.00
2023-01-29T07:02:33.805Z,4.57
2023-01-29T07:07:37.162Z,5.82
2023-01-29T07:12:39.354Z,6.70
2023-01-29T07:17:41.527Z,7.28
2023-01-29T07:22:43.697Z,9.52
2023-01-29T07:27:45.977Z,8.57
2023-01-29T07:32:48.262Z,17.15
2023-01-29T07:37:51.463Z,7.80
2023-01-29T07:42:59.344Z,5.70
2023-01-29T07:48:05.185Z,5.75
2023-01-29T07:53:07.942Z,8.70
2023-01-29T07:58:10.259Z,6.90
2023-01-29T08:03:18.065Z,13.35
2023-01-29T08:08:20.282Z,5.75
2023-01-29T08:13:22.538Z,14.65
2023-01-29T08:18:24.801Z,7.80
2023-01-29T08:23:27.321Z,6.85
2023-01-29T08:28:29.525Z,9.50
2023-01-29T08:33:38.992Z,15.80
2023-01-29T08:38:42.987Z,11.40
2023-01-29T08:43:46.737Z,9.57
2023-01-29T08:48:48.911Z,12.90
2023-01-29T08:53:51.694Z,8.95
2023-01-29T08:58:53.888Z,8.57
2023-01-29T09:03:59.004Z,25.98
2023-01-29T09:09:01.475Z,21.45
2023-01-29T09:14:03.819Z,16.13
2023-01-29T09:19:05.909Z,17.45
2023-01-29T09:24:08.108Z,33.28
2023-01-29T09:29:11.358Z,30.85
2023-01-29T09:34:13.619Z,15.00
2023-01-29T09:39:16.126Z,9.23
2023-01-29T09:45:05.806Z,11.20
2023-01-29T09:50:20.399Z,9.18
2023-01-29T09:55:30.394Z,13.07
2023-01-29T10:00:48.796Z,10.13
2023-01-29T10:06:09.655Z,11.80
2023-01-29T10:11:33.321Z,10.70
2023-01-29T10:17:14.418Z,8.27
2023-01-29T10:22:40.085Z,9.80
2023-01-29T10:27:57.003Z,8.00
2023-01-29T10:33:03.954Z,12.68
2023-01-29T10:38:15.570Z,74.43
2023-01-29T10:43:27.351Z,103.70
2023-01-29T10:48:41.494Z,12.88
2023-01-29T10:54:01.584Z,66.03
2023-01-29T10:59:32.578Z,30.05
2023-01-29T11:04:36.897Z,22.13
2023-01-29T11:09:58.157Z,19.33
2023-01-29T11:15:27.024Z,49.88
2023-01-29T11:20:31.492Z,32.45
2023-01-29T11:25:34.003Z,20.65
2023-01-29T11:30:39.269Z,35.78
2023-01-29T11:35:41.460Z,35.03
2023-01-29T11:40:44.898Z,69.55
2023-01-29T11:45:51.871Z,31.58
2023-01-29T11:51:03.518Z,31.27
2023-01-29T11:56:22.416Z,17.58
2023-01-29T12:01:35.418Z,26.92
2023-01-29T12:06:44.590Z,19.70
2023-01-29T12:11:47.331Z,16.45
2023-01-29T12:17:02.757Z,20.65
2023-01-29T12:22:15.717Z,17.48
2023-01-29T12:27:22.531Z,19.95
2023-01-29T12:32:50.155Z,21.70
2023-01-29T12:37:58.690Z,31.98
2023-01-29T12:43:07.629Z,31.30
2023-01-29T12:48:14.846Z,26.55
2023-01-29T12:53:35.904Z,18.67
2023-01-29T12:58:45.708Z,17.13
2023-01-29T13:03:48.041Z,19.45
2023-01-29T13:08:54.207Z,14.07
2023-01-29T13:14:04.569Z,12.23
2023-01-29T13:19:33.423Z,19.98
2023-01-29T13:24:47.887Z,13.30
2023-01-29T13:29:53.697Z,13.50
2023-01-29T13:34:59.086Z,15.82
2023-01-29T13:40:07.592Z,14.18
2023-01-29T13:45:23.086Z,37.85
2023-01-29T13:50:46.314Z,79.63
2023-01-29T13:55:48.722Z,31.25
2023-01-29T14:00:51.446Z,26.52
2023-01-29T14:06:01.503Z,17.85
2023-01-29T14:11:16.149Z,21.63
2023-01-29T14:16:18.335Z,18.10
2023-01-29T14:21:20.426Z,27.02
2023-01-29T14:26:22.725Z,13.70
2023-01-29T14:31:43.233Z,15.95
2023-01-29T14:36:47.567Z,28.55
2023-01-29T14:41:52.274Z,12.82
2023-01-29T14:46:54.541Z,12.18
2023-01-29T14:52:00.088Z,47.22
2023-01-29T14:57:06.918Z,63.40
2023-01-29T15:02:37.342Z,32.72
2023-01-29T15:07:47.872Z,31.02
2023-01-29T15:13:18.438Z,37.00
2023-01-29T15:18:40.239Z,61.97
2023-01-29T15:23:48.351Z,63.40
2023-01-29T15:29:04.551Z,25.38
2023-01-29T15:34:08.598Z,45.78
2023-01-29T15:39:14.319Z,40.40
2023-01-29T15:44:24.220Z,16.25
2023-01-29T15:49:35.631Z,50.87
2023-01-29T15:54:39.569Z,15.38
2023-01-29T15:59:44.994Z,23.75
2023-01-29T16:04:47.722Z,20.48
2023-01-29T16:09:52.195Z,18.90
2023-01-29T16:14:55.982Z,18.45
2023-01-29T16:20:00.490Z,25.05
2023-01-29T16:25:05.904Z,18.85
2023-01-29T16:30:08.998Z,19.63
2023-01-29T16:35:17.947Z,18.42
2023-01-29T16:40:33.788Z,24.83
2023-01-29T16:45:36.957Z,21.83
2023-01-29T16:50:53.914Z,16.20
2023-01-29T16:56:07.396Z,15.30
2023-01-29T17:01:11.647Z,13.25
2023-01-29T17:20:28.741Z,16.58
2023-01-29T17:25:31.178Z,14.93
2023-01-29T17:30:37.416Z,14.90
2023-01-29T17:35:42.983Z,24.77
2023-01-29T17:40:56.869Z,23.00
2023-01-29T17:45:59.547Z,16.40
2023-01-29T17:51:04.820Z,22.02
2023-01-29T17:56:11.207Z,17.80
2023-01-29T18:01:13.868Z,50.33
2023-01-29T18:06:29.163Z,36.70
2023-01-29T18:11:31.899Z,52.33
2023-01-29T18:16:38.761Z,21.27
2023-01-29T18:21:41.891Z,21.63
2023-01-29T18:26:44.280Z,18.77
2023-01-29T18:31:49.693Z,17.33
2023-01-29T18:36:52.355Z,24.08
2023-01-29T18:41:54.663Z,14.30
2023-01-29T18:46:57.106Z,27.77
2023-01-29T18:51:59.557Z,21.02
2023-01-29T18:57:13.895Z,22.63
2023-01-29T19:02:24.559Z,22.02
2023-01-29T19:07:27.197Z,27.75
2023-01-29T19:12:29.529Z,32.67
2023-01-29T19:17:31.751Z,37.92
2023-01-29T19:22:34.182Z,37.63
2023-01-29T19:27:36.652Z,32.72
2023-01-29T19:32:40.038Z,49.38
2023-01-29T19:37:42.698Z,34.28
2023-01-29T19:42:45.121Z,33.97
2023-01-29T19:47:47.575Z,31.60
2023-01-29T19:52:51.817Z,30.77
2023-01-29T19:57:55.789Z,32.38
2023-01-29T20:02:58.105Z,32.00
2023-01-29T20:08:00.551Z,29.23
2023-01-29T20:13:02.843Z,46.10
2023-01-29T20:18:11.912Z,24.77
2023-01-29T20:23:36.628Z,28.65
2023-01-29T20:28:41.034Z,27.27
2023-01-29T20:33:44.776Z,14.43
2023-01-29T20:38:48.276Z,22.92
2023-01-29T20:43:50.735Z,23.23
2023-01-29T20:48:54.349Z,22.58
2023-01-29T20:53:57.931Z,46.33
2023-01-29T20:59:02.467Z,63.28
2023-01-29T21:04:04.929Z,33.85
2023-01-29T21:09:07.204Z,34.75
2023-01-29T21:14:09.337Z,23.25
2023-01-29T21:19:15.081Z,34.35
2023-01-29T21:24:19.064Z,21.88
2023-01-29T21:29:21.359Z,39.47
2023-01-29T21:34:23.756Z,19.08
2023-01-29T21:39:26.662Z,30.17
2023-01-29T21:44:29.283Z,18.85
2023-01-29T21:49:31.515Z,36.47
2023-01-29T21:54:35.688Z,39.63
2023-01-29T21:59:37.953Z,19.65
2023-01-29T22:04:41.112Z,25.70
2023-01-29T22:09:43.388Z,21.00
2023-01-29T22:14:47.526Z,16.98
2023-01-29T22:19:50.032Z,19.92
2023-01-29T22:24:52.916Z,19.77
2023-01-29T22:29:55.126Z,20.80
2023-01-29T22:34:57.176Z,36.03
2023-01-29T22:39:59.476Z,18.17
2023-01-29T22:45:01.629Z,16.70
2023-01-29T22:50:05.730Z,17.48
2023-01-29T22:55:10.625Z,17.45
2023-01-29T23:00:13.295Z,16.65
2023-01-29T23:05:15.966Z,16.85
2023-01-29T23:10:21.260Z,14.23
2023-01-29T23:15:23.495Z,15.82
2023-01-29T23:20:25.653Z,16.05
2023-01-29T23:25:47.839Z,14.82
2023-01-29T23:30:52.269Z,15.95
2023-01-29T23:35:54.937Z,14.38
2023-01-29T23:40:58.345Z,14.90
2023-01-29T23:46:00.513Z,13.48
2023-01-29T23:51:02.882Z,12.63
2023-01-29T23:56:06.571Z,12.18
