createdAt,value
2019-02-20T00:00:44.046Z,5.60
2019-02-20T00:05:51.098Z,5.70
2019-02-20T00:10:57.964Z,5.70
2019-02-20T00:16:04.377Z,5.90
2019-02-20T00:21:10.461Z,6.07
2019-02-20T00:26:16.282Z,6.03
2019-02-20T00:31:22.309Z,6.63
2019-02-20T00:36:29.938Z,6.40
2019-02-20T00:41:35.734Z,6.57
2019-02-20T00:46:49.683Z,6.77
2019-02-20T00:52:21.132Z,6.50
2019-02-20T00:57:26.902Z,6.67
2019-02-20T01:02:32.973Z,7.10
2019-02-20T01:07:38.722Z,6.27
2019-02-20T01:12:43.968Z,6.57
2019-02-20T01:17:49.133Z,6.30
2019-02-20T01:22:59.826Z,5.50
2019-02-20T01:28:02.173Z,6.53
2019-02-20T01:33:08.047Z,6.47
2019-02-20T01:38:13.422Z,6.87
2019-02-20T01:43:21.053Z,7.60
2019-02-20T01:48:26.738Z,7.00
2019-02-20T01:53:32.782Z,7.07
2019-02-20T01:58:38.424Z,7.03
2019-02-20T02:03:44.873Z,7.20
2019-02-20T02:08:51.061Z,6.90
2019-02-20T02:13:58.328Z,6.83
2019-02-20T02:19:06.151Z,6.80
2019-02-20T02:24:11.635Z,6.43
2019-02-20T02:29:19.125Z,6.50
2019-02-20T02:34:25.005Z,6.10
2019-02-20T02:39:31.137Z,6.20
2019-02-20T02:44:38.891Z,7.23
2019-02-20T02:49:47.182Z,6.40
2019-02-20T02:54:52.930Z,7.47
2019-02-20T02:59:58.685Z,6.83
2019-02-20T03:05:04.558Z,7.90
2019-02-20T03:10:10.589Z,8.03
2019-02-20T03:15:16.020Z,7.93
2019-02-20T03:20:21.952Z,7.13
2019-02-20T03:25:28.824Z,7.90
2019-02-20T03:30:34.895Z,7.50
2019-02-20T03:35:40.723Z,8.23
2019-02-20T03:40:47.354Z,8.07
2019-02-20T03:45:53.323Z,7.80
2019-02-20T03:50:59.827Z,8.67
2019-02-20T03:56:05.624Z,7.70
2019-02-20T04:01:11.472Z,9.03
2019-02-20T04:06:18.236Z,8.27
2019-02-20T04:11:25.931Z,8.83
2019-02-20T04:16:32.411Z,8.00
2019-02-20T04:21:38.264Z,9.00
2019-02-20T04:26:44.455Z,8.43
2019-02-20T04:31:50.813Z,8.57
2019-02-20T04:36:56.990Z,8.60
2019-02-20T04:42:03.286Z,8.90
2019-02-20T04:47:09.830Z,9.40
2019-02-20T04:52:15.465Z,8.27
2019-02-20T04:57:21.564Z,7.60
2019-02-20T05:02:30.239Z,8.57
2019-02-20T05:07:36.792Z,8.20
2019-02-20T05:12:43.804Z,8.27
2019-02-20T05:17:50.332Z,8.70
2019-02-20T05:22:56.474Z,8.30
2019-02-20T05:28:03.949Z,8.70
2019-02-20T05:33:10.244Z,8.27
2019-02-20T05:38:18.109Z,8.37
2019-02-20T05:43:23.208Z,7.43
2019-02-20T05:48:30.926Z,7.47
2019-02-20T05:53:37.072Z,7.87
2019-02-20T05:58:43.648Z,7.70
2019-02-20T06:03:49.993Z,7.33
2019-02-20T06:08:55.744Z,7.60
2019-02-20T06:14:01.093Z,7.83
2019-02-20T06:19:06.374Z,7.43
2019-02-20T06:24:12.824Z,7.90
2019-02-20T06:29:18.597Z,6.70
2019-02-20T06:34:24.292Z,6.80
2019-02-20T06:39:31.221Z,6.93
2019-02-20T06:44:38.072Z,7.13
2019-02-20T06:49:44.336Z,7.13
2019-02-20T06:54:53.879Z,6.30
2019-02-20T06:59:57.642Z,7.53
2019-02-20T07:05:50.332Z,7.90
2019-02-20T07:12:01.782Z,7.20
2019-02-20T07:17:47.956Z,6.93
2019-02-20T07:23:24.921Z,7.17
2019-02-20T07:29:17.313Z,7.10
2019-02-20T07:34:23.473Z,7.53
2019-02-20T07:39:28.937Z,7.43
2019-02-20T07:44:36.105Z,7.90
2019-02-20T07:49:43.912Z,7.43
2019-02-20T07:54:52.443Z,7.43
2019-02-20T08:00:00.788Z,7.03
2019-02-20T08:05:06.861Z,7.50
2019-02-20T08:10:14.494Z,7.50
2019-02-20T08:15:20.501Z,7.03
2019-02-20T08:20:26.580Z,7.70
2019-02-20T08:25:33.452Z,7.47
2019-02-20T08:30:39.393Z,8.03
2019-02-20T08:35:45.267Z,7.67
2019-02-20T08:40:51.084Z,8.23
2019-02-20T08:45:58.796Z,9.17
2019-02-20T08:51:05.181Z,8.67
2019-02-20T08:56:11.437Z,8.63
2019-02-20T09:01:17.736Z,9.80
2019-02-20T09:06:24.555Z,10.10
2019-02-20T09:11:30.249Z,9.23
2019-02-20T09:16:36.564Z,9.43
2019-02-20T09:21:42.826Z,10.23
2019-02-20T09:26:48.920Z,9.60
2019-02-20T09:31:55.424Z,10.60
2019-02-20T09:37:02.949Z,10.40
2019-02-20T09:42:11.492Z,10.70
2019-02-20T09:47:18.653Z,11.37
2019-02-20T09:52:24.217Z,11.77
2019-02-20T09:57:30.561Z,13.47
2019-02-20T10:02:36.478Z,13.57
2019-02-20T10:07:42.722Z,15.43
2019-02-20T10:12:49.542Z,16.13
2019-02-20T10:17:55.186Z,15.63
2019-02-20T10:23:01.857Z,15.57
2019-02-20T10:28:07.729Z,14.70
2019-02-20T10:33:13.731Z,14.97
2019-02-20T10:38:22.094Z,12.87
2019-02-20T10:43:27.643Z,14.60
2019-02-20T10:48:33.983Z,12.20
2019-02-20T10:53:40.057Z,13.07
2019-02-20T10:58:45.460Z,12.27
2019-02-20T11:03:51.604Z,11.77
2019-02-20T11:08:58.113Z,13.90
2019-02-20T11:14:05.206Z,13.97
2019-02-20T11:19:11.697Z,13.67
2019-02-20T11:24:18.994Z,14.30
2019-02-20T11:29:25.701Z,13.90
2019-02-20T11:34:31.627Z,14.30
2019-02-20T11:39:37.930Z,13.03
2019-02-20T11:44:42.811Z,13.43
2019-02-20T11:49:49.101Z,13.23
2019-02-20T11:54:57.132Z,13.30
2019-02-20T12:00:04.110Z,13.10
2019-02-20T12:05:09.872Z,12.37
2019-02-20T12:10:17.107Z,13.33
2019-02-20T12:15:22.649Z,12.77
2019-02-20T12:20:29.290Z,13.13
2019-02-20T12:25:48.091Z,14.60
2019-02-20T12:30:54.210Z,15.03
2019-02-20T12:36:00.730Z,14.87
2019-02-20T12:41:07.120Z,15.30
2019-02-20T12:46:14.971Z,16.27
2019-02-20T12:51:37.997Z,16.00
2019-02-20T12:56:45.175Z,16.50
2019-02-20T13:01:51.601Z,14.67
2019-02-20T13:06:59.505Z,14.60
2019-02-20T13:12:04.495Z,14.17
2019-02-20T13:17:10.263Z,13.57
2019-02-20T13:22:16.781Z,13.40
2019-02-20T13:27:25.950Z,12.20
2019-02-20T13:32:43.242Z,12.03
2019-02-20T13:37:52.659Z,10.80
2019-02-20T13:43:03.787Z,9.33
2019-02-20T13:48:10.106Z,9.87
2019-02-20T13:53:16.801Z,8.37
2019-02-20T13:58:22.611Z,9.57
2019-02-20T14:03:29.534Z,8.63
2019-02-20T14:08:35.177Z,8.87
2019-02-20T14:13:40.441Z,7.80
2019-02-20T14:18:46.839Z,8.70
2019-02-20T14:23:51.613Z,8.30
2019-02-20T14:28:57.378Z,8.27
2019-02-20T14:34:03.234Z,7.97
2019-02-20T14:39:08.745Z,7.40
2019-02-20T14:44:15.829Z,8.97
2019-02-20T14:49:21.364Z,8.23
2019-02-20T14:54:28.252Z,8.97
2019-02-20T14:59:33.631Z,7.40
2019-02-20T15:04:39.276Z,7.73
2019-02-20T15:09:45.970Z,6.70
2019-02-20T15:14:52.237Z,7.70
2019-02-20T15:19:57.647Z,7.23
2019-02-20T15:25:03.874Z,8.40
2019-02-20T15:30:12.425Z,8.03
2019-02-20T15:35:18.944Z,7.63
2019-02-20T15:40:25.073Z,7.20
2019-02-20T15:45:31.635Z,6.87
2019-02-20T15:50:37.332Z,6.27
2019-02-20T15:55:59.871Z,6.90
2019-02-20T16:01:11.551Z,6.73
2019-02-20T16:06:17.148Z,6.83
2019-02-20T16:11:23.768Z,7.13
2019-02-20T16:16:29.389Z,7.80
2019-02-20T16:21:35.805Z,8.00
2019-02-20T16:26:42.903Z,8.00
2019-02-20T16:31:49.103Z,7.53
2019-02-20T16:36:54.645Z,7.07
2019-02-20T16:42:01.075Z,7.10
2019-02-20T16:47:06.401Z,6.80
2019-02-20T16:52:12.471Z,6.70
2019-02-20T16:57:19.858Z,6.60
2019-02-20T17:02:25.351Z,7.10
2019-02-20T17:07:32.540Z,6.93
2019-02-20T17:12:39.682Z,6.37
2019-02-20T17:17:45.965Z,6.63
2019-02-20T17:22:51.824Z,6.33
2019-02-20T17:28:05.454Z,6.83
2019-02-20T17:33:04.739Z,7.57
2019-02-20T17:38:10.323Z,7.53
2019-02-20T17:43:16.290Z,7.03
2019-02-20T17:48:22.396Z,7.73
2019-02-20T17:53:28.455Z,7.57
2019-02-20T17:58:35.793Z,7.97
2019-02-20T18:03:42.336Z,7.80
2019-02-20T18:08:48.067Z,8.00
2019-02-20T18:13:55.576Z,7.63
2019-02-20T18:19:02.030Z,8.20
2019-02-20T18:24:08.437Z,7.60
2019-02-20T18:29:14.292Z,8.30
2019-02-20T18:34:19.973Z,8.10
2019-02-20T18:39:25.831Z,8.53
2019-02-20T18:44:31.416Z,8.57
2019-02-20T18:49:38.990Z,7.50
2019-02-20T18:54:45.895Z,6.10
2019-02-20T18:59:52.477Z,5.87
2019-02-20T19:04:59.016Z,6.30
2019-02-20T19:10:05.343Z,5.90
2019-02-20T19:15:47.651Z,6.67
2019-02-20T19:21:44.170Z,6.60
2019-02-20T19:27:28.020Z,7.80
2019-02-20T19:32:57.044Z,7.00
2019-02-20T19:38:46.876Z,7.70
2019-02-20T19:44:14.864Z,7.40
2019-02-20T19:50:13.525Z,8.07
2019-02-20T19:55:43.125Z,8.30
2019-02-20T20:01:28.722Z,8.13
2019-02-20T20:07:20.784Z,8.00
2019-02-20T20:12:55.836Z,9.50
2019-02-20T20:18:37.168Z,9.80
2019-02-20T20:24:34.176Z,9.63
2019-02-20T20:30:27.788Z,11.50
2019-02-20T20:36:05.483Z,9.90
2019-02-20T20:41:35.212Z,9.30
2019-02-20T20:47:15.529Z,10.13
2019-02-20T20:53:19.587Z,10.47
2019-02-20T20:59:00.048Z,12.73
2019-02-20T21:04:52.319Z,11.67
2019-02-20T21:10:50.986Z,11.83
2019-02-20T21:16:22.949Z,12.50
2019-02-20T21:22:03.026Z,11.67
2019-02-20T21:27:19.171Z,11.30
2019-02-20T21:32:42.996Z,12.23
2019-02-20T21:38:29.761Z,11.87
2019-02-20T21:44:05.187Z,11.10
2019-02-20T21:49:53.454Z,10.87
2019-02-20T21:55:38.118Z,11.87
2019-02-20T22:01:15.406Z,12.63
2019-02-20T22:06:46.401Z,12.43
2019-02-20T22:12:28.803Z,12.07
2019-02-20T22:17:51.757Z,12.37
2019-02-20T22:23:31.317Z,11.23
2019-02-20T22:29:20.365Z,12.10
2019-02-20T22:34:48.962Z,11.43
2019-02-20T22:40:38.742Z,12.57
2019-02-20T22:45:52.586Z,12.37
2019-02-20T22:51:16.512Z,12.43
2019-02-20T22:56:58.236Z,12.43
2019-02-20T23:02:36.286Z,12.03
2019-02-20T23:08:23.009Z,12.57
2019-02-20T23:14:02.688Z,13.17
2019-02-20T23:19:09.478Z,12.53
2019-02-20T23:24:17.376Z,13.13
2019-02-20T23:29:24.494Z,13.03
2019-02-20T23:34:32.420Z,13.70
2019-02-20T23:39:40.493Z,12.93
2019-02-20T23:44:46.391Z,14.03
2019-02-20T23:49:51.552Z,14.23
2019-02-20T23:54:57.427Z,13.37
