createdAt,value
2017-10-23T00:00:26.674Z,90.65
2017-10-23T00:01:26.638Z,91.03
2017-10-23T00:02:26.600Z,90.08
2017-10-23T00:03:26.566Z,90.27
2017-10-23T00:04:26.529Z,90.08
2017-10-23T00:05:26.492Z,90.27
2017-10-23T00:06:26.463Z,91.03
2017-10-23T00:07:26.420Z,90.46
2017-10-23T00:08:26.382Z,91.22
2017-10-23T00:09:26.349Z,90.65
2017-10-23T00:10:26.311Z,91.22
2017-10-23T00:11:26.274Z,90.65
2017-10-23T00:12:26.259Z,90.65
2017-10-23T00:13:26.690Z,91.41
2017-10-23T00:14:26.171Z,90.75
2017-10-23T00:15:26.128Z,90.84
2017-10-23T00:16:26.093Z,91.22
2017-10-23T00:17:26.055Z,90.75
2017-10-23T00:18:26.019Z,91.60
2017-10-23T00:19:25.986Z,90.65
2017-10-23T00:20:25.948Z,90.84
2017-10-23T00:21:25.910Z,90.84
2017-10-23T00:22:25.876Z,90.27
2017-10-23T00:23:25.837Z,90.17
2017-10-23T00:24:25.803Z,90.36
2017-10-23T00:25:25.765Z,89.61
2017-10-23T00:26:25.729Z,89.51
2017-10-23T00:27:25.692Z,90.17
2017-10-23T00:28:25.655Z,89.41
2017-10-23T00:29:25.620Z,89.61
2017-10-23T00:30:25.582Z,90.17
2017-10-23T00:31:25.546Z,90.46
2017-10-23T00:32:25.506Z,90.08
2017-10-23T00:33:25.474Z,89.79
2017-10-23T00:34:25.437Z,89.41
2017-10-23T00:35:25.403Z,90.36
2017-10-23T00:36:25.364Z,90.27
2017-10-23T00:37:25.329Z,90.17
2017-10-23T00:38:25.292Z,90.46
2017-10-23T00:39:25.256Z,90.08
2017-10-23T00:40:25.219Z,90.08
2017-10-23T00:41:25.183Z,89.51
2017-10-23T00:42:25.146Z,89.41
2017-10-23T00:43:25.111Z,89.98
2017-10-23T00:44:25.074Z,89.22
2017-10-23T00:45:25.036Z,89.22
2017-10-23T00:46:25.000Z,89.22
2017-10-23T00:47:24.963Z,89.89
2017-10-23T00:48:24.930Z,89.70
2017-10-23T00:49:24.893Z,89.61
2017-10-23T00:50:24.855Z,89.89
2017-10-23T00:51:24.821Z,89.22
2017-10-23T00:52:24.785Z,89.61
2017-10-23T00:53:24.749Z,90.08
2017-10-23T00:54:24.707Z,90.27
2017-10-23T00:55:24.673Z,90.08
2017-10-23T00:56:24.640Z,90.08
2017-10-23T00:57:24.605Z,89.79
2017-10-23T00:58:24.566Z,90.84
2017-10-23T00:59:24.529Z,90.46
2017-10-23T01:00:24.493Z,91.03
2017-10-23T01:01:24.456Z,90.27
2017-10-23T01:02:24.420Z,90.46
2017-10-23T01:03:24.384Z,90.46
2017-10-23T01:04:24.348Z,90.17
2017-10-23T01:05:24.310Z,90.17
2017-10-23T01:06:24.273Z,90.94
2017-10-23T01:07:24.238Z,90.17
2017-10-23T01:08:24.202Z,90.65
2017-10-23T01:09:24.165Z,90.36
2017-10-23T01:10:24.128Z,90.46
2017-10-23T01:11:24.093Z,90.36
2017-10-23T01:12:24.057Z,90.08
2017-10-23T01:13:24.027Z,90.27
2017-10-23T01:14:23.983Z,91.03
2017-10-23T01:15:23.947Z,90.65
2017-10-23T01:16:23.914Z,90.36
2017-10-23T01:17:23.875Z,90.17
2017-10-23T01:18:23.838Z,90.27
2017-10-23T01:19:23.803Z,90.27
2017-10-23T01:20:23.766Z,90.46
2017-10-23T01:21:23.727Z,90.36
2017-10-23T01:22:23.691Z,90.27
2017-10-23T01:23:23.656Z,90.08
2017-10-23T01:24:23.619Z,91.03
2017-10-23T01:25:23.583Z,90.94
2017-10-23T01:26:23.548Z,90.56
2017-10-23T01:27:23.510Z,91.03
2017-10-23T01:28:23.474Z,90.56
2017-10-23T01:29:23.439Z,90.46
2017-10-23T01:30:23.399Z,90.65
2017-10-23T01:31:23.365Z,90.84
2017-10-23T01:32:23.328Z,90.84
2017-10-23T01:33:23.291Z,91.13
2017-10-23T01:34:23.254Z,91.22
2017-10-23T01:35:23.218Z,90.75
2017-10-23T01:36:23.183Z,90.75
2017-10-23T01:37:23.149Z,90.65
2017-10-23T01:38:23.108Z,91.13
2017-10-23T01:39:23.073Z,90.75
2017-10-23T01:40:23.043Z,90.56
2017-10-23T01:41:23.005Z,90.84
2017-10-23T01:42:22.964Z,90.56
2017-10-23T01:43:22.931Z,90.46
2017-10-23T01:44:22.885Z,91.03
2017-10-23T01:45:22.854Z,90.75
2017-10-23T01:46:22.819Z,90.46
2017-10-23T01:47:22.782Z,90.56
2017-10-23T01:48:22.747Z,91.13
2017-10-23T01:49:22.707Z,91.41
2017-10-23T01:50:22.673Z,90.94
2017-10-23T01:51:22.636Z,91.31
2017-10-23T01:52:22.598Z,90.84
2017-10-23T01:53:22.562Z,90.75
2017-10-23T01:54:22.528Z,90.65
2017-10-23T01:55:22.490Z,91.22
2017-10-23T01:56:22.454Z,91.60
2017-10-23T01:57:22.419Z,91.03
2017-10-23T01:58:22.384Z,91.31
2017-10-23T01:59:22.344Z,91.51
2017-10-23T02:00:22.310Z,91.89
2017-10-23T02:01:22.272Z,92.46
2017-10-23T02:02:22.235Z,92.18
2017-10-23T02:03:22.203Z,92.65
2017-10-23T02:04:22.164Z,92.74
2017-10-23T02:05:22.126Z,92.27
2017-10-23T02:06:22.089Z,92.74
2017-10-23T02:07:22.056Z,92.65
2017-10-23T02:08:22.017Z,92.84
2017-10-23T02:09:21.981Z,93.51
2017-10-23T02:10:21.945Z,93.13
2017-10-23T02:11:21.907Z,93.22
2017-10-23T02:12:21.873Z,92.65
2017-10-23T02:13:21.835Z,92.46
2017-10-23T02:14:21.799Z,92.36
2017-10-23T02:15:21.761Z,92.94
2017-10-23T02:16:21.725Z,93.22
2017-10-23T02:17:21.689Z,93.13
2017-10-23T02:18:21.653Z,92.84
2017-10-23T02:19:21.617Z,92.36
2017-10-23T02:20:21.581Z,92.55
2017-10-23T02:21:21.544Z,92.65
2017-10-23T02:22:21.508Z,92.74
2017-10-23T02:23:21.469Z,91.99
2017-10-23T02:24:21.433Z,92.18
2017-10-23T02:25:21.397Z,92.55
2017-10-23T02:26:21.361Z,92.36
2017-10-23T02:27:21.324Z,92.27
2017-10-23T02:28:21.289Z,92.08
2017-10-23T02:29:21.252Z,92.55
2017-10-23T02:30:21.537Z,92.46
2017-10-23T02:31:21.178Z,91.99
2017-10-23T02:32:21.143Z,91.79
2017-10-23T02:33:21.107Z,92.84
2017-10-23T02:34:21.071Z,92.46
2017-10-23T02:35:21.035Z,91.60
2017-10-23T02:36:20.996Z,91.60
2017-10-23T02:37:20.961Z,91.99
2017-10-23T02:38:20.924Z,91.99
2017-10-23T02:39:20.889Z,91.51
2017-10-23T02:40:20.852Z,92.27
2017-10-23T02:41:20.814Z,91.99
2017-10-23T02:42:20.836Z,92.36
2017-10-23T02:43:20.742Z,91.99
2017-10-23T02:44:20.704Z,92.36
2017-10-23T02:45:20.669Z,92.27
2017-10-23T02:46:20.633Z,91.99
2017-10-23T02:47:20.597Z,91.79
2017-10-23T02:48:20.560Z,91.99
2017-10-23T02:49:20.523Z,92.46
2017-10-23T02:50:20.487Z,92.74
2017-10-23T02:51:20.449Z,91.79
2017-10-23T02:52:20.413Z,92.46
2017-10-23T02:53:20.377Z,92.36
2017-10-23T02:54:20.346Z,92.08
2017-10-23T02:55:20.305Z,91.51
2017-10-23T02:56:20.268Z,91.60
2017-10-23T02:57:20.233Z,92.27
2017-10-23T02:58:20.203Z,92.27
2017-10-23T02:59:20.160Z,91.79
2017-10-23T03:00:20.248Z,92.27
2017-10-23T03:01:20.086Z,92.36
2017-10-23T03:02:20.050Z,92.84
2017-10-23T03:03:20.015Z,92.74
2017-10-23T03:04:19.977Z,92.36
2017-10-23T03:05:19.948Z,91.79
2017-10-23T03:06:19.905Z,92.27
2017-10-23T03:07:19.868Z,92.36
2017-10-23T03:08:19.833Z,92.18
2017-10-23T03:09:19.795Z,92.36
2017-10-23T03:10:19.761Z,91.79
2017-10-23T03:11:19.723Z,91.89
2017-10-23T03:12:19.687Z,92.36
2017-10-23T03:13:19.651Z,92.27
2017-10-23T03:14:19.612Z,91.79
2017-10-23T03:15:19.579Z,92.27
2017-10-23T03:16:19.542Z,92.27
2017-10-23T03:17:19.507Z,91.89
2017-10-23T03:18:19.470Z,92.36
2017-10-23T03:19:19.433Z,92.08
2017-10-23T03:20:19.397Z,91.99
2017-10-23T03:21:19.357Z,91.99
2017-10-23T03:22:19.325Z,91.99
2017-10-23T03:23:19.293Z,91.79
2017-10-23T03:24:19.252Z,91.99
2017-10-23T03:25:19.214Z,91.89
2017-10-23T03:26:19.182Z,92.18
2017-10-23T03:27:19.145Z,92.46
2017-10-23T03:28:19.110Z,92.08
2017-10-23T03:29:19.070Z,91.99
2017-10-23T03:30:19.041Z,91.70
2017-10-23T03:31:18.997Z,91.51
2017-10-23T03:32:18.961Z,92.08
2017-10-23T03:33:18.933Z,91.99
2017-10-23T03:34:18.888Z,91.22
2017-10-23T03:35:18.853Z,91.60
2017-10-23T03:36:18.817Z,91.22
2017-10-23T03:37:18.781Z,91.22
2017-10-23T03:38:18.744Z,92.36
2017-10-23T03:39:18.708Z,91.79
2017-10-23T03:40:18.672Z,91.89
2017-10-23T03:41:18.635Z,92.36
2017-10-23T03:42:18.600Z,91.79
2017-10-23T03:43:18.567Z,91.99
2017-10-23T03:44:18.528Z,92.08
2017-10-23T03:45:18.491Z,92.27
2017-10-23T03:46:18.455Z,92.36
2017-10-23T03:47:18.418Z,91.70
2017-10-23T03:48:18.382Z,92.74
2017-10-23T03:49:18.345Z,91.70
2017-10-23T03:50:18.310Z,92.36
2017-10-23T03:51:18.275Z,91.79
2017-10-23T03:52:18.238Z,91.89
2017-10-23T03:53:18.200Z,92.36
2017-10-23T03:54:18.163Z,92.27
2017-10-23T03:55:18.129Z,91.79
2017-10-23T03:56:18.093Z,91.99
2017-10-23T03:57:18.057Z,92.27
2017-10-23T03:58:18.021Z,91.79
2017-10-23T03:59:17.985Z,91.89
2017-10-23T04:00:17.947Z,92.08
2017-10-23T04:01:17.913Z,91.31
2017-10-23T04:02:17.876Z,92.03
2017-10-23T04:03:17.838Z,91.99
2017-10-23T04:04:17.805Z,91.89
2017-10-23T04:05:17.768Z,91.99
2017-10-23T04:06:17.729Z,91.31
2017-10-23T04:07:17.698Z,91.41
2017-10-23T04:08:17.660Z,91.94
2017-10-23T04:09:17.622Z,91.89
2017-10-23T04:10:17.586Z,91.60
2017-10-23T04:11:17.549Z,92.13
2017-10-23T04:12:17.512Z,91.46
2017-10-23T04:13:17.477Z,91.46
2017-10-23T04:14:17.441Z,90.89
2017-10-23T04:15:17.405Z,90.89
2017-10-23T04:16:17.369Z,90.70
2017-10-23T04:17:17.334Z,90.89
2017-10-23T04:18:17.294Z,91.27
2017-10-23T04:19:17.260Z,91.84
2017-10-23T04:20:17.226Z,91.36
2017-10-23T04:21:17.187Z,91.46
2017-10-23T04:22:17.152Z,91.51
2017-10-23T04:23:17.117Z,91.46
2017-10-23T04:24:17.078Z,91.36
2017-10-23T04:25:17.042Z,91.55
2017-10-23T04:26:17.006Z,91.36
2017-10-23T04:27:16.971Z,91.46
2017-10-23T04:28:16.935Z,91.17
2017-10-23T04:29:16.904Z,91.46
2017-10-23T04:30:16.863Z,91.55
2017-10-23T04:31:16.827Z,91.84
2017-10-23T04:32:16.790Z,91.46
2017-10-23T04:33:16.752Z,91.27
2017-10-23T04:34:16.717Z,90.70
2017-10-23T04:35:16.681Z,91.36
2017-10-23T04:36:16.646Z,90.89
2017-10-23T04:37:16.613Z,90.70
2017-10-23T04:38:16.573Z,91.36
2017-10-23T04:39:16.537Z,90.89
2017-10-23T04:40:16.501Z,90.98
2017-10-23T04:41:16.462Z,91.08
2017-10-23T04:42:16.427Z,90.89
2017-10-23T04:43:16.393Z,91.55
2017-10-23T04:44:16.356Z,90.79
2017-10-23T04:45:16.318Z,91.08
2017-10-23T04:46:16.284Z,91.36
2017-10-23T04:47:16.250Z,91.27
2017-10-23T04:48:16.212Z,91.65
2017-10-23T04:49:16.176Z,91.27
2017-10-23T04:50:16.138Z,91.46
2017-10-23T04:51:16.101Z,91.65
2017-10-23T04:52:16.072Z,91.27
2017-10-23T04:53:16.031Z,91.41
2017-10-23T04:54:15.996Z,91.94
2017-10-23T04:55:15.957Z,91.84
2017-10-23T04:56:15.921Z,91.94
2017-10-23T04:57:15.887Z,91.55
2017-10-23T04:58:15.850Z,91.60
2017-10-23T04:59:15.815Z,92.13
2017-10-23T05:00:15.778Z,91.94
2017-10-23T05:01:15.744Z,92.13
2017-10-23T05:02:15.703Z,92.13
2017-10-23T05:03:15.669Z,91.99
2017-10-23T05:04:15.634Z,92.32
2017-10-23T05:05:15.596Z,92.74
2017-10-23T05:06:15.561Z,92.36
2017-10-23T05:07:15.584Z,92.60
2017-10-23T05:08:15.487Z,92.74
2017-10-23T05:09:15.451Z,92.36
2017-10-23T05:10:15.431Z,92.69
2017-10-23T05:11:15.380Z,92.36
2017-10-23T05:12:15.341Z,92.55
2017-10-23T05:13:15.304Z,92.65
2017-10-23T05:14:15.270Z,92.65
2017-10-23T05:15:15.234Z,92.55
2017-10-23T05:16:15.198Z,92.36
2017-10-23T05:17:15.160Z,92.74
2017-10-23T05:18:15.124Z,93.03
2017-10-23T05:19:15.090Z,93.22
2017-10-23T05:20:15.053Z,92.74
2017-10-23T05:21:15.015Z,93.70
2017-10-23T05:22:14.980Z,93.98
2017-10-23T05:23:14.945Z,93.89
2017-10-23T05:24:14.908Z,94.08
2017-10-23T05:25:14.870Z,94.65
2017-10-23T05:26:14.834Z,94.37
2017-10-23T05:27:14.798Z,94.37
2017-10-23T05:28:14.760Z,94.65
2017-10-23T05:29:14.725Z,95.22
2017-10-23T05:30:14.687Z,95.60
2017-10-23T05:31:14.666Z,96.41
2017-10-23T05:32:14.615Z,96.17
2017-10-23T05:33:14.591Z,96.70
2017-10-23T05:34:14.542Z,96.51
2017-10-23T05:35:14.505Z,96.79
2017-10-23T05:36:14.469Z,96.51
2017-10-23T05:37:14.438Z,96.98
2017-10-23T05:38:14.396Z,97.36
2017-10-23T05:39:14.359Z,97.46
2017-10-23T05:40:14.533Z,97.27
2017-10-23T05:41:14.285Z,97.27
2017-10-23T05:42:14.249Z,96.98
2017-10-23T05:43:14.213Z,97.74
2017-10-23T05:44:14.177Z,97.74
2017-10-23T05:45:14.140Z,97.74
2017-10-23T05:46:14.102Z,97.27
2017-10-23T05:47:14.067Z,97.27
2017-10-23T05:48:14.029Z,97.36
2017-10-23T05:49:13.990Z,97.17
2017-10-23T05:50:13.956Z,97.27
2017-10-23T05:51:14.001Z,96.79
2017-10-23T05:52:13.882Z,96.41
2017-10-23T05:53:13.845Z,96.98
2017-10-23T05:54:13.811Z,96.98
2017-10-23T05:55:13.772Z,97.17
2017-10-23T05:56:13.734Z,96.79
2017-10-23T05:57:13.698Z,96.60
2017-10-23T05:58:13.669Z,96.79
2017-10-23T05:59:13.630Z,96.98
2017-10-23T06:00:13.588Z,96.41
2017-10-23T06:01:13.552Z,96.98
2017-10-23T06:02:13.515Z,96.60
2017-10-23T06:03:13.479Z,96.98
2017-10-23T06:04:13.442Z,96.70
2017-10-23T06:05:13.407Z,97.17
2017-10-23T06:06:13.369Z,96.98
2017-10-23T06:07:13.331Z,96.89
2017-10-23T06:08:13.294Z,96.89
2017-10-23T06:09:13.258Z,96.70
2017-10-23T06:10:13.223Z,96.79
2017-10-23T06:11:13.184Z,96.51
2017-10-23T06:12:13.148Z,96.84
2017-10-23T06:13:13.112Z,96.51
2017-10-23T06:14:13.075Z,96.41
2017-10-23T06:15:13.037Z,96.79
2017-10-23T06:16:13.000Z,96.31
2017-10-23T06:17:12.962Z,96.31
2017-10-23T06:18:12.930Z,96.55
2017-10-23T06:19:12.892Z,96.89
2017-10-23T06:20:12.856Z,96.98
2017-10-23T06:21:12.818Z,96.79
2017-10-23T06:22:12.782Z,96.41
2017-10-23T06:23:12.746Z,96.89
2017-10-23T06:24:12.709Z,96.46
2017-10-23T06:25:12.673Z,96.51
2017-10-23T06:26:12.636Z,96.31
2017-10-23T06:27:12.598Z,96.12
2017-10-23T06:28:12.564Z,96.08
2017-10-23T06:29:12.525Z,96.27
2017-10-23T06:30:12.490Z,95.98
2017-10-23T06:31:12.452Z,95.70
2017-10-23T06:32:12.416Z,96.08
2017-10-23T06:33:12.378Z,96.27
2017-10-23T06:34:12.343Z,95.98
2017-10-23T06:35:12.318Z,95.70
2017-10-23T06:36:12.270Z,95.89
2017-10-23T06:37:12.231Z,95.79
2017-10-23T06:38:12.272Z,95.89
2017-10-23T06:39:12.160Z,96.08
2017-10-23T06:40:12.123Z,95.98
2017-10-23T06:41:12.085Z,95.51
2017-10-23T06:42:12.052Z,95.41
2017-10-23T06:43:12.013Z,95.22
2017-10-23T06:44:11.977Z,95.32
2017-10-23T06:45:11.940Z,95.70
2017-10-23T06:46:11.903Z,95.60
2017-10-23T06:47:11.867Z,95.51
2017-10-23T06:48:11.832Z,95.79
2017-10-23T06:49:11.908Z,95.51
2017-10-23T06:50:11.908Z,95.60
2017-10-23T06:51:11.723Z,95.60
2017-10-23T06:52:11.685Z,95.41
2017-10-23T06:53:11.650Z,95.60
2017-10-23T06:54:11.614Z,95.41
2017-10-23T06:55:11.575Z,95.60
2017-10-23T06:56:11.541Z,95.51
2017-10-23T06:57:11.501Z,95.32
2017-10-23T06:58:11.468Z,95.12
2017-10-23T06:59:11.431Z,95.41
2017-10-23T07:00:11.395Z,95.32
2017-10-23T07:01:11.358Z,95.51
2017-10-23T07:02:11.325Z,94.74
2017-10-23T07:03:11.285Z,95.12
2017-10-23T07:04:11.249Z,95.03
2017-10-23T07:05:11.212Z,95.60
2017-10-23T07:06:11.176Z,95.70
2017-10-23T07:07:11.140Z,95.03
2017-10-23T07:08:11.105Z,94.93
2017-10-23T07:09:11.069Z,95.51
2017-10-23T07:10:11.030Z,95.12
2017-10-23T07:11:10.994Z,95.12
2017-10-23T07:12:10.959Z,94.84
2017-10-23T07:13:10.920Z,94.56
2017-10-23T07:14:10.887Z,94.17
2017-10-23T07:15:10.850Z,94.74
2017-10-23T07:16:10.814Z,94.89
2017-10-23T07:17:10.776Z,95.03
2017-10-23T07:18:10.741Z,94.51
2017-10-23T07:19:10.707Z,94.98
2017-10-23T07:20:10.671Z,94.70
2017-10-23T07:21:10.632Z,94.22
2017-10-23T07:22:10.597Z,95.08
2017-10-23T07:23:10.556Z,94.32
2017-10-23T07:24:10.525Z,94.51
2017-10-23T07:25:10.488Z,94.79
2017-10-23T07:26:10.471Z,94.03
2017-10-23T07:27:10.417Z,94.32
2017-10-23T07:28:10.380Z,94.22
2017-10-23T07:29:10.345Z,94.22
2017-10-23T07:30:10.310Z,93.93
2017-10-23T07:31:10.272Z,94.13
2017-10-23T07:32:10.248Z,93.93
2017-10-23T07:33:10.200Z,94.03
2017-10-23T07:34:10.170Z,93.65
2017-10-23T07:35:10.129Z,93.46
2017-10-23T07:36:10.093Z,92.79
2017-10-23T07:37:10.059Z,93.37
2017-10-23T07:38:10.021Z,93.08
2017-10-23T07:39:09.985Z,92.69
2017-10-23T07:40:09.950Z,92.50
2017-10-23T07:41:09.915Z,92.69
2017-10-23T07:42:09.879Z,93.37
2017-10-23T07:43:09.842Z,92.41
2017-10-23T07:44:09.808Z,92.41
2017-10-23T07:45:09.770Z,92.32
2017-10-23T07:46:09.735Z,92.74
2017-10-23T07:47:09.699Z,92.46
2017-10-23T07:48:09.664Z,92.46
2017-10-23T07:49:09.627Z,92.27
2017-10-23T07:50:09.592Z,92.27
2017-10-23T07:51:09.557Z,92.55
2017-10-23T07:52:09.520Z,92.74
2017-10-23T07:53:09.484Z,92.27
2017-10-23T07:54:09.449Z,92.36
2017-10-23T07:55:09.414Z,92.46
2017-10-23T07:56:09.378Z,91.98
2017-10-23T07:57:09.342Z,92.27
2017-10-23T07:58:09.309Z,91.98
2017-10-23T07:59:09.272Z,92.36
2017-10-23T08:00:09.238Z,92.17
2017-10-23T08:01:09.207Z,92.08
2017-10-23T08:02:09.164Z,92.17
2017-10-23T08:03:09.129Z,91.98
2017-10-23T08:04:09.095Z,92.08
2017-10-23T08:05:09.058Z,92.08
2017-10-23T08:06:09.022Z,91.69
2017-10-23T08:07:08.989Z,91.31
2017-10-23T08:08:08.951Z,91.31
2017-10-23T08:09:08.916Z,92.08
2017-10-23T08:10:08.879Z,91.69
2017-10-23T08:11:08.845Z,91.79
2017-10-23T08:12:08.816Z,91.88
2017-10-23T08:13:08.773Z,91.88
2017-10-23T08:14:08.740Z,91.31
2017-10-23T08:15:08.704Z,92.27
2017-10-23T08:16:08.669Z,91.55
2017-10-23T08:17:08.634Z,91.41
2017-10-23T08:18:08.599Z,91.83
2017-10-23T08:19:08.564Z,91.55
2017-10-23T08:20:08.529Z,91.74
2017-10-23T08:21:08.558Z,91.93
2017-10-23T08:22:08.460Z,90.79
2017-10-23T08:23:08.424Z,90.98
2017-10-23T08:24:08.453Z,91.83
2017-10-23T08:25:08.595Z,91.27
2017-10-23T08:26:08.317Z,90.79
2017-10-23T08:27:08.284Z,91.64
2017-10-23T08:28:08.249Z,91.93
2017-10-23T08:29:08.213Z,91.55
2017-10-23T08:30:08.597Z,90.79
2017-10-23T08:31:08.144Z,91.07
2017-10-23T08:32:08.107Z,90.98
2017-10-23T08:33:08.077Z,90.88
2017-10-23T08:34:08.037Z,90.98
2017-10-23T08:35:08.003Z,91.93
2017-10-23T08:36:07.970Z,90.98
2017-10-23T08:37:07.933Z,90.88
2017-10-23T08:38:07.897Z,90.69
2017-10-23T08:39:07.861Z,91.17
2017-10-23T08:40:07.828Z,91.64
2017-10-23T08:41:07.793Z,91.55
2017-10-23T08:42:07.756Z,91.46
2017-10-23T08:43:07.723Z,91.36
2017-10-23T08:44:07.687Z,91.64
2017-10-23T08:45:07.653Z,91.36
2017-10-23T08:46:07.612Z,90.59
2017-10-23T08:47:07.582Z,90.22
2017-10-23T08:48:07.547Z,90.31
2017-10-23T08:49:07.511Z,89.83
2017-10-23T08:50:07.494Z,89.93
2017-10-23T08:51:07.440Z,89.74
2017-10-23T08:52:07.410Z,89.64
2017-10-23T08:53:07.377Z,89.93
2017-10-23T08:54:07.491Z,90.12
2017-10-23T08:55:07.303Z,89.88
2017-10-23T08:56:07.269Z,89.12
2017-10-23T08:57:07.232Z,89.88
2017-10-23T08:58:07.199Z,89.40
2017-10-23T08:59:07.215Z,89.12
2017-10-23T09:00:07.507Z,88.83
2017-10-23T09:01:07.094Z,88.64
2017-10-23T09:02:07.059Z,89.59
2017-10-23T09:03:07.027Z,89.59
2017-10-23T09:04:06.990Z,89.40
2017-10-23T09:05:06.957Z,89.12
2017-10-23T09:06:06.923Z,88.92
2017-10-23T09:07:06.888Z,88.64
2017-10-23T09:08:06.856Z,88.45
2017-10-23T09:09:06.819Z,88.16
2017-10-23T09:10:06.815Z,88.49
2017-10-23T09:11:06.837Z,88.16
2017-10-23T09:12:06.711Z,87.73
2017-10-23T09:13:06.683Z,87.92
2017-10-23T09:14:06.659Z,87.73
2017-10-23T09:15:06.613Z,87.44
2017-10-23T09:16:06.574Z,87.15
2017-10-23T09:17:06.545Z,87.63
2017-10-23T09:18:06.525Z,87.54
2017-10-23T09:19:06.480Z,87.54
2017-10-23T09:20:06.445Z,87.54
2017-10-23T09:21:06.408Z,88.30
2017-10-23T09:22:06.377Z,88.73
2017-10-23T09:23:06.345Z,88.78
2017-10-23T09:24:06.309Z,88.11
2017-10-23T09:25:06.278Z,88.97
2017-10-23T09:26:06.242Z,88.87
2017-10-23T09:27:06.208Z,88.11
2017-10-23T09:28:06.175Z,89.16
2017-10-23T09:29:06.146Z,88.26
2017-10-23T09:30:06.110Z,88.30
2017-10-23T09:31:06.075Z,89.06
2017-10-23T09:32:06.050Z,88.30
2017-10-23T09:33:06.007Z,87.63
2017-10-23T09:34:05.975Z,87.48
2017-10-23T09:35:05.943Z,86.72
2017-10-23T09:36:05.909Z,86.63
2017-10-23T09:37:05.876Z,87.20
2017-10-23T09:38:05.842Z,86.63
2017-10-23T09:39:05.809Z,86.24
2017-10-23T09:40:05.777Z,87.01
2017-10-23T09:41:05.744Z,86.63
2017-10-23T09:42:05.712Z,87.58
2017-10-23T09:43:05.820Z,87.39
2017-10-23T09:44:05.649Z,86.87
2017-10-23T09:45:05.625Z,87.10
2017-10-23T09:46:05.580Z,87.01
2017-10-23T09:47:05.546Z,87.20
2017-10-23T09:48:05.513Z,87.01
2017-10-23T09:49:05.481Z,87.20
2017-10-23T09:50:05.450Z,86.82
2017-10-23T09:51:05.415Z,86.43
2017-10-23T09:52:05.383Z,87.10
2017-10-23T09:53:05.352Z,86.72
2017-10-23T09:54:05.314Z,85.77
2017-10-23T09:55:05.283Z,85.96
2017-10-23T09:56:05.251Z,86.15
2017-10-23T09:57:05.218Z,86.34
2017-10-23T09:58:05.184Z,86.34
2017-10-23T09:59:05.154Z,86.43
2017-10-23T10:00:05.119Z,85.86
2017-10-23T10:01:05.078Z,86.15
2017-10-23T10:02:05.058Z,85.58
2017-10-23T10:03:05.022Z,85.58
2017-10-23T10:04:04.987Z,85.58
2017-10-23T10:05:04.953Z,86.34
2017-10-23T10:06:04.926Z,86.34
2017-10-23T10:07:04.888Z,86.63
2017-10-23T10:08:04.854Z,86.34
2017-10-23T10:09:04.826Z,85.96
2017-10-23T10:10:04.788Z,86.05
2017-10-23T10:11:04.757Z,86.38
2017-10-23T10:12:04.724Z,85.62
2017-10-23T10:13:04.689Z,85.96
2017-10-23T10:14:04.658Z,85.38
2017-10-23T10:15:04.624Z,85.29
2017-10-23T10:16:04.591Z,85.19
2017-10-23T10:17:04.559Z,85.77
2017-10-23T10:18:04.525Z,86.15
2017-10-23T10:19:04.492Z,85.48
2017-10-23T10:20:04.462Z,85.58
2017-10-23T10:21:04.443Z,85.58
2017-10-23T10:22:04.393Z,85.38
2017-10-23T10:23:04.358Z,85.96
2017-10-23T10:24:04.325Z,85.96
2017-10-23T10:25:04.296Z,85.48
2017-10-23T10:26:04.261Z,85.96
2017-10-23T10:27:04.227Z,86.24
2017-10-23T10:28:04.194Z,85.96
2017-10-23T10:29:04.160Z,85.96
2017-10-23T10:30:04.127Z,85.96
2017-10-23T10:31:04.096Z,85.77
2017-10-23T10:32:04.061Z,85.77
2017-10-23T10:33:04.028Z,85.77
2017-10-23T10:34:03.995Z,85.48
2017-10-23T10:35:03.962Z,86.19
2017-10-23T10:36:03.930Z,85.52
2017-10-23T10:37:03.891Z,85.71
2017-10-23T10:38:03.862Z,85.52
2017-10-23T10:39:03.831Z,85.14
2017-10-23T10:40:03.797Z,84.42
2017-10-23T10:41:03.768Z,83.75
2017-10-23T10:42:03.732Z,82.35
2017-10-23T10:43:03.700Z,81.02
2017-10-23T10:44:03.669Z,80.44
2017-10-23T10:45:03.637Z,80.19
2017-10-23T10:46:03.608Z,79.91
2017-10-23T10:47:03.574Z,79.33
2017-10-23T10:48:03.546Z,79.33
2017-10-23T10:49:03.512Z,79.05
2017-10-23T10:50:03.481Z,79.91
2017-10-23T10:51:03.453Z,80.00
2017-10-23T10:52:03.421Z,79.43
2017-10-23T10:53:03.388Z,79.14
2017-10-23T10:54:03.357Z,79.24
2017-10-23T10:55:03.326Z,79.24
2017-10-23T10:56:03.298Z,79.00
2017-10-23T10:57:03.725Z,79.96
2017-10-23T10:58:03.237Z,80.63
2017-10-23T10:59:03.210Z,81.21
2017-10-23T11:00:03.175Z,81.02
2017-10-23T11:01:03.141Z,80.63
2017-10-23T11:02:03.614Z,80.98
2017-10-23T11:03:03.077Z,82.22
2017-10-23T11:04:03.049Z,82.89
2017-10-23T11:05:03.016Z,82.22
2017-10-23T11:06:02.984Z,82.03
2017-10-23T11:07:02.958Z,82.22
2017-10-23T11:08:02.917Z,82.03
2017-10-23T11:09:02.890Z,82.41
2017-10-23T11:10:02.857Z,82.70
2017-10-23T11:11:02.926Z,81.21
2017-10-23T11:12:02.795Z,80.73
2017-10-23T11:13:02.762Z,79.72
2017-10-23T11:14:02.731Z,79.24
2017-10-23T11:15:02.702Z,78.95
2017-10-23T11:16:02.669Z,78.76
2017-10-23T11:17:02.636Z,78.53
2017-10-23T11:18:02.606Z,79.62
2017-10-23T11:19:02.573Z,78.51
2017-10-23T11:20:02.545Z,78.42
2017-10-23T11:21:02.508Z,78.38
2017-10-23T11:22:02.915Z,78.19
2017-10-23T11:23:02.450Z,78.09
2017-10-23T11:24:02.419Z,76.60
2017-10-23T11:25:02.389Z,75.68
2017-10-23T11:26:02.358Z,75.10
2017-10-23T11:27:02.328Z,74.52
2017-10-23T11:28:02.299Z,73.80
2017-10-23T11:29:02.268Z,72.72
2017-10-23T11:30:02.241Z,70.70
2017-10-23T11:31:02.210Z,69.17
2017-10-23T11:32:02.183Z,69.81
2017-10-23T11:33:02.153Z,70.00
2017-10-23T11:34:02.125Z,70.92
2017-10-23T11:35:02.097Z,72.42
2017-10-23T11:36:02.065Z,72.90
2017-10-23T11:37:02.037Z,74.87
2017-10-23T11:38:02.008Z,76.79
2017-10-23T11:39:01.978Z,77.13
2017-10-23T11:40:01.947Z,77.70
2017-10-23T11:41:01.916Z,78.38
2017-10-23T11:42:01.886Z,78.66
2017-10-23T11:43:01.859Z,77.23
2017-10-23T11:44:01.827Z,77.04
2017-10-23T11:45:01.796Z,76.12
2017-10-23T11:46:01.766Z,75.73
2017-10-23T11:47:01.734Z,75.26
2017-10-23T11:48:01.706Z,75.60
2017-10-23T11:49:01.677Z,75.60
2017-10-23T11:50:01.643Z,76.18
2017-10-23T11:51:01.613Z,76.75
2017-10-23T11:52:01.583Z,76.37
2017-10-23T11:53:01.550Z,77.19
2017-10-23T11:54:01.803Z,77.48
2017-10-23T11:55:01.486Z,77.95
2017-10-23T11:56:01.457Z,78.43
2017-10-23T11:57:01.428Z,79.10
2017-10-23T11:58:01.807Z,79.29
2017-10-23T11:59:01.362Z,79.00
2017-10-23T12:00:01.334Z,79.20
2017-10-23T12:01:01.297Z,79.64
2017-10-23T12:02:01.267Z,79.44
2017-10-23T12:03:01.241Z,79.64
2017-10-23T12:04:01.202Z,79.64
2017-10-23T12:05:01.170Z,79.64
2017-10-23T12:06:01.137Z,79.83
2017-10-23T12:07:01.105Z,80.02
2017-10-23T12:08:01.075Z,79.93
2017-10-23T12:09:01.041Z,80.69
2017-10-23T12:10:01.008Z,80.69
2017-10-23T12:11:00.977Z,80.11
2017-10-23T12:12:00.944Z,80.02
2017-10-23T12:13:00.910Z,79.93
2017-10-23T12:14:00.885Z,79.64
2017-10-23T12:15:00.847Z,79.87
2017-10-23T12:16:00.813Z,79.64
2017-10-23T12:17:00.780Z,79.06
2017-10-23T12:18:00.748Z,79.83
2017-10-23T12:19:00.716Z,79.73
2017-10-23T12:20:00.684Z,79.83
2017-10-23T12:21:00.650Z,79.16
2017-10-23T12:22:00.619Z,79.64
2017-10-23T12:23:00.585Z,79.54
2017-10-23T12:24:00.552Z,79.83
2017-10-23T12:25:00.519Z,79.25
2017-10-23T12:26:00.487Z,79.16
2017-10-23T12:27:00.456Z,79.25
2017-10-23T12:28:00.420Z,79.06
2017-10-23T12:29:00.390Z,79.25
2017-10-23T12:30:00.356Z,78.78
2017-10-23T12:31:00.324Z,79.06
2017-10-23T12:32:00.292Z,78.87
2017-10-23T12:33:00.261Z,79.25
2017-10-23T12:34:00.224Z,78.87
2017-10-23T12:35:00.192Z,78.58
2017-10-23T12:36:00.161Z,78.58
2017-10-23T12:37:00.128Z,79.64
2017-10-23T12:38:00.099Z,78.58
2017-10-23T12:39:00.065Z,79.54
2017-10-23T12:40:00.030Z,79.29
2017-10-23T12:40:59.996Z,78.72
2017-10-23T12:41:59.963Z,78.14
2017-10-23T12:42:59.930Z,77.48
2017-10-23T12:43:59.907Z,76.90
2017-10-23T12:44:59.865Z,76.71
2017-10-23T12:45:59.835Z,75.95
2017-10-23T12:46:59.801Z,74.90
2017-10-23T12:47:59.771Z,74.90
2017-10-23T12:48:59.736Z,75.02
2017-10-23T12:49:59.709Z,75.02
2017-10-23T12:50:59.671Z,74.84
2017-10-23T12:51:59.647Z,74.07