createdAt,value
2023-03-28T00:03:40.693Z,0.70
2023-03-28T00:07:42.636Z,0.83
2023-03-28T00:11:44.968Z,0.80
2023-03-28T00:15:47.311Z,0.73
2023-03-28T00:19:50.085Z,1.10
2023-03-28T00:23:53.431Z,0.70
2023-03-28T00:27:55.445Z,1.00
2023-03-28T00:31:57.256Z,0.77
2023-03-28T00:35:59.618Z,0.90
2023-03-28T00:40:01.790Z,1.10
2023-03-28T00:44:48.833Z,0.90
2023-03-28T00:49:07.428Z,0.87
2023-03-28T00:53:15.725Z,1.17
2023-03-28T00:57:17.752Z,1.00
2023-03-28T01:01:20.378Z,0.70
2023-03-28T01:05:28.446Z,0.77
2023-03-28T01:09:30.464Z,0.80
2023-03-28T01:13:36.861Z,0.80
2023-03-28T01:17:41.525Z,1.00
2023-03-28T01:22:15.536Z,0.90
2023-03-28T01:27:15.504Z,1.13
2023-03-28T01:31:35.776Z,0.97
2023-03-28T01:36:33.699Z,0.90
2023-03-28T01:40:54.395Z,0.90
2023-03-28T01:45:15.407Z,1.17
2023-03-28T01:49:38.468Z,1.10
2023-03-28T01:54:01.171Z,0.93
2023-03-28T01:58:29.337Z,1.07
2023-03-28T02:02:39.164Z,1.53
2023-03-28T02:06:41.104Z,1.20
2023-03-28T02:10:43.794Z,1.30
2023-03-28T02:14:45.733Z,1.30
2023-03-28T02:18:52.446Z,1.33
2023-03-28T02:23:07.773Z,1.50
2023-03-28T02:27:09.855Z,1.20
2023-03-28T02:31:11.902Z,1.40
2023-03-28T02:35:13.925Z,1.57
2023-03-28T02:39:44.998Z,1.37
2023-03-28T02:44:36.840Z,1.17
2023-03-28T02:49:09.772Z,1.47
2023-03-28T02:53:33.453Z,1.53
2023-03-28T02:57:45.041Z,1.40
2023-03-28T03:01:54.784Z,1.43
2023-03-28T03:05:58.371Z,1.50
2023-03-28T03:10:00.903Z,1.40
2023-03-28T03:14:02.813Z,1.60
2023-03-28T03:18:04.902Z,1.30
2023-03-28T03:22:07.410Z,1.97
2023-03-28T03:26:09.294Z,1.70
2023-03-28T03:30:11.949Z,1.90
2023-03-28T03:34:13.760Z,1.00
2023-03-28T03:38:15.871Z,0.70
2023-03-28T03:42:18.327Z,0.30
2023-03-28T03:46:23.039Z,0.30
2023-03-28T03:50:24.806Z,0.83
2023-03-28T03:54:31.977Z,0.80
2023-03-28T03:58:34.100Z,0.70
2023-03-28T04:02:36.061Z,0.70
2023-03-28T04:06:41.145Z,0.77
2023-03-28T04:10:42.990Z,0.67
2023-03-28T04:14:44.810Z,0.80
2023-03-28T04:18:50.808Z,0.93
2023-03-28T04:22:54.759Z,0.90
2023-03-28T04:26:56.670Z,0.70
2023-03-28T04:30:58.607Z,0.83
2023-03-28T04:35:03.786Z,0.87
2023-03-28T04:39:05.790Z,0.83
2023-03-28T04:43:07.609Z,0.80
2023-03-28T04:47:12.919Z,1.00
2023-03-28T04:51:18.000Z,1.10
2023-03-28T04:55:24.278Z,0.90
2023-03-28T04:59:26.395Z,1.00
2023-03-28T05:03:28.601Z,1.17
2023-03-28T05:07:33.151Z,1.00
2023-03-28T05:11:35.146Z,0.93
2023-03-28T05:15:37.095Z,1.13
2023-03-28T05:19:38.940Z,1.20
2023-03-28T05:23:43.465Z,1.20
2023-03-28T05:27:53.675Z,1.33
2023-03-28T05:31:55.962Z,1.30
2023-03-28T05:35:58.189Z,1.37
2023-03-28T05:40:00.350Z,1.50
2023-03-28T05:44:02.230Z,1.50
2023-03-28T05:48:04.357Z,1.60
2023-03-28T05:52:06.611Z,1.50
2023-03-28T05:56:09.643Z,1.30
2023-03-28T06:00:13.883Z,1.10
2023-03-28T06:04:16.012Z,1.77
2023-03-28T06:08:17.913Z,1.10
2023-03-28T06:12:19.904Z,0.80
2023-03-28T06:16:30.123Z,0.70
2023-03-28T06:20:33.521Z,1.00
2023-03-28T06:24:35.432Z,0.60
2023-03-28T06:28:37.360Z,0.90
2023-03-28T06:32:39.429Z,0.90
2023-03-28T06:36:41.436Z,0.97
2023-03-28T06:40:43.785Z,1.10
2023-03-28T06:44:45.804Z,1.17
2023-03-28T06:48:47.612Z,1.20
2023-03-28T06:52:51.628Z,1.17
2023-03-28T06:56:53.734Z,1.30
2023-03-28T07:00:56.219Z,1.90
2023-03-28T07:04:58.288Z,1.40
2023-03-28T07:09:01.129Z,1.47
2023-03-28T07:13:04.012Z,1.27
2023-03-28T07:17:05.913Z,1.43
2023-03-28T07:21:09.689Z,1.47
2023-03-28T07:25:12.132Z,1.23
2023-03-28T07:29:14.136Z,1.50
2023-03-28T07:33:20.426Z,1.60
2023-03-28T07:37:28.057Z,1.50
2023-03-28T07:41:30.158Z,2.07
2023-03-28T07:45:32.158Z,1.60
2023-03-28T07:49:34.071Z,1.53
2023-03-28T07:53:37.613Z,1.57
2023-03-28T07:57:39.638Z,1.43
2023-03-28T08:02:00.625Z,1.20
2023-03-28T08:06:20.018Z,1.50
2023-03-28T08:10:30.057Z,1.10
2023-03-28T08:14:31.907Z,1.37
2023-03-28T08:18:34.155Z,1.20
2023-03-28T08:22:36.239Z,1.50
2023-03-28T08:26:39.127Z,1.23
2023-03-28T08:30:41.193Z,1.00
2023-03-28T08:34:43.151Z,1.40
2023-03-28T08:38:46.647Z,1.57
2023-03-28T08:43:05.011Z,1.10
2023-03-28T08:47:16.905Z,1.27
2023-03-28T08:51:37.574Z,1.40
2023-03-28T08:55:41.223Z,1.40
2023-03-28T09:00:09.056Z,1.23
2023-03-28T09:04:28.321Z,0.97
2023-03-28T09:09:13.207Z,1.00
2023-03-28T09:13:58.928Z,1.43
2023-03-28T09:18:11.413Z,0.77
2023-03-28T09:22:25.421Z,1.00
2023-03-28T09:26:36.326Z,0.67
2023-03-28T09:30:43.709Z,0.60
2023-03-28T09:34:48.665Z,0.80
2023-03-28T09:39:04.168Z,0.80
2023-03-28T09:43:38.564Z,0.60
2023-03-28T09:47:47.743Z,0.60
2023-03-28T09:51:57.305Z,0.80
2023-03-28T09:56:29.144Z,1.03
2023-03-28T10:00:37.706Z,0.60
2023-03-28T10:04:42.578Z,0.47
2023-03-28T10:08:47.432Z,0.53
2023-03-28T10:12:50.097Z,0.53
2023-03-28T10:17:02.334Z,0.50
2023-03-28T10:21:22.830Z,0.67
2023-03-28T10:25:43.198Z,0.70
2023-03-28T10:29:45.960Z,0.40
2023-03-28T10:33:52.686Z,0.40
2023-03-28T10:37:55.234Z,0.30
2023-03-28T10:41:59.237Z,0.30
2023-03-28T10:46:03.880Z,0.20
2023-03-28T10:50:06.978Z,0.70
2023-03-28T10:54:36.544Z,0.60
2023-03-28T10:58:58.495Z,0.30
2023-03-28T11:03:12.848Z,0.33
2023-03-28T11:07:45.520Z,0.40
2023-03-28T11:12:23.014Z,0.40
2023-03-28T11:16:47.286Z,0.50
2023-03-28T11:21:01.561Z,0.60
2023-03-28T11:25:37.930Z,0.60
2023-03-28T11:29:49.528Z,0.70
2023-03-28T11:34:46.327Z,0.43
2023-03-28T11:38:55.648Z,0.50
2023-03-28T11:43:05.785Z,0.60
2023-03-28T11:47:18.699Z,0.60
2023-03-28T11:51:29.468Z,0.83
2023-03-28T11:55:38.253Z,0.80
2023-03-28T12:00:06.682Z,1.00
2023-03-28T12:04:33.285Z,0.80
2023-03-28T12:08:46.505Z,0.63
2023-03-28T12:13:14.562Z,0.90
2023-03-28T12:17:25.272Z,0.70
2023-03-28T12:21:36.775Z,0.80
2023-03-28T12:25:55.896Z,0.97
2023-03-28T12:30:07.244Z,1.00
2023-03-28T12:34:27.529Z,0.87
2023-03-28T12:38:43.539Z,0.83
2023-03-28T12:42:50.252Z,1.10
2023-03-28T12:47:01.305Z,0.90
2023-03-28T12:56:04.652Z,0.97
2023-03-28T13:00:36.768Z,1.00
2023-03-28T13:04:54.396Z,0.80
2023-03-28T13:09:08.409Z,1.03
2023-03-28T13:13:45.056Z,0.80
2023-03-28T13:17:48.687Z,0.80
2023-03-28T13:21:57.965Z,1.13
2023-03-28T13:26:02.783Z,1.00
2023-03-28T13:30:16.385Z,1.20
2023-03-28T13:34:23.693Z,1.10
2023-03-28T13:38:35.391Z,1.10
2023-03-28T13:42:37.400Z,1.30
2023-03-28T13:46:50.051Z,0.83
2023-03-28T13:50:52.039Z,1.30
2023-03-28T13:55:01.813Z,1.03
2023-03-28T13:59:08.154Z,2.37
2023-03-28T14:03:14.825Z,1.33
2023-03-28T14:07:34.121Z,1.33
2023-03-28T14:11:39.112Z,1.40
2023-03-28T14:15:41.604Z,1.13
2023-03-28T14:19:55.206Z,1.30
2023-03-28T14:24:07.257Z,1.10
2023-03-28T14:28:09.252Z,1.17
2023-03-28T14:32:33.044Z,1.10
2023-03-28T14:37:02.299Z,1.33
2023-03-28T14:41:14.834Z,1.03
2023-03-28T14:45:16.888Z,1.20
2023-03-28T14:49:21.242Z,0.90
2023-03-28T14:53:27.922Z,1.20
2023-03-28T14:57:30.357Z,1.03
2023-03-28T15:01:34.224Z,1.17
2023-03-28T15:05:37.489Z,1.00
2023-03-28T15:09:39.551Z,1.43
2023-03-28T15:14:12.833Z,1.00
2023-03-28T15:18:17.642Z,1.43
2023-03-28T15:22:28.687Z,1.37
2023-03-28T15:26:42.037Z,1.23
2023-03-28T15:30:45.303Z,1.30
2023-03-28T15:35:05.341Z,1.30
2023-03-28T15:39:24.965Z,1.40
2023-03-28T15:43:27.437Z,1.23
2023-03-28T15:47:32.572Z,1.40
2023-03-28T15:51:49.653Z,1.40
2023-03-28T15:55:51.636Z,1.50
2023-03-28T15:59:53.994Z,1.13
2023-03-28T16:04:18.563Z,1.30
2023-03-28T16:08:24.185Z,1.40
2023-03-28T16:12:27.346Z,1.50
2023-03-28T16:16:29.700Z,1.60
2023-03-28T16:20:31.947Z,1.70
2023-03-28T16:24:42.988Z,1.83
2023-03-28T16:28:44.988Z,1.77
2023-03-28T16:32:47.135Z,1.90
2023-03-28T16:37:03.922Z,1.70
2023-03-28T16:41:14.986Z,1.90
2023-03-28T16:45:41.002Z,1.90
2023-03-28T16:49:54.276Z,2.03
2023-03-28T16:54:54.065Z,2.20
2023-03-28T17:03:48.338Z,1.90
2023-03-28T17:07:56.976Z,1.77
2023-03-28T17:11:59.324Z,2.07
2023-03-28T17:16:07.963Z,2.07
2023-03-28T17:20:17.373Z,2.10
2023-03-28T17:24:28.257Z,2.17
2023-03-28T17:28:39.947Z,1.80
2023-03-28T17:32:42.510Z,1.63
2023-03-28T17:36:54.269Z,1.87
2023-03-28T17:41:09.158Z,1.87
2023-03-28T17:45:11.626Z,2.03
2023-03-28T17:49:25.722Z,2.20
2023-03-28T17:53:27.791Z,2.27
2023-03-28T17:57:39.743Z,2.77
2023-03-28T18:01:43.829Z,2.67
2023-03-28T18:05:54.055Z,2.27
2023-03-28T18:09:59.366Z,2.57
2023-03-28T18:14:07.241Z,2.40
2023-03-28T18:18:17.041Z,2.23
2023-03-28T18:22:19.168Z,3.07
2023-03-28T18:26:24.253Z,3.10
2023-03-28T18:30:27.347Z,3.50
2023-03-28T18:34:32.129Z,3.37
2023-03-28T18:38:42.456Z,3.10
2023-03-28T18:42:45.198Z,3.80
2023-03-28T18:46:54.851Z,3.00
2023-03-28T18:50:59.817Z,3.37
2023-03-28T18:55:05.316Z,3.53
2023-03-28T18:59:14.731Z,3.00
2023-03-28T19:03:17.595Z,4.03
2023-03-28T19:07:45.829Z,3.53
2023-03-28T19:12:06.673Z,3.10
2023-03-28T19:16:18.608Z,2.60
2023-03-28T19:20:25.277Z,3.37
2023-03-28T19:24:42.681Z,2.73
2023-03-28T19:28:49.688Z,3.13
2023-03-28T19:33:09.634Z,2.70
2023-03-28T19:37:14.487Z,2.53
2023-03-28T19:41:24.642Z,2.80
2023-03-28T19:45:27.248Z,2.70
2023-03-28T19:49:35.278Z,3.33
2023-03-28T19:53:40.579Z,3.20
2023-03-28T19:57:44.613Z,2.73
2023-03-28T20:01:47.947Z,3.70
2023-03-28T20:05:50.141Z,3.33
2023-03-28T20:09:52.381Z,3.50
2023-03-28T20:13:57.353Z,3.40
2023-03-28T20:17:59.764Z,3.40
2023-03-28T20:22:01.857Z,3.37
2023-03-28T20:26:19.843Z,3.43
2023-03-28T20:30:22.803Z,3.10
2023-03-28T20:34:24.694Z,3.30
2023-03-28T20:38:26.789Z,3.07
2023-03-28T20:42:30.031Z,3.20
2023-03-28T20:46:34.429Z,3.03
2023-03-28T20:50:41.423Z,3.27
2023-03-28T20:54:55.748Z,3.33
2023-03-28T20:58:58.858Z,3.63
2023-03-28T21:03:12.661Z,3.63
2023-03-28T21:07:18.615Z,3.80
2023-03-28T21:11:28.123Z,4.40
2023-03-28T21:15:31.155Z,3.93
2023-03-28T21:19:33.914Z,3.77
2023-03-28T21:23:39.434Z,3.73
2023-03-28T21:27:41.541Z,3.80
2023-03-28T21:31:47.225Z,3.77
2023-03-28T21:35:51.102Z,3.93
2023-03-28T21:39:53.098Z,3.87
2023-03-28T21:43:55.865Z,4.60
2023-03-28T21:48:00.695Z,4.13
2023-03-28T21:52:02.649Z,4.63
2023-03-28T21:56:08.033Z,4.27
2023-03-28T22:00:15.008Z,4.53
2023-03-28T22:04:17.521Z,4.10
2023-03-28T22:08:19.706Z,3.60
2023-03-28T22:12:22.912Z,3.70
2023-03-28T22:16:35.023Z,3.50
2023-03-28T22:20:41.040Z,3.93
2023-03-28T22:24:43.351Z,4.03
2023-03-28T22:28:46.117Z,3.93
2023-03-28T22:32:48.353Z,4.43
2023-03-28T22:36:50.297Z,3.30
2023-03-28T22:40:54.791Z,3.33
2023-03-28T22:44:56.714Z,3.73
2023-03-28T22:49:00.658Z,4.03
2023-03-28T22:53:03.630Z,3.80
2023-03-28T22:57:06.084Z,3.87
2023-03-28T23:01:07.909Z,4.30
2023-03-28T23:05:11.038Z,4.40
2023-03-28T23:09:15.410Z,4.20
2023-03-28T23:13:17.275Z,4.57
2023-03-28T23:17:19.879Z,4.00
2023-03-28T23:21:21.859Z,4.23
2023-03-28T23:25:24.345Z,3.50
2023-03-28T23:29:26.340Z,2.83
2023-03-28T23:33:30.905Z,3.37
2023-03-28T23:37:34.507Z,3.17
2023-03-28T23:41:36.898Z,3.57
2023-03-28T23:45:38.833Z,3.40
2023-03-28T23:49:42.526Z,3.70
2023-03-28T23:53:44.456Z,3.40
2023-03-28T23:57:46.766Z,3.87
