createdAt,value
2018-07-24T00:00:54.688Z,0.00
2018-07-24T00:01:54.870Z,0.00
2018-07-24T00:02:55.059Z,0.00
2018-07-24T00:03:55.234Z,0.00
2018-07-24T00:04:55.417Z,0.00
2018-07-24T00:05:55.604Z,0.00
2018-07-24T00:06:55.785Z,0.00
2018-07-24T00:07:55.967Z,0.00
2018-07-24T00:08:56.149Z,0.00
2018-07-24T00:09:56.327Z,0.00
2018-07-24T00:10:56.559Z,0.00
2018-07-24T00:11:56.685Z,0.00
2018-07-24T00:12:56.870Z,0.00
2018-07-24T00:13:57.079Z,0.00
2018-07-24T00:14:57.237Z,0.00
2018-07-24T00:15:57.421Z,0.00
2018-07-24T00:16:57.606Z,0.00
2018-07-24T00:17:57.790Z,0.00
2018-07-24T00:18:57.966Z,0.00
2018-07-24T00:19:58.150Z,0.00
2018-07-24T00:20:58.329Z,0.00
2018-07-24T00:21:58.508Z,0.00
2018-07-24T00:22:58.691Z,0.00
2018-07-24T00:23:58.869Z,0.00
2018-07-24T00:24:59.055Z,0.00
2018-07-24T00:25:59.257Z,0.00
2018-07-24T00:26:59.451Z,0.00
2018-07-24T00:27:59.619Z,0.00
2018-07-24T00:28:59.798Z,0.00
2018-07-24T00:29:59.984Z,0.00
2018-07-24T00:31:00.168Z,0.00
2018-07-24T00:32:00.384Z,0.00
2018-07-24T00:33:00.528Z,0.00
2018-07-24T00:34:00.959Z,0.00
2018-07-24T00:35:00.885Z,0.00
2018-07-24T00:36:01.074Z,0.00
2018-07-24T00:38:01.429Z,0.00
2018-07-24T00:39:01.720Z,0.00
2018-07-24T00:40:01.801Z,0.00
2018-07-24T00:41:01.959Z,0.00
2018-07-24T00:42:02.134Z,0.00
2018-07-24T00:43:02.317Z,0.00
2018-07-24T00:44:02.503Z,0.00
2018-07-24T00:45:02.686Z,0.00
2018-07-24T00:46:02.872Z,0.00
2018-07-24T00:47:03.048Z,0.00
2018-07-24T00:48:03.233Z,0.00
2018-07-24T00:49:03.415Z,0.00
2018-07-24T00:50:03.599Z,0.00
2018-07-24T00:51:04.044Z,0.00
2018-07-24T00:52:03.966Z,0.00
2018-07-24T00:53:04.163Z,0.00
2018-07-24T00:54:04.380Z,0.00
2018-07-24T00:55:04.515Z,0.00
2018-07-24T00:56:04.698Z,0.00
2018-07-24T00:57:04.880Z,0.00
2018-07-24T00:58:05.061Z,0.00
2018-07-24T00:59:05.257Z,0.00
2018-07-24T01:00:05.445Z,0.00
2018-07-24T01:02:05.798Z,0.00
2018-07-24T01:03:05.974Z,0.00
2018-07-24T01:04:06.168Z,0.00
2018-07-24T01:05:06.341Z,0.00
2018-07-24T01:06:06.527Z,0.00
2018-07-24T01:07:06.712Z,0.00
2018-07-24T01:08:06.895Z,0.00
2018-07-24T01:09:07.077Z,0.00
2018-07-24T01:10:07.260Z,0.00
2018-07-24T01:11:07.442Z,0.00
2018-07-24T01:12:07.634Z,0.00
2018-07-24T01:13:07.802Z,0.00
2018-07-24T01:14:07.989Z,0.00
2018-07-24T01:15:08.168Z,0.00
2018-07-24T01:16:08.348Z,0.00
2018-07-24T01:17:08.527Z,0.00
2018-07-24T01:18:08.697Z,0.00
2018-07-24T01:19:08.882Z,0.00
2018-07-24T01:20:09.064Z,0.00
2018-07-24T01:21:09.235Z,0.00
2018-07-24T01:22:09.421Z,0.00
2018-07-24T01:23:09.603Z,0.00
2018-07-24T01:24:09.787Z,0.00
2018-07-24T01:25:09.972Z,0.00
2018-07-24T01:26:10.146Z,0.00
2018-07-24T01:27:10.331Z,0.00
2018-07-24T01:28:10.521Z,0.00
2018-07-24T01:29:10.696Z,0.00
2018-07-24T01:30:10.869Z,0.00
2018-07-24T01:31:11.051Z,0.00
2018-07-24T01:32:11.231Z,0.00
2018-07-24T01:33:11.425Z,0.00
2018-07-24T01:34:11.600Z,0.00
2018-07-24T01:35:11.780Z,0.00
2018-07-24T01:36:11.960Z,0.00
2018-07-24T01:37:12.145Z,0.00
2018-07-24T01:38:12.320Z,0.00
2018-07-24T01:39:12.494Z,0.00
2018-07-24T01:40:12.679Z,0.00
2018-07-24T01:41:12.892Z,0.00
2018-07-24T01:42:13.055Z,0.00
2018-07-24T01:43:13.225Z,0.00
2018-07-24T01:44:13.400Z,0.00
2018-07-24T01:45:13.589Z,0.00
2018-07-24T01:46:13.762Z,0.00
2018-07-24T01:47:13.939Z,0.00
2018-07-24T01:48:14.118Z,0.00
2018-07-24T01:49:14.300Z,0.00
2018-07-24T01:50:14.481Z,0.00
2018-07-24T01:51:14.655Z,0.00
2018-07-24T01:52:15.042Z,0.00
2018-07-24T01:53:15.153Z,0.00
2018-07-24T01:54:15.542Z,0.00
2018-07-24T01:55:15.617Z,0.00
2018-07-24T01:56:15.761Z,0.00
2018-07-24T01:57:15.845Z,0.00
2018-07-24T01:58:16.022Z,0.00
2018-07-24T01:59:16.207Z,0.00
2018-07-24T02:00:16.388Z,0.00
2018-07-24T02:01:16.578Z,0.00
2018-07-24T02:02:16.745Z,0.00
2018-07-24T02:03:16.934Z,0.00
2018-07-24T02:04:17.103Z,0.00
2018-07-24T02:05:17.289Z,0.00
2018-07-24T02:06:17.480Z,0.00
2018-07-24T02:07:17.656Z,0.00
2018-07-24T02:08:17.836Z,0.00
2018-07-24T02:09:18.021Z,0.00
2018-07-24T02:10:18.213Z,0.00
2018-07-24T02:11:18.383Z,0.00
2018-07-24T02:12:18.583Z,0.00
2018-07-24T02:13:18.751Z,0.00
2018-07-24T02:14:18.937Z,0.00
2018-07-24T02:15:19.114Z,0.00
2018-07-24T02:16:19.321Z,0.00
2018-07-24T02:17:19.468Z,0.00
2018-07-24T02:18:19.653Z,0.00
2018-07-24T02:19:19.834Z,0.00
2018-07-24T02:20:20.014Z,0.00
2018-07-24T02:21:20.196Z,0.00
2018-07-24T02:22:20.380Z,0.00
2018-07-24T02:23:20.560Z,0.00
2018-07-24T02:24:20.741Z,0.00
2018-07-24T02:25:20.924Z,0.00
2018-07-24T02:26:21.101Z,0.00
2018-07-24T02:27:21.284Z,0.00
2018-07-24T02:28:21.463Z,0.00
2018-07-24T02:29:21.642Z,0.00
2018-07-24T02:30:21.829Z,0.00
2018-07-24T02:31:22.011Z,0.00
2018-07-24T02:32:22.190Z,0.00
2018-07-24T02:33:22.369Z,0.00
2018-07-24T02:34:22.550Z,0.00
2018-07-24T02:35:22.731Z,0.00
2018-07-24T02:36:22.915Z,0.00
2018-07-24T02:37:23.108Z,0.00
2018-07-24T02:38:23.278Z,0.00
2018-07-24T02:39:23.455Z,0.00
2018-07-24T02:40:23.895Z,0.00
2018-07-24T02:41:23.814Z,0.00
2018-07-24T02:42:24.001Z,0.00
2018-07-24T02:43:24.187Z,0.00
2018-07-24T02:44:24.355Z,0.00
2018-07-24T02:45:24.538Z,0.00
2018-07-24T02:46:24.719Z,0.00
2018-07-24T02:47:24.897Z,0.00
2018-07-24T02:48:25.082Z,0.00
2018-07-24T02:49:25.283Z,0.00
2018-07-24T02:51:25.619Z,0.00
2018-07-24T02:52:25.805Z,4.00
2018-07-24T02:53:25.981Z,0.00
2018-07-24T02:54:26.170Z,0.00
2018-07-24T02:55:26.343Z,4.00
2018-07-24T02:56:26.523Z,4.00
2018-07-24T02:57:26.706Z,0.00
2018-07-24T02:58:26.883Z,4.00
2018-07-24T02:59:27.068Z,4.00
2018-07-24T03:00:27.248Z,4.00
2018-07-24T03:01:27.427Z,4.00
2018-07-24T03:02:27.610Z,4.00
2018-07-24T03:03:27.789Z,4.00
2018-07-24T03:04:27.969Z,8.00
2018-07-24T03:05:28.153Z,8.00
2018-07-24T03:06:28.323Z,12.00
2018-07-24T03:07:28.503Z,12.00
2018-07-24T03:08:28.684Z,12.00
2018-07-24T03:09:28.863Z,16.00
2018-07-24T03:10:29.049Z,16.00
2018-07-24T03:11:29.227Z,20.00
2018-07-24T03:12:29.410Z,20.00
2018-07-24T03:13:29.593Z,24.00
2018-07-24T03:14:30.076Z,32.00
2018-07-24T03:15:29.975Z,32.00
2018-07-24T03:16:30.123Z,36.00
2018-07-24T03:17:30.310Z,44.00
2018-07-24T03:18:30.489Z,48.00
2018-07-24T03:19:30.666Z,52.00
2018-07-24T03:20:30.850Z,60.00
2018-07-24T03:21:31.026Z,64.00
2018-07-24T03:22:31.207Z,68.00
2018-07-24T03:23:31.382Z,80.00
2018-07-24T03:24:31.578Z,84.00
2018-07-24T03:25:31.755Z,96.00
2018-07-24T03:26:31.931Z,104.00
2018-07-24T03:27:32.111Z,112.00
2018-07-24T03:28:32.285Z,124.00
2018-07-24T03:29:32.468Z,136.00
2018-07-24T03:30:32.669Z,148.00
2018-07-24T03:31:32.828Z,160.00
2018-07-24T03:32:33.012Z,172.00
2018-07-24T03:33:33.197Z,184.00
2018-07-24T03:34:33.379Z,196.00
2018-07-24T03:35:33.559Z,216.00
2018-07-24T03:36:33.739Z,232.00
2018-07-24T03:37:33.921Z,244.00
2018-07-24T03:38:34.106Z,264.00
2018-07-24T03:39:34.329Z,280.00
2018-07-24T03:40:34.475Z,300.00
2018-07-24T03:41:34.650Z,324.00
2018-07-24T03:42:34.830Z,344.00
2018-07-24T03:43:35.011Z,368.00
2018-07-24T03:44:35.194Z,396.00
2018-07-24T03:45:35.376Z,420.00
2018-07-24T03:46:35.557Z,448.00
2018-07-24T03:47:35.743Z,480.00
2018-07-24T03:48:35.924Z,508.00
2018-07-24T03:49:36.108Z,544.00
2018-07-24T03:50:36.280Z,576.00
2018-07-24T03:51:36.459Z,612.00
2018-07-24T03:52:36.654Z,648.00
2018-07-24T03:53:36.827Z,688.00
2018-07-24T03:54:37.006Z,728.00
2018-07-24T03:55:37.188Z,768.00
2018-07-24T03:56:37.369Z,808.00
2018-07-24T03:57:37.552Z,852.00
2018-07-24T03:58:37.970Z,900.00
2018-07-24T03:59:37.909Z,948.00
2018-07-24T04:00:38.094Z,1000.00
2018-07-24T04:01:38.287Z,1048.00
2018-07-24T04:02:38.468Z,1104.00
2018-07-24T04:03:38.635Z,1156.00
2018-07-24T04:04:38.817Z,1212.00
2018-07-24T04:05:39.002Z,1268.00
2018-07-24T04:06:39.182Z,1324.00
2018-07-24T04:07:39.367Z,1380.00
2018-07-24T04:08:39.779Z,1440.00
2018-07-24T04:09:39.718Z,1500.00
2018-07-24T04:10:39.901Z,1560.00
2018-07-24T04:11:40.080Z,1620.00
2018-07-24T04:12:40.260Z,1684.00
2018-07-24T04:13:40.439Z,1748.00
2018-07-24T04:14:40.621Z,1812.00
2018-07-24T04:15:40.802Z,1880.00
2018-07-24T04:16:40.982Z,1948.00
2018-07-24T04:17:41.159Z,2016.00
2018-07-24T04:18:41.341Z,2088.00
2018-07-24T04:19:41.522Z,2164.00
2018-07-24T04:20:41.707Z,2240.00
2018-07-24T04:21:41.889Z,2320.00
2018-07-24T04:22:42.068Z,2404.00
2018-07-24T04:23:42.242Z,2492.00
2018-07-24T04:24:42.432Z,2596.00
2018-07-24T04:25:42.612Z,2704.00
2018-07-24T04:26:42.789Z,4240.00
2018-07-24T04:27:42.971Z,12768.00
2018-07-24T04:28:43.160Z,20352.00
2018-07-24T04:29:43.347Z,21824.00
2018-07-24T04:30:43.565Z,23808.00
2018-07-24T04:31:43.700Z,25824.00
2018-07-24T04:32:43.883Z,27232.00
2018-07-24T04:33:44.061Z,29600.00
2018-07-24T04:34:44.243Z,32576.00
2018-07-24T04:35:44.424Z,34496.00
2018-07-24T04:36:44.607Z,34592.00
2018-07-24T04:37:44.794Z,33536.00
2018-07-24T04:38:44.969Z,32096.00
2018-07-24T04:39:45.200Z,31424.00
2018-07-24T04:40:45.333Z,32320.00
2018-07-24T04:41:45.524Z,34592.00
2018-07-24T04:43:45.877Z,37024.00
2018-07-24T04:44:46.062Z,37280.00
2018-07-24T04:45:46.250Z,37664.00
2018-07-24T04:46:46.431Z,38272.00
2018-07-24T04:47:46.624Z,38976.00
2018-07-24T04:48:46.804Z,40416.00
2018-07-24T04:49:46.992Z,41920.00
2018-07-24T04:50:47.178Z,43008.00
2018-07-24T04:51:47.385Z,43392.00
2018-07-24T04:52:47.548Z,43392.00
2018-07-24T04:53:47.733Z,43040.00
2018-07-24T04:54:47.928Z,42848.00
2018-07-24T04:55:48.109Z,43104.00
2018-07-24T04:56:48.296Z,44704.00
2018-07-24T04:57:48.484Z,46272.00
2018-07-24T04:58:48.671Z,47328.00
2018-07-24T04:59:48.851Z,47488.00
2018-07-24T05:00:49.044Z,46688.00
2018-07-24T05:01:49.230Z,46240.00
2018-07-24T05:02:49.419Z,46880.00
2018-07-24T05:03:49.614Z,48704.00
2018-07-24T05:04:49.798Z,50784.00
2018-07-24T05:05:49.985Z,52224.00
2018-07-24T05:06:50.174Z,50752.00
2018-07-24T05:07:50.362Z,48448.00
2018-07-24T05:08:50.554Z,47424.00
2018-07-24T05:09:50.734Z,47520.00
2018-07-24T05:10:50.933Z,49312.00
2018-07-24T05:11:51.120Z,52768.00
2018-07-24T05:12:51.316Z,55104.00
2018-07-24T05:13:51.509Z,54880.00
2018-07-24T05:14:51.678Z,51232.00
2018-07-24T05:15:51.877Z,47264.00
2018-07-24T05:16:52.134Z,45408.00
2018-07-24T05:17:52.244Z,47456.00
2018-07-24T05:18:52.442Z,50464.00
2018-07-24T05:19:52.633Z,51840.00
2018-07-24T05:20:52.817Z,51648.00
2018-07-24T05:21:53.029Z,50272.00
2018-07-24T05:22:53.195Z,49664.00
2018-07-24T05:23:53.384Z,51296.00
2018-07-24T05:24:53.578Z,53216.00
2018-07-24T05:25:53.764Z,53856.00
2018-07-24T05:26:53.947Z,53984.00
2018-07-24T05:27:54.140Z,53024.00
2018-07-24T05:28:54.335Z,54080.00
2018-07-24T05:29:54.525Z,56352.00
2018-07-24T05:30:54.716Z,59264.00
2018-07-24T05:31:55.153Z,60576.00
2018-07-24T05:32:55.096Z,59872.00
2018-07-24T05:33:55.292Z,58752.00
2018-07-24T05:34:55.486Z,57888.00
2018-07-24T05:35:55.727Z,58560.00
2018-07-24T05:36:55.853Z,58656.00
2018-07-24T05:37:56.098Z,61056.00
2018-07-24T05:38:56.262Z,61504.00
2018-07-24T05:39:56.460Z,59552.00
2018-07-24T05:40:56.649Z,56576.00
2018-07-24T05:41:56.839Z,53376.00
2018-07-24T05:42:57.027Z,50816.00
2018-07-24T05:43:57.226Z,50592.00
2018-07-24T05:44:57.412Z,51424.00
2018-07-24T05:45:57.605Z,51616.00
2018-07-24T05:46:57.791Z,50016.00
2018-07-24T05:47:57.986Z,48768.00
2018-07-24T05:48:58.275Z,48864.00
2018-07-24T05:49:58.421Z,50176.00
2018-07-24T05:50:58.587Z,51968.00
2018-07-24T05:51:58.780Z,51232.00
2018-07-24T05:52:58.969Z,49888.00
2018-07-24T05:53:59.163Z,48288.00
2018-07-24T05:54:59.388Z,50048.00
2018-07-24T05:55:59.549Z,52608.00
2018-07-24T05:56:59.742Z,53408.00
2018-07-24T05:57:59.935Z,52608.00
2018-07-24T05:59:00.124Z,50656.00
2018-07-24T06:00:00.327Z,50912.00
2018-07-24T06:01:00.511Z,53440.00
2018-07-24T06:02:00.723Z,56096.00
2018-07-24T06:03:00.903Z,56480.00
2018-07-24T06:04:01.093Z,53440.00
2018-07-24T06:05:01.308Z,51200.00
2018-07-24T06:06:01.475Z,49568.00
2018-07-24T06:07:01.666Z,49856.00
2018-07-24T06:08:01.857Z,50528.00
2018-07-24T06:09:02.100Z,50304.00
2018-07-24T06:10:02.242Z,51616.00
2018-07-24T06:11:02.435Z,53088.00
2018-07-24T06:12:02.632Z,54752.00
2018-07-24T06:13:02.858Z,56000.00
2018-07-24T06:14:03.017Z,55840.00
2018-07-24T06:15:03.214Z,53888.00
2018-07-24T06:16:03.412Z,53664.00
2018-07-24T06:17:03.665Z,53824.00
2018-07-24T06:18:03.787Z,53856.00
2018-07-24T06:19:03.975Z,53888.00
2018-07-24T06:20:04.169Z,53632.00
2018-07-24T06:21:04.362Z,53088.00
2018-07-24T06:22:04.547Z,53376.00
2018-07-24T06:23:04.750Z,53600.00
2018-07-24T06:24:04.949Z,54560.00
2018-07-24T06:25:05.138Z,55360.00
2018-07-24T06:26:05.326Z,54528.00
2018-07-24T06:27:05.535Z,52032.00
2018-07-24T06:28:05.714Z,51232.00
2018-07-24T06:29:05.927Z,51232.00
2018-07-24T06:30:06.112Z,52832.00
2018-07-24T06:31:06.302Z,53120.00
2018-07-24T06:32:06.489Z,52992.00
2018-07-24T06:33:06.697Z,52320.00
2018-07-24T06:34:06.886Z,51968.00
2018-07-24T06:35:07.140Z,52736.00
2018-07-24T06:36:07.268Z,53312.00
2018-07-24T06:37:07.471Z,52672.00
2018-07-24T06:38:07.638Z,50720.00
2018-07-24T06:39:07.830Z,49376.00
2018-07-24T06:40:08.020Z,49152.00
2018-07-24T06:41:08.216Z,50592.00
2018-07-24T06:42:08.408Z,52000.00
2018-07-24T06:43:08.602Z,53568.00
2018-07-24T06:44:08.827Z,53184.00
2018-07-24T06:45:09.003Z,50880.00
2018-07-24T06:46:09.189Z,48928.00
2018-07-24T06:47:09.373Z,48672.00
2018-07-24T06:48:09.585Z,49856.00
2018-07-24T06:49:09.838Z,50048.00
2018-07-24T06:50:09.916Z,49728.00
2018-07-24T06:51:10.165Z,49248.00
2018-07-24T06:52:10.288Z,47936.00
2018-07-24T06:53:10.482Z,46656.00
2018-07-24T06:54:10.671Z,46848.00
2018-07-24T06:55:10.865Z,47808.00
2018-07-24T06:56:11.058Z,47840.00
2018-07-24T06:57:11.259Z,46080.00
2018-07-24T06:58:11.455Z,44448.00
2018-07-24T06:59:11.630Z,44256.00
2018-07-24T07:01:12.008Z,46496.00
2018-07-24T07:02:12.234Z,47680.00
2018-07-24T07:03:12.381Z,47616.00
2018-07-24T07:04:12.571Z,46464.00
2018-07-24T07:05:12.807Z,45920.00
2018-07-24T07:06:12.958Z,45856.00
2018-07-24T07:07:13.287Z,43456.00
2018-07-24T07:08:13.349Z,40608.00
2018-07-24T07:09:13.542Z,41216.00
2018-07-24T07:10:13.742Z,42592.00
2018-07-24T07:11:13.931Z,42400.00
2018-07-24T07:12:14.118Z,41120.00
2018-07-24T07:13:14.353Z,40800.00
2018-07-24T07:14:14.511Z,41152.00
2018-07-24T07:15:14.706Z,41184.00
2018-07-24T07:16:14.948Z,40032.00
2018-07-24T07:17:15.106Z,37952.00
2018-07-24T07:18:15.285Z,38336.00
2018-07-24T07:19:15.479Z,40064.00
2018-07-24T07:20:15.671Z,40096.00
2018-07-24T07:21:15.867Z,39264.00
2018-07-24T07:22:16.087Z,38816.00
2018-07-24T07:23:16.287Z,38528.00
2018-07-24T07:24:16.426Z,37728.00
2018-07-24T07:25:16.615Z,37312.00
2018-07-24T07:26:16.889Z,37536.00
2018-07-24T07:27:17.003Z,37536.00
2018-07-24T07:28:17.232Z,37024.00
2018-07-24T07:29:17.388Z,36672.00
2018-07-24T07:30:17.582Z,35904.00
2018-07-24T07:31:17.781Z,34688.00
2018-07-24T07:32:17.983Z,33632.00
2018-07-24T07:33:18.166Z,31872.00
2018-07-24T07:34:18.374Z,30336.00
2018-07-24T07:35:18.585Z,31552.00
2018-07-24T07:36:18.768Z,32544.00
2018-07-24T07:37:18.956Z,30880.00
2018-07-24T07:38:19.150Z,28832.00
2018-07-24T07:39:19.407Z,29984.00
2018-07-24T07:40:19.599Z,29856.00
2018-07-24T07:41:19.727Z,29024.00
2018-07-24T07:42:19.920Z,29280.00
2018-07-24T07:43:20.110Z,29664.00
2018-07-24T07:44:20.299Z,29856.00
2018-07-24T07:45:20.546Z,30368.00
2018-07-24T07:46:20.692Z,29760.00
2018-07-24T07:47:20.881Z,28864.00
2018-07-24T07:48:21.108Z,28768.00
2018-07-24T07:49:21.264Z,28320.00
2018-07-24T07:50:21.528Z,27776.00
2018-07-24T07:51:21.685Z,27264.00
2018-07-24T07:52:21.897Z,26368.00
2018-07-24T07:53:22.044Z,26080.00
2018-07-24T07:54:22.235Z,26496.00
2018-07-24T07:55:22.422Z,26272.00
2018-07-24T07:56:22.622Z,25536.00
2018-07-24T07:57:22.825Z,25472.00
2018-07-24T07:58:23.002Z,24832.00
2018-07-24T07:59:23.199Z,24544.00
2018-07-24T08:00:23.394Z,23968.00
2018-07-24T08:01:23.595Z,23136.00
2018-07-24T08:02:23.832Z,22176.00
2018-07-24T08:03:23.976Z,21600.00
2018-07-24T08:05:24.360Z,21792.00
2018-07-24T08:06:24.553Z,21696.00
2018-07-24T08:07:24.790Z,21568.00
2018-07-24T08:08:24.926Z,21312.00
2018-07-24T08:09:25.116Z,20672.00
2018-07-24T08:10:25.329Z,20672.00
2018-07-24T08:11:25.509Z,20544.00
2018-07-24T08:12:25.754Z,20640.00
2018-07-24T08:13:25.901Z,20640.00
2018-07-24T08:14:26.101Z,20576.00
2018-07-24T08:15:26.271Z,19712.00
2018-07-24T08:16:26.472Z,18848.00
2018-07-24T08:17:26.658Z,18432.00
2018-07-24T08:18:26.850Z,18144.00
2018-07-24T08:19:27.044Z,17440.00
2018-07-24T08:20:27.226Z,17024.00
2018-07-24T08:21:27.413Z,17056.00
2018-07-24T08:22:27.608Z,16896.00
2018-07-24T08:23:27.809Z,16544.00
2018-07-24T08:24:27.992Z,16384.00
2018-07-24T08:25:28.178Z,16256.00
2018-07-24T08:26:28.377Z,15808.00
2018-07-24T08:27:28.586Z,15372.00
2018-07-24T08:28:28.766Z,15056.00
2018-07-24T08:29:28.974Z,14620.00
2018-07-24T08:30:29.142Z,14340.00
2018-07-24T08:31:29.346Z,14192.00
2018-07-24T08:32:29.545Z,14128.00
2018-07-24T08:33:29.779Z,13912.00
2018-07-24T08:34:29.926Z,13472.00
2018-07-24T08:35:30.110Z,13044.00
2018-07-24T08:36:30.311Z,12932.00
2018-07-24T08:37:30.490Z,12848.00
2018-07-24T08:38:30.688Z,12776.00
2018-07-24T08:39:30.866Z,12720.00
2018-07-24T08:40:31.084Z,12644.00
2018-07-24T08:41:31.410Z,12552.00
2018-07-24T08:42:32.279Z,12468.00
2018-07-24T08:44:31.885Z,12344.00
2018-07-24T08:45:32.096Z,12256.00
2018-07-24T08:46:32.275Z,12176.00
2018-07-24T08:47:32.465Z,12116.00
2018-07-24T08:48:32.652Z,12092.00
2018-07-24T08:49:32.857Z,12020.00
2018-07-24T08:50:33.036Z,11940.00
2018-07-24T08:51:33.223Z,11796.00
2018-07-24T08:52:33.514Z,11664.00
2018-07-24T08:53:33.933Z,11564.00
2018-07-24T08:54:33.884Z,11480.00
2018-07-24T08:55:34.367Z,11404.00
2018-07-24T08:56:34.184Z,11368.00
2018-07-24T08:57:34.432Z,11308.00
2018-07-24T08:58:34.589Z,11304.00
2018-07-24T08:59:34.766Z,11232.00
2018-07-24T09:00:34.971Z,11220.00
2018-07-24T09:01:35.147Z,11208.00
2018-07-24T09:02:35.337Z,11184.00
2018-07-24T09:03:35.641Z,11140.00
2018-07-24T09:04:35.727Z,11112.00
2018-07-24T09:05:35.913Z,11068.00
2018-07-24T09:06:36.102Z,11052.00
2018-07-24T09:07:36.299Z,11040.00
2018-07-24T09:08:36.482Z,10944.00
2018-07-24T09:09:36.669Z,10944.00
2018-07-24T09:10:36.868Z,10868.00
2018-07-24T09:11:37.060Z,10836.00
2018-07-24T09:12:37.250Z,10844.00
2018-07-24T09:13:37.460Z,10760.00
2018-07-24T09:14:37.637Z,10724.00
2018-07-24T09:15:37.866Z,10684.00
2018-07-24T09:16:38.026Z,10664.00
2018-07-24T09:17:38.225Z,10728.00
2018-07-24T09:18:38.425Z,10816.00
2018-07-24T09:19:38.601Z,10756.00
2018-07-24T09:20:38.795Z,10632.00
2018-07-24T09:21:39.008Z,10604.00
2018-07-24T09:22:39.190Z,10772.00
2018-07-24T09:23:39.376Z,10916.00
2018-07-24T09:24:39.564Z,11096.00
2018-07-24T09:25:39.770Z,11104.00
2018-07-24T09:26:39.973Z,10912.00
2018-07-24T09:27:40.801Z,10688.00
2018-07-24T09:28:40.347Z,10948.00
2018-07-24T09:29:40.539Z,11128.00
2018-07-24T09:30:40.734Z,10824.00
2018-07-24T09:31:40.932Z,10584.00
2018-07-24T09:32:41.122Z,10620.00
2018-07-24T09:33:41.315Z,10480.00
2018-07-24T09:34:41.502Z,10372.00
2018-07-24T09:35:41.702Z,10304.00
2018-07-24T09:36:41.909Z,10208.00
2018-07-24T09:37:42.085Z,10152.00
2018-07-24T09:38:42.271Z,10212.00
2018-07-24T09:39:42.466Z,10400.00
2018-07-24T09:40:42.658Z,10520.00
2018-07-24T09:41:42.860Z,10220.00
2018-07-24T09:42:43.036Z,10076.00
2018-07-24T09:43:43.240Z,10180.00
2018-07-24T09:44:43.427Z,10328.00
2018-07-24T09:45:43.680Z,10392.00
2018-07-24T09:46:43.866Z,10360.00
2018-07-24T09:47:44.040Z,10292.00
2018-07-24T09:48:44.236Z,10200.00
2018-07-24T09:49:44.415Z,10012.00
2018-07-24T09:50:44.638Z,10264.00
2018-07-24T09:51:44.776Z,10612.00
2018-07-24T09:52:44.980Z,10512.00
2018-07-24T09:53:45.161Z,10144.00
2018-07-24T09:54:45.605Z,9964.00
2018-07-24T09:55:45.548Z,9748.00
2018-07-24T09:56:45.734Z,9540.00
2018-07-24T09:57:45.936Z,9532.00
2018-07-24T09:58:46.117Z,9612.00
2018-07-24T09:59:46.311Z,9796.00
2018-07-24T10:00:46.513Z,10104.00
2018-07-24T10:01:46.697Z,10236.00
2018-07-24T10:02:46.891Z,10352.00
2018-07-24T10:03:47.087Z,10404.00
2018-07-24T10:04:47.279Z,10252.00
2018-07-24T10:05:47.480Z,9800.00
2018-07-24T10:06:47.673Z,9288.00
2018-07-24T10:07:47.875Z,8620.00
2018-07-24T10:08:48.096Z,8172.00
2018-07-24T10:09:48.223Z,8132.00
2018-07-24T10:10:48.419Z,8084.00
2018-07-24T10:11:48.616Z,8024.00
2018-07-24T10:12:48.851Z,7928.00
2018-07-24T10:13:48.998Z,7852.00
2018-07-24T10:14:49.198Z,7732.00
2018-07-24T10:15:49.628Z,7648.00
2018-07-24T10:16:49.620Z,7596.00
2018-07-24T10:17:49.796Z,7524.00
2018-07-24T10:18:49.968Z,7440.00
2018-07-24T10:19:50.131Z,7396.00
2018-07-24T10:20:50.329Z,7344.00
2018-07-24T10:21:50.524Z,7256.00
2018-07-24T10:22:50.712Z,7176.00
2018-07-24T10:23:50.936Z,7072.00
2018-07-24T10:24:51.107Z,6968.00
2018-07-24T10:25:51.286Z,6848.00
2018-07-24T10:26:51.478Z,6808.00
2018-07-24T10:27:51.735Z,6760.00
2018-07-24T10:28:51.926Z,6688.00
2018-07-24T10:29:52.111Z,6636.00
2018-07-24T10:30:52.307Z,6560.00
2018-07-24T10:31:52.502Z,6480.00
2018-07-24T10:32:52.717Z,6396.00
2018-07-24T10:33:53.139Z,6300.00
2018-07-24T10:34:53.100Z,6248.00
2018-07-24T10:35:53.284Z,6196.00
2018-07-24T10:36:53.488Z,6128.00
2018-07-24T10:37:53.671Z,6068.00
2018-07-24T10:38:53.856Z,6004.00
2018-07-24T10:39:54.035Z,5928.00
2018-07-24T10:40:54.475Z,5912.00
2018-07-24T10:41:54.405Z,5880.00
2018-07-24T10:42:54.597Z,5824.00
2018-07-24T10:43:54.783Z,5768.00
2018-07-24T10:44:54.972Z,5712.00
2018-07-24T10:45:55.158Z,5656.00
2018-07-24T10:46:55.344Z,5640.00
2018-07-24T10:47:55.530Z,5584.00
2018-07-24T10:48:55.717Z,5564.00
2018-07-24T10:49:55.924Z,5532.00
2018-07-24T10:50:56.103Z,5476.00
2018-07-24T10:51:56.445Z,5448.00
2018-07-24T10:52:56.572Z,5400.00
2018-07-24T10:53:56.720Z,5356.00
2018-07-24T10:54:56.914Z,5332.00
2018-07-24T10:55:57.099Z,5296.00
2018-07-24T10:56:57.303Z,5280.00
2018-07-24T10:57:57.454Z,5244.00
2018-07-24T10:58:57.656Z,5224.00
2018-07-24T10:59:57.823Z,5188.00
2018-07-24T11:00:58.001Z,5156.00
2018-07-24T11:01:58.212Z,5124.00
2018-07-24T11:02:58.379Z,5092.00
2018-07-24T11:03:58.537Z,5064.00
2018-07-24T11:04:58.733Z,5020.00
2018-07-24T11:05:58.924Z,5008.00
2018-07-24T11:06:59.096Z,4984.00
2018-07-24T11:07:59.286Z,4988.00
2018-07-24T11:08:59.465Z,4992.00
2018-07-24T11:09:59.639Z,4956.00
2018-07-24T11:10:59.841Z,4928.00
2018-07-24T11:12:00.015Z,4920.00
2018-07-24T11:13:00.208Z,4892.00
2018-07-24T11:14:00.396Z,4876.00
2018-07-24T11:15:00.592Z,4860.00
2018-07-24T11:16:00.813Z,4840.00
2018-07-24T11:17:00.993Z,4824.00
2018-07-24T11:18:01.172Z,4840.00
2018-07-24T11:19:01.375Z,4820.00
2018-07-24T11:20:01.540Z,4804.00
2018-07-24T11:21:01.739Z,4788.00
2018-07-24T11:22:02.095Z,4740.00
2018-07-24T11:23:02.279Z,4756.00
2018-07-24T11:24:02.328Z,4732.00
2018-07-24T11:25:02.504Z,4712.00
2018-07-24T11:26:02.716Z,4716.00
2018-07-24T11:27:02.877Z,4720.00
2018-07-24T11:28:03.064Z,4704.00
2018-07-24T11:29:03.267Z,4700.00
2018-07-24T11:30:03.451Z,4684.00
2018-07-24T11:31:03.645Z,4636.00
2018-07-24T11:32:03.836Z,4628.00
2018-07-24T11:33:04.145Z,4624.00
2018-07-24T11:34:04.204Z,4624.00
2018-07-24T11:35:04.401Z,4632.00
2018-07-24T11:36:04.630Z,4616.00
2018-07-24T11:37:04.760Z,4632.00
2018-07-24T11:38:04.945Z,4604.00
2018-07-24T11:39:05.173Z,4604.00
2018-07-24T11:40:05.320Z,4592.00
2018-07-24T11:41:05.524Z,4616.00
2018-07-24T11:42:05.699Z,4616.00
2018-07-24T11:43:05.865Z,4612.00
2018-07-24T11:44:06.158Z,4608.00
2018-07-24T11:45:06.271Z,4612.00
2018-07-24T11:46:06.458Z,4624.00
2018-07-24T11:47:06.652Z,4592.00
2018-07-24T11:48:06.868Z,4568.00
2018-07-24T11:49:07.006Z,4556.00
2018-07-24T11:50:07.205Z,4556.00
2018-07-24T11:51:07.369Z,4540.00
2018-07-24T11:52:07.566Z,4548.00
2018-07-24T11:53:07.762Z,4552.00
2018-07-24T11:54:07.950Z,4536.00
2018-07-24T11:55:08.122Z,4516.00
2018-07-24T11:56:08.307Z,4512.00
2018-07-24T11:57:08.497Z,4508.00
2018-07-24T11:58:08.671Z,4520.00
2018-07-24T11:59:08.866Z,4516.00
2018-07-24T12:00:09.043Z,4540.00
2018-07-24T12:01:09.269Z,4536.00
2018-07-24T12:02:09.452Z,4532.00
2018-07-24T12:03:09.623Z,4524.00
2018-07-24T12:04:09.809Z,4528.00
2018-07-24T12:05:09.989Z,4520.00
2018-07-24T12:06:10.180Z,4512.00
2018-07-24T12:07:10.373Z,4524.00
2018-07-24T12:08:10.532Z,4536.00
2018-07-24T12:09:10.708Z,4552.00
2018-07-24T12:10:10.902Z,4556.00
2018-07-24T12:11:11.070Z,4532.00
2018-07-24T12:12:11.260Z,4532.00
2018-07-24T12:13:11.449Z,4532.00
2018-07-24T12:14:11.637Z,4544.00
2018-07-24T12:15:11.885Z,4504.00
2018-07-24T12:16:12.009Z,4512.00
2018-07-24T12:17:12.185Z,4516.00
2018-07-24T12:18:12.373Z,4488.00
2018-07-24T12:19:12.565Z,4472.00
2018-07-24T12:20:12.772Z,4476.00
2018-07-24T12:21:12.950Z,4504.00
2018-07-24T12:22:13.129Z,4460.00
2018-07-24T12:23:13.313Z,4448.00
2018-07-24T12:24:13.504Z,4428.00