createdAt,value
2017-10-30T00:01:56.052Z,65.10
2017-10-30T00:04:24.362Z,67.10
2017-10-30T00:06:51.878Z,66.50
2017-10-30T00:09:23.483Z,65.60
2017-10-30T00:11:50.993Z,65.30
2017-10-30T00:14:18.518Z,65.10
2017-10-30T00:16:46.089Z,64.80
2017-10-30T00:19:14.398Z,65.10
2017-10-30T00:21:41.913Z,65.00
2017-10-30T00:24:09.453Z,64.60
2017-10-30T00:26:36.965Z,64.70
2017-10-30T00:29:05.286Z,64.60
2017-10-30T00:31:32.811Z,64.70
2017-10-30T00:34:00.381Z,64.60
2017-10-30T00:36:27.906Z,65.20
2017-10-30T00:38:56.226Z,64.40
2017-10-30T00:41:23.744Z,64.40
2017-10-30T00:43:52.114Z,64.60
2017-10-30T00:46:19.668Z,64.50
2017-10-30T00:48:47.984Z,64.20
2017-10-30T00:51:15.534Z,64.20
2017-10-30T00:53:43.061Z,64.30
2017-10-30T00:56:10.617Z,64.60
2017-10-30T00:58:38.166Z,64.80
2017-10-30T01:01:05.721Z,64.50
2017-10-30T01:03:33.236Z,64.90
2017-10-30T01:06:00.766Z,63.90
2017-10-30T01:08:29.076Z,64.80
2017-10-30T01:10:56.607Z,64.80
2017-10-30T01:13:24.158Z,64.40
2017-10-30T01:15:51.698Z,64.40
2017-10-30T01:18:20.062Z,64.50
2017-10-30T01:20:47.587Z,64.50
2017-10-30T01:23:15.160Z,64.40
2017-10-30T01:25:42.755Z,64.70
2017-10-30T01:28:11.044Z,64.30
2017-10-30T01:30:38.604Z,64.30
2017-10-30T01:33:06.172Z,65.00
2017-10-30T01:35:33.718Z,65.50
2017-10-30T01:38:02.043Z,65.80
2017-10-30T01:40:29.574Z,65.80
2017-10-30T01:42:57.129Z,66.10
2017-10-30T01:45:24.669Z,66.30
2017-10-30T01:47:52.201Z,66.30
2017-10-30T01:50:19.770Z,66.50
2017-10-30T01:52:48.063Z,67.00
2017-10-30T01:55:15.585Z,67.00
2017-10-30T01:57:43.951Z,67.10
2017-10-30T02:00:11.510Z,66.80
2017-10-30T02:02:39.113Z,66.80
2017-10-30T02:05:06.650Z,66.70
2017-10-30T02:07:34.984Z,68.00
2017-10-30T02:10:02.546Z,67.40
2017-10-30T02:12:30.138Z,67.70
2017-10-30T02:14:58.506Z,67.50
2017-10-30T02:17:26.059Z,67.50
2017-10-30T02:19:53.617Z,67.70
2017-10-30T02:22:21.181Z,68.00
2017-10-30T02:24:48.727Z,68.40
2017-10-30T02:27:16.312Z,68.60
2017-10-30T02:29:44.633Z,68.30
2017-10-30T02:32:12.196Z,67.60
2017-10-30T02:34:39.787Z,67.20
2017-10-30T02:37:07.327Z,67.20
2017-10-30T02:39:34.909Z,67.40
2017-10-30T02:42:03.241Z,67.10
2017-10-30T02:44:30.879Z,67.10
2017-10-30T02:46:58.504Z,67.00
2017-10-30T02:49:26.036Z,67.00
2017-10-30T02:51:53.630Z,67.20
2017-10-30T02:54:21.187Z,66.80
2017-10-30T02:56:49.485Z,66.80
2017-10-30T02:59:17.062Z,66.80
2017-10-30T03:01:44.611Z,66.50
2017-10-30T03:04:12.165Z,66.50
2017-10-30T03:06:39.715Z,66.20
2017-10-30T03:09:07.991Z,66.30
2017-10-30T03:11:35.537Z,66.30
2017-10-30T03:14:03.826Z,66.00
2017-10-30T03:16:31.386Z,66.00
2017-10-30T03:18:58.899Z,65.80
2017-10-30T03:21:26.439Z,66.00
2017-10-30T03:23:54.040Z,66.90
2017-10-30T03:26:22.325Z,66.20
2017-10-30T03:28:49.923Z,66.20
2017-10-30T03:31:17.440Z,65.70
2017-10-30T03:33:44.965Z,66.10
2017-10-30T03:36:12.514Z,65.80
2017-10-30T03:38:40.091Z,65.50
2017-10-30T03:41:07.621Z,65.60
2017-10-30T03:43:35.169Z,65.10
2017-10-30T03:46:02.693Z,65.20
2017-10-30T03:48:30.269Z,65.30
2017-10-30T03:50:57.780Z,65.10
2017-10-30T03:53:25.295Z,65.30
2017-10-30T03:55:52.867Z,64.70
2017-10-30T03:58:20.390Z,65.00
2017-10-30T04:00:47.971Z,65.20
2017-10-30T04:03:15.509Z,64.80
2017-10-30T04:05:43.072Z,65.00
2017-10-30T04:08:10.723Z,65.40
2017-10-30T04:10:38.252Z,64.80
2017-10-30T04:13:06.578Z,65.10
2017-10-30T04:15:34.152Z,65.10
2017-10-30T04:18:01.671Z,65.00
2017-10-30T04:20:29.244Z,64.70
2017-10-30T04:22:56.770Z,64.70
2017-10-30T04:25:24.302Z,64.50
2017-10-30T04:27:52.091Z,64.80
2017-10-30T04:30:19.663Z,64.60
2017-10-30T04:32:47.185Z,64.70
2017-10-30T04:35:15.487Z,64.60
2017-10-30T04:37:43.044Z,64.60
2017-10-30T04:40:10.563Z,64.80
2017-10-30T04:42:38.109Z,64.80
2017-10-30T04:45:05.630Z,64.60
2017-10-30T04:47:33.147Z,64.20
2017-10-30T04:50:00.724Z,64.50
2017-10-30T04:52:29.021Z,65.50
2017-10-30T04:54:56.595Z,65.50
2017-10-30T04:57:24.112Z,64.80
2017-10-30T04:59:52.413Z,65.10
2017-10-30T05:02:19.935Z,65.10
2017-10-30T05:04:48.259Z,65.50
2017-10-30T05:07:15.803Z,65.60
2017-10-30T05:09:43.329Z,66.10
2017-10-30T05:12:11.706Z,66.00
2017-10-30T05:14:41.562Z,66.10
2017-10-30T05:17:09.088Z,66.00
2017-10-30T05:19:36.760Z,66.20
2017-10-30T05:22:04.387Z,66.50
2017-10-30T05:24:31.951Z,66.10
2017-10-30T05:27:00.852Z,66.30
2017-10-30T05:29:28.366Z,66.40
2017-10-30T05:31:56.683Z,66.70
2017-10-30T05:34:24.207Z,66.60
2017-10-30T05:36:52.859Z,66.20
2017-10-30T05:39:20.401Z,66.00
2017-10-30T05:41:47.918Z,66.20
2017-10-30T05:44:15.475Z,66.30
2017-10-30T05:46:44.648Z,66.20
2017-10-30T05:49:13.926Z,66.10
2017-10-30T05:51:41.476Z,66.90
2017-10-30T05:54:08.986Z,67.30
2017-10-30T05:56:36.522Z,67.10
2017-10-30T05:59:04.032Z,66.70
2017-10-30T06:01:32.409Z,66.80
2017-10-30T06:03:59.905Z,66.80
2017-10-30T06:06:27.405Z,66.80
2017-10-30T06:08:54.946Z,67.30
2017-10-30T06:11:22.481Z,67.40
2017-10-30T06:13:50.024Z,67.10
2017-10-30T06:16:17.545Z,67.00
2017-10-30T06:18:45.088Z,67.60
2017-10-30T06:21:12.589Z,67.30
2017-10-30T06:23:40.094Z,67.40
2017-10-30T06:26:07.644Z,67.10
2017-10-30T06:28:35.187Z,67.00
2017-10-30T06:31:02.721Z,67.50
2017-10-30T06:33:31.020Z,68.10
2017-10-30T06:35:58.532Z,68.10
2017-10-30T06:38:26.072Z,67.70
2017-10-30T06:40:53.612Z,67.70
2017-10-30T06:43:21.966Z,67.90
2017-10-30T06:45:49.498Z,67.90
2017-10-30T06:48:17.024Z,67.90
2017-10-30T06:50:44.572Z,67.70
2017-10-30T06:53:12.097Z,68.20
2017-10-30T06:55:40.421Z,69.20
2017-10-30T06:58:08.688Z,68.10
2017-10-30T07:00:36.238Z,68.10
2017-10-30T07:03:03.753Z,68.30
2017-10-30T07:05:31.270Z,68.30
2017-10-30T07:07:58.816Z,68.20
2017-10-30T07:10:26.321Z,68.30
2017-10-30T07:12:53.884Z,68.20
2017-10-30T07:15:21.369Z,67.80
2017-10-30T07:17:49.649Z,67.70
2017-10-30T07:20:17.941Z,68.10
2017-10-30T07:22:45.491Z,68.20
2017-10-30T07:25:12.999Z,68.30
2017-10-30T07:27:40.511Z,68.10
2017-10-30T07:30:08.074Z,68.20
2017-10-30T07:32:35.575Z,68.70
2017-10-30T07:35:03.118Z,68.90
2017-10-30T07:37:30.621Z,68.20
2017-10-30T07:39:58.167Z,68.00
2017-10-30T07:42:26.428Z,68.30
2017-10-30T07:44:55.490Z,68.30
2017-10-30T07:47:23.152Z,67.80
2017-10-30T07:49:51.768Z,68.70
2017-10-30T07:52:19.297Z,68.10
2017-10-30T07:54:46.815Z,68.00
2017-10-30T07:57:14.365Z,68.00
2017-10-30T07:59:42.630Z,66.60
2017-10-30T08:02:10.700Z,66.60
2017-10-30T08:04:38.242Z,67.50
2017-10-30T08:07:06.529Z,67.40
2017-10-30T08:09:34.850Z,67.60
2017-10-30T08:12:02.361Z,67.60
2017-10-30T08:14:29.907Z,68.30
2017-10-30T08:16:57.421Z,68.60
2017-10-30T08:19:24.966Z,69.60
2017-10-30T08:21:52.475Z,69.30
2017-10-30T08:24:19.992Z,68.90
2017-10-30T08:26:47.532Z,69.10
2017-10-30T08:29:15.072Z,70.00
2017-10-30T08:31:42.611Z,69.40
2017-10-30T08:34:10.119Z,70.00
2017-10-30T08:36:37.669Z,70.30
2017-10-30T08:39:05.182Z,70.50
2017-10-30T08:41:32.706Z,70.50
2017-10-30T08:44:01.046Z,70.60
2017-10-30T08:46:28.560Z,70.60
2017-10-30T08:48:56.100Z,68.30
2017-10-30T08:51:23.660Z,68.30
2017-10-30T08:53:52.183Z,67.50
2017-10-30T08:56:19.752Z,67.40
2017-10-30T08:58:47.297Z,67.50
2017-10-30T09:01:14.855Z,68.50
2017-10-30T09:03:42.389Z,68.60
2017-10-30T09:06:10.003Z,65.00
2017-10-30T09:08:39.354Z,67.30
2017-10-30T09:11:07.974Z,66.10
2017-10-30T09:13:35.526Z,67.00
2017-10-30T09:16:03.040Z,66.10
2017-10-30T09:18:31.329Z,65.10
2017-10-30T09:20:58.874Z,65.10
2017-10-30T09:23:26.415Z,66.20
2017-10-30T09:25:54.744Z,65.00
2017-10-30T09:28:23.008Z,66.10
2017-10-30T09:30:50.504Z,66.10
2017-10-30T09:33:18.058Z,67.50
2017-10-30T09:35:45.552Z,66.50
2017-10-30T09:38:13.838Z,65.60
2017-10-30T09:40:41.358Z,65.50
2017-10-30T09:43:08.905Z,64.90
2017-10-30T09:45:36.444Z,65.20
2017-10-30T09:48:03.974Z,64.40
2017-10-30T09:50:31.539Z,65.50
2017-10-30T09:52:59.054Z,65.80
2017-10-30T09:55:27.373Z,64.70
2017-10-30T09:57:54.891Z,64.70
2017-10-30T10:00:23.206Z,64.40
2017-10-30T10:02:51.316Z,64.30
2017-10-30T10:05:18.822Z,64.80
2017-10-30T10:07:46.329Z,64.10
2017-10-30T10:10:13.845Z,65.10
2017-10-30T10:12:41.395Z,64.40
2017-10-30T10:15:08.907Z,64.50
2017-10-30T10:17:36.431Z,64.60
2017-10-30T10:20:03.990Z,65.70
2017-10-30T10:22:31.508Z,65.10
2017-10-30T10:24:59.814Z,64.10
2017-10-30T10:27:27.382Z,64.60
2017-10-30T10:29:54.905Z,64.60
2017-10-30T10:32:25.050Z,65.10
2017-10-30T10:34:55.152Z,65.10
2017-10-30T10:37:22.782Z,64.60
2017-10-30T10:39:53.299Z,65.10
2017-10-30T10:42:21.288Z,64.30
2017-10-30T10:44:50.221Z,60.60
2017-10-30T10:47:18.053Z,61.30
2017-10-30T10:49:50.070Z,60.40
2017-10-30T10:52:17.693Z,61.80
2017-10-30T10:54:45.211Z,61.10
2017-10-30T10:57:13.171Z,62.40
2017-10-30T10:59:40.914Z,63.90
2017-10-30T11:02:17.512Z,63.40
2017-10-30T11:04:45.069Z,63.20
2017-10-30T11:07:12.721Z,61.50
2017-10-30T11:09:44.206Z,60.30
2017-10-30T11:12:12.428Z,60.40
2017-10-30T11:14:40.432Z,60.50
2017-10-30T11:17:08.074Z,60.50
2017-10-30T11:19:37.392Z,58.70
2017-10-30T11:22:05.150Z,58.70
2017-10-30T11:24:33.632Z,61.10
2017-10-30T11:27:01.162Z,61.10
2017-10-30T11:29:29.466Z,59.70
2017-10-30T11:31:56.959Z,59.70
2017-10-30T11:34:24.519Z,61.80
2017-10-30T11:36:52.020Z,62.50
2017-10-30T11:39:19.526Z,62.20
2017-10-30T11:41:47.069Z,60.40
2017-10-30T11:44:14.602Z,61.60
2017-10-30T11:46:42.176Z,62.30
2017-10-30T11:49:09.692Z,61.50
2017-10-30T11:51:37.971Z,60.80
2017-10-30T11:54:05.544Z,60.80
2017-10-30T11:56:33.051Z,61.00
2017-10-30T11:59:00.610Z,61.30
2017-10-30T12:01:28.157Z,60.00
2017-10-30T12:03:55.679Z,60.30
2017-10-30T12:06:23.253Z,60.50
2017-10-30T12:08:50.826Z,61.30
2017-10-30T12:11:18.339Z,59.50
2017-10-30T12:13:45.862Z,58.90
2017-10-30T12:16:14.667Z,61.20
2017-10-30T12:18:42.936Z,61.50
2017-10-30T12:21:10.481Z,61.50
2017-10-30T12:23:37.986Z,62.00
2017-10-30T12:26:05.484Z,61.60
2017-10-30T12:28:33.003Z,62.60
2017-10-30T12:31:02.292Z,61.20
2017-10-30T12:33:29.829Z,61.00
2017-10-30T12:38:50.557Z,60.70
2017-10-30T12:41:18.821Z,61.30
2017-10-30T12:43:47.501Z,59.30
2017-10-30T12:46:15.780Z,59.60
2017-10-30T12:48:44.053Z,59.50
2017-10-30T12:51:12.441Z,61.00
2017-10-30T12:53:39.975Z,61.00
2017-10-30T12:56:07.493Z,60.50
2017-10-30T12:58:35.037Z,59.70
2017-10-30T13:01:02.573Z,59.40
2017-10-30T13:03:30.141Z,61.10
2017-10-30T13:05:57.677Z,59.60
2017-10-30T13:08:25.948Z,60.10
2017-10-30T13:10:54.272Z,59.70
2017-10-30T13:13:21.794Z,59.70
2017-10-30T13:15:50.061Z,59.40
2017-10-30T13:18:18.346Z,58.90
2017-10-30T13:20:46.614Z,58.60
2017-10-30T13:23:14.873Z,59.90
2017-10-30T13:25:43.264Z,59.00
2017-10-30T13:28:11.550Z,59.30
2017-10-30T13:30:39.069Z,59.30
2017-10-30T13:33:06.586Z,58.50
2017-10-30T13:35:34.088Z,58.40
2017-10-30T13:38:01.606Z,58.10
2017-10-30T13:40:29.180Z,59.00
2017-10-30T13:42:56.743Z,60.00
2017-10-30T13:45:24.278Z,59.10
2017-10-30T13:47:51.803Z,59.30
2017-10-30T13:50:20.198Z,59.10
2017-10-30T13:52:47.707Z,59.10
2017-10-30T13:55:15.199Z,58.60
2017-10-30T13:57:42.793Z,58.80
2017-10-30T14:00:10.288Z,60.00
2017-10-30T14:02:37.806Z,59.50
2017-10-30T14:05:05.300Z,58.40
2017-10-30T14:07:33.200Z,57.70
2017-10-30T14:10:00.982Z,58.10
2017-10-30T14:12:30.449Z,57.70
2017-10-30T14:14:57.967Z,57.60
2017-10-30T14:17:25.479Z,57.90
2017-10-30T14:19:52.995Z,56.40
2017-10-30T14:22:20.504Z,56.20
2017-10-30T14:24:48.032Z,56.20
2017-10-30T14:27:16.300Z,57.90
2017-10-30T14:29:44.580Z,56.50
2017-10-30T14:32:12.870Z,57.10
2017-10-30T14:34:40.370Z,57.10
2017-10-30T14:37:07.894Z,56.90
2017-10-30T14:39:35.401Z,59.20
2017-10-30T14:42:02.916Z,57.50
2017-10-30T14:44:30.452Z,58.50
2017-10-30T14:46:57.953Z,60.90
2017-10-30T14:49:25.456Z,61.40
2017-10-30T14:51:53.757Z,60.60
2017-10-30T14:54:21.244Z,60.60
2017-10-30T14:56:48.746Z,61.70
2017-10-30T14:59:17.369Z,59.90
2017-10-30T15:01:44.876Z,59.90
2017-10-30T15:04:13.155Z,60.20
2017-10-30T15:06:41.433Z,61.20
2017-10-30T15:09:09.699Z,61.00
2017-10-30T15:11:37.214Z,61.00
2017-10-30T15:14:04.810Z,61.50
2017-10-30T15:16:32.325Z,61.90
2017-10-30T15:18:59.822Z,61.20
2017-10-30T15:21:27.331Z,61.50
2017-10-30T15:23:54.952Z,62.00
2017-10-30T15:26:23.234Z,63.60
2017-10-30T15:28:51.504Z,64.00
2017-10-30T15:31:19.810Z,64.60
2017-10-30T15:33:47.314Z,64.50
2017-10-30T15:36:14.813Z,64.60
2017-10-30T15:38:42.332Z,64.60
2017-10-30T15:41:09.823Z,64.70
2017-10-30T15:43:37.337Z,64.80
2017-10-30T15:46:04.860Z,64.80
2017-10-30T15:48:32.492Z,64.70
2017-10-30T15:51:00.752Z,65.10
2017-10-30T15:53:29.024Z,65.20
2017-10-30T15:55:57.412Z,65.20
2017-10-30T15:58:25.677Z,65.50
2017-10-30T16:00:53.968Z,65.40
2017-10-30T16:03:21.490Z,65.50
2017-10-30T16:05:49.782Z,65.40
2017-10-30T16:08:18.078Z,65.40
2017-10-30T16:10:45.597Z,65.40
2017-10-30T16:13:13.105Z,66.20
2017-10-30T16:15:40.627Z,65.90
2017-10-30T16:18:08.911Z,66.20
2017-10-30T16:20:37.187Z,65.80
2017-10-30T16:23:05.449Z,65.80
2017-10-30T16:25:33.730Z,66.60
2017-10-30T16:28:02.139Z,65.90
2017-10-30T16:30:29.650Z,65.90
2017-10-30T16:32:57.936Z,65.60
2017-10-30T16:35:26.226Z,65.70
2017-10-30T16:37:53.739Z,65.60
2017-10-30T16:40:21.267Z,66.10
2017-10-30T16:42:49.536Z,65.90
2017-10-30T16:45:17.030Z,65.80
2017-10-30T16:47:44.577Z,66.10
2017-10-30T16:50:12.078Z,65.70
2017-10-30T16:52:40.362Z,66.10
2017-10-30T16:55:07.871Z,66.10
2017-10-30T16:57:35.377Z,65.90
2017-10-30T17:00:02.889Z,66.20
2017-10-30T17:02:30.416Z,66.20
2017-10-30T17:04:57.910Z,66.00
2017-10-30T17:07:25.427Z,66.20
2017-10-30T17:09:52.921Z,66.10
2017-10-30T17:12:20.459Z,66.00
2017-10-30T17:14:47.960Z,65.80
2017-10-30T17:17:16.228Z,65.60
2017-10-30T17:19:44.513Z,65.30
2017-10-30T17:22:12.781Z,65.70
2017-10-30T17:24:41.073Z,65.30
2017-10-30T17:27:08.618Z,65.40
2017-10-30T17:29:36.174Z,64.80
2017-10-30T17:32:03.701Z,64.70
2017-10-30T17:34:31.210Z,64.70
2017-10-30T17:36:58.736Z,64.40
2017-10-30T17:39:27.009Z,64.20
2017-10-30T17:41:55.294Z,64.10
2017-10-30T17:44:23.580Z,64.10
2017-10-30T17:46:51.328Z,64.10
2017-10-30T17:49:19.631Z,63.90
2017-10-30T17:51:47.158Z,63.90
2017-10-30T17:54:14.673Z,64.00
2017-10-30T17:56:42.560Z,64.00
2017-10-30T17:59:10.236Z,63.40
2017-10-30T18:01:37.747Z,63.70
2017-10-30T18:04:05.297Z,63.20
2017-10-30T18:06:32.827Z,63.90
2017-10-30T18:09:01.104Z,63.50
2017-10-30T18:11:28.737Z,63.40
2017-10-30T18:13:56.288Z,63.40
2017-10-30T18:16:23.822Z,63.30
2017-10-30T18:18:51.378Z,63.90
2017-10-30T18:21:18.904Z,63.00
2017-10-30T18:23:46.435Z,63.30
2017-10-30T18:26:15.257Z,63.30
2017-10-30T18:28:42.771Z,63.30
2017-10-30T18:31:10.354Z,63.10
2017-10-30T18:33:38.111Z,63.20
2017-10-30T18:36:05.873Z,63.10
2017-10-30T18:38:33.407Z,63.10
2017-10-30T18:41:00.991Z,63.00
2017-10-30T18:43:28.542Z,63.10
2017-10-30T18:45:56.071Z,62.80
2017-10-30T18:48:23.650Z,62.80
2017-10-30T18:50:51.948Z,62.70
2017-10-30T18:53:19.490Z,62.70
2017-10-30T18:55:47.765Z,62.70
2017-10-30T18:58:16.050Z,62.70
2017-10-30T19:00:43.584Z,62.70
2017-10-30T19:03:11.865Z,62.50
2017-10-30T19:05:40.165Z,62.50
2017-10-30T19:08:07.689Z,62.50
2017-10-30T19:10:35.218Z,62.80
2017-10-30T19:13:04.444Z,62.80
2017-10-30T19:15:31.936Z,62.80
2017-10-30T19:18:12.292Z,63.40
2017-10-30T19:20:39.882Z,63.20
2017-10-30T19:23:07.509Z,63.00
2017-10-30T19:25:35.032Z,62.50
2017-10-30T19:28:02.536Z,63.00
2017-10-30T19:30:30.064Z,62.50
2017-10-30T19:32:58.328Z,62.00
2017-10-30T19:35:26.632Z,62.60
2017-10-30T19:37:54.141Z,62.50
2017-10-30T19:40:21.651Z,62.70
2017-10-30T19:42:49.218Z,62.30
2017-10-30T19:45:17.497Z,62.60
2017-10-30T19:47:45.044Z,62.60
2017-10-30T19:50:12.548Z,62.60
2017-10-30T19:52:43.093Z,63.00
2017-10-30T19:55:10.668Z,62.80
2017-10-30T19:57:38.184Z,63.30
2017-10-30T20:00:05.714Z,63.10
2017-10-30T20:02:33.252Z,62.50
2017-10-30T20:08:02.117Z,62.90
2017-10-30T20:10:35.363Z,62.90
2017-10-30T20:13:02.927Z,62.80
2017-10-30T20:15:30.471Z,62.70
2017-10-30T20:17:57.992Z,62.40
2017-10-30T20:20:26.321Z,62.50
2017-10-30T20:22:53.851Z,62.50
2017-10-30T20:25:23.246Z,62.50
2017-10-30T20:27:50.794Z,62.70
2017-10-30T20:30:18.321Z,62.60
2017-10-30T20:32:47.936Z,63.10
2017-10-30T20:35:16.206Z,62.80
2017-10-30T20:37:45.373Z,62.60
2017-10-30T20:40:12.901Z,62.60
2017-10-30T20:42:40.443Z,63.00
2017-10-30T20:45:07.950Z,63.30
2017-10-30T20:47:35.465Z,62.60
2017-10-30T20:50:03.005Z,62.60
2017-10-30T20:52:30.509Z,62.60
2017-10-30T20:54:58.045Z,62.50
2017-10-30T20:57:25.558Z,62.60
2017-10-30T20:59:53.102Z,62.50
2017-10-30T21:02:21.425Z,62.60
2017-10-30T21:04:48.941Z,62.50
2017-10-30T21:07:17.237Z,62.70
2017-10-30T21:09:44.787Z,62.70
2017-10-30T21:12:12.312Z,62.80
2017-10-30T21:14:39.824Z,62.80
2017-10-30T21:17:07.360Z,62.80
2017-10-30T21:19:34.857Z,62.70
2017-10-30T21:22:02.409Z,62.90
2017-10-30T21:24:29.934Z,62.40
2017-10-30T21:26:58.397Z,63.10
2017-10-30T21:29:25.973Z,63.40
2017-10-30T21:31:53.531Z,62.50
2017-10-30T21:34:21.083Z,62.50
2017-10-30T21:36:48.658Z,63.20
2017-10-30T21:39:16.198Z,62.50
2017-10-30T21:41:43.753Z,62.60
2017-10-30T21:44:11.271Z,62.80
2017-10-30T21:46:38.841Z,62.80
2017-10-30T21:49:06.349Z,63.10
2017-10-30T21:51:33.936Z,63.30
2017-10-30T21:54:01.446Z,62.70
2017-10-30T21:56:29.018Z,62.80
2017-10-30T21:58:56.606Z,62.60
2017-10-30T22:01:24.154Z,63.30
2017-10-30T22:03:51.667Z,63.10
2017-10-30T22:06:20.734Z,63.50
2017-10-30T22:08:52.012Z,62.70
2017-10-30T22:11:19.541Z,63.20
2017-10-30T22:13:47.058Z,63.60
2017-10-30T22:16:14.590Z,63.80
2017-10-30T22:18:42.105Z,64.00
2017-10-30T22:21:09.654Z,64.40
2017-10-30T22:23:37.166Z,64.60
2017-10-30T22:26:04.700Z,64.70
2017-10-30T22:28:32.982Z,64.90
2017-10-30T22:31:00.503Z,64.90
2017-10-30T22:33:28.052Z,65.30
2017-10-30T22:35:55.562Z,65.50
2017-10-30T22:38:23.117Z,65.50
2017-10-30T22:40:50.628Z,65.50
2017-10-30T22:43:18.163Z,65.30
2017-10-30T22:45:45.664Z,65.20
2017-10-30T22:48:13.189Z,65.30
2017-10-30T22:50:40.725Z,65.20
2017-10-30T22:53:08.238Z,64.60
2017-10-30T22:55:35.751Z,64.50
2017-10-30T22:58:03.304Z,64.60
2017-10-30T23:00:30.834Z,65.00
2017-10-30T23:02:58.583Z,65.20
2017-10-30T23:05:26.121Z,65.60
2017-10-30T23:07:53.636Z,66.00
2017-10-30T23:10:22.196Z,65.50
2017-10-30T23:12:49.733Z,65.50
2017-10-30T23:15:18.037Z,65.80
2017-10-30T23:17:45.614Z,65.80
2017-10-30T23:20:13.177Z,65.80
2017-10-30T23:22:40.962Z,65.60
2017-10-30T23:25:08.464Z,65.60
2017-10-30T23:27:36.149Z,65.80
2017-10-30T23:30:03.682Z,65.60
2017-10-30T23:32:31.295Z,65.80
2017-10-30T23:34:58.877Z,65.70
2017-10-30T23:37:27.406Z,65.70
2017-10-30T23:39:55.080Z,65.60
2017-10-30T23:42:22.606Z,65.10
2017-10-30T23:44:50.107Z,64.00
2017-10-30T23:47:17.614Z,64.00
2017-10-30T23:49:45.132Z,64.20
2017-10-30T23:52:12.663Z,64.10
2017-10-30T23:54:40.234Z,64.20
2017-10-30T23:57:07.762Z,64.60
2017-10-30T23:59:35.290Z,64.60
