createdAt,value
2019-04-01T00:01:25.846Z,68.62
2019-04-01T00:03:55.935Z,69.35
2019-04-01T00:06:25.964Z,68.78
2019-04-01T00:08:56.052Z,67.73
2019-04-01T00:11:26.725Z,67.52
2019-04-01T00:13:56.803Z,68.17
2019-04-01T00:16:26.835Z,68.70
2019-04-01T00:19:02.983Z,71.10
2019-04-01T00:21:28.527Z,69.79
2019-04-01T00:23:58.701Z,71.18
2019-04-01T00:26:28.738Z,71.93
2019-04-01T00:28:59.004Z,72.75
2019-04-01T00:31:29.047Z,72.39
2019-04-01T00:33:59.031Z,72.41
2019-04-01T00:36:29.061Z,72.57
2019-04-01T00:38:59.039Z,71.41
2019-04-01T00:41:29.133Z,70.46
2019-04-01T00:44:05.483Z,71.58
2019-04-01T00:46:35.481Z,71.35
2019-04-01T00:49:05.463Z,72.52
2019-04-01T00:51:35.489Z,71.69
2019-04-01T00:54:06.818Z,71.31
2019-04-01T00:56:36.819Z,72.56
2019-04-01T00:59:06.801Z,72.13
2019-04-01T01:01:36.825Z,71.02
2019-04-01T01:04:06.837Z,71.64
2019-04-01T01:06:36.841Z,71.73
2019-04-01T01:09:06.909Z,71.28
2019-04-01T01:11:36.927Z,70.66
2019-04-01T01:14:06.929Z,70.33
2019-04-01T01:16:36.963Z,71.67
2019-04-01T01:19:06.950Z,71.98
2019-04-01T01:21:37.855Z,70.63
2019-04-01T01:24:07.838Z,70.86
2019-04-01T01:26:37.847Z,70.74
2019-04-01T01:29:07.829Z,70.70
2019-04-01T01:31:37.837Z,71.20
2019-04-01T01:34:07.835Z,72.61
2019-04-01T01:36:37.845Z,71.72
2019-04-01T01:39:07.833Z,71.89
2019-04-01T01:41:37.847Z,72.20
2019-04-01T01:44:07.861Z,72.38
2019-04-01T01:46:37.875Z,71.67
2019-04-01T01:49:07.879Z,71.64
2019-04-01T01:51:37.879Z,71.38
2019-04-01T01:54:07.938Z,71.91
2019-04-01T01:56:37.935Z,72.36
2019-04-01T01:59:07.969Z,72.36
2019-04-01T02:01:37.950Z,72.82
2019-04-01T02:04:07.949Z,72.23
2019-04-01T02:06:37.933Z,71.90
2019-04-01T02:09:08.025Z,71.90
2019-04-01T02:11:38.026Z,71.72
2019-04-01T02:14:08.066Z,72.11
2019-04-01T02:16:38.051Z,71.74
2019-04-01T02:19:08.072Z,72.29
2019-04-01T02:21:38.106Z,71.33
2019-04-01T02:24:08.126Z,71.90
2019-04-01T02:26:38.119Z,72.15
2019-04-01T02:29:08.131Z,71.94
2019-04-01T02:31:38.118Z,71.53
2019-04-01T02:34:08.136Z,71.12
2019-04-01T02:36:38.135Z,71.20
2019-04-01T02:39:09.733Z,71.91
2019-04-01T02:41:39.717Z,73.39
2019-04-01T02:44:09.710Z,71.68
2019-04-01T02:46:39.713Z,72.07
2019-04-01T02:49:09.715Z,73.20
2019-04-01T02:51:39.778Z,72.16
2019-04-01T02:54:10.260Z,72.63
2019-04-01T02:56:40.239Z,73.54
2019-04-01T02:59:10.284Z,72.66
2019-04-01T03:01:40.297Z,73.51
2019-04-01T03:04:10.296Z,74.78
2019-04-01T03:06:40.255Z,72.86
2019-04-01T03:09:10.240Z,72.70
2019-04-01T03:11:40.224Z,72.67
2019-04-01T03:14:10.543Z,72.90
2019-04-01T03:16:40.529Z,73.17
2019-04-01T03:19:10.533Z,72.26
2019-04-01T03:21:40.525Z,72.19
2019-04-01T03:24:10.530Z,72.23
2019-04-01T03:26:40.528Z,72.08
2019-04-01T03:29:10.557Z,73.22
2019-04-01T03:31:40.536Z,73.66
2019-04-01T03:34:10.540Z,75.16
2019-04-01T03:36:40.547Z,75.62
2019-04-01T03:39:10.569Z,76.02
2019-04-01T03:41:40.554Z,75.31
2019-04-01T03:44:10.523Z,73.98
2019-04-01T03:46:40.523Z,73.80
2019-04-01T03:49:10.571Z,75.38
2019-04-01T03:51:40.598Z,75.80
2019-04-01T03:54:10.671Z,74.83
2019-04-01T03:56:40.673Z,75.21
2019-04-01T03:59:10.651Z,75.02
2019-04-01T04:01:40.665Z,75.28
2019-04-01T04:04:10.691Z,75.33
2019-04-01T04:06:40.691Z,74.50
2019-04-01T04:09:10.673Z,74.17
2019-04-01T04:11:40.689Z,74.79
2019-04-01T04:14:10.802Z,75.82
2019-04-01T04:16:40.828Z,75.41
2019-04-01T04:19:10.863Z,74.14
2019-04-01T04:21:40.888Z,75.07
2019-04-01T04:24:10.862Z,74.46
2019-04-01T04:26:40.880Z,75.04
2019-04-01T04:29:10.880Z,75.44
2019-04-01T04:31:40.875Z,74.80
2019-04-01T04:34:10.842Z,75.16
2019-04-01T04:36:40.927Z,75.42
2019-04-01T04:39:10.926Z,75.67
2019-04-01T04:41:40.919Z,75.36
2019-04-01T04:44:10.896Z,75.16
2019-04-01T04:46:40.907Z,75.55
2019-04-01T04:49:10.876Z,74.52
2019-04-01T04:51:40.913Z,75.01
2019-04-01T04:54:10.908Z,74.59
2019-04-01T04:56:40.900Z,74.84
2019-04-01T04:59:10.880Z,74.35
2019-04-01T05:01:40.891Z,75.45
2019-04-01T05:04:10.872Z,74.90
2019-04-01T05:06:40.877Z,75.59
2019-04-01T05:09:10.854Z,76.46
2019-04-01T05:11:40.853Z,76.31
2019-04-01T05:14:10.846Z,76.49
2019-04-01T05:16:40.880Z,75.78
2019-04-01T05:19:10.878Z,74.74
2019-04-01T05:21:40.995Z,75.54
2019-04-01T05:24:11.265Z,76.01
2019-04-01T05:26:42.794Z,75.88
2019-04-01T05:29:13.365Z,76.16
2019-04-01T05:31:45.507Z,76.09
2019-04-01T05:34:15.988Z,77.36
2019-04-01T05:36:47.129Z,77.06
2019-04-01T05:39:17.219Z,77.11
2019-04-01T05:41:47.248Z,76.81
2019-04-01T05:44:17.618Z,77.02
2019-04-01T05:46:47.676Z,76.94
2019-04-01T05:49:17.787Z,76.69
2019-04-01T05:51:47.752Z,76.62
2019-04-01T05:54:17.809Z,75.87
2019-04-01T05:56:47.840Z,76.85
2019-04-01T05:59:17.854Z,77.97
2019-04-01T06:01:48.379Z,76.91
2019-04-01T06:04:18.373Z,76.98
2019-04-01T06:06:48.959Z,77.19
2019-04-01T06:09:19.173Z,77.32
2019-04-01T06:11:49.198Z,77.37
2019-04-01T06:14:19.189Z,77.72
2019-04-01T06:16:49.184Z,78.73
2019-04-01T06:19:19.202Z,78.15
2019-04-01T06:21:49.176Z,78.99
2019-04-01T06:24:19.229Z,78.65
2019-04-01T06:26:49.199Z,79.70
2019-04-01T06:29:19.318Z,79.98
2019-04-01T06:31:49.318Z,80.08
2019-04-01T06:34:19.346Z,80.77
2019-04-01T06:36:49.329Z,79.65
2019-04-01T06:39:19.427Z,78.89
2019-04-01T06:41:49.435Z,78.31
2019-04-01T06:44:19.438Z,80.34
2019-04-01T06:46:49.436Z,80.28
2019-04-01T06:49:20.477Z,80.23
2019-04-01T06:51:50.545Z,80.48
2019-04-01T06:54:20.610Z,79.92
2019-04-01T06:56:50.600Z,80.46
2019-04-01T06:59:20.665Z,80.02
2019-04-01T07:01:50.656Z,78.58
2019-04-01T07:04:20.679Z,77.58
2019-04-01T07:06:50.696Z,77.15
2019-04-01T07:09:20.745Z,76.60
2019-04-01T07:11:50.775Z,76.78
2019-04-01T07:14:20.782Z,76.22
2019-04-01T07:16:50.769Z,75.38
2019-04-01T07:19:20.804Z,74.92
2019-04-01T07:21:54.259Z,75.26
2019-04-01T07:24:22.601Z,75.49
2019-04-01T07:26:52.598Z,75.11
2019-04-01T07:29:22.644Z,75.60
2019-04-01T07:31:52.655Z,74.56
2019-04-01T07:34:22.680Z,74.14
2019-04-01T07:36:52.749Z,73.77
2019-04-01T07:39:22.958Z,73.45
2019-04-01T07:41:52.963Z,73.10
2019-04-01T07:44:22.483Z,72.73
2019-04-01T07:46:52.528Z,72.96
2019-04-01T07:49:22.614Z,71.97
2019-04-01T07:51:52.670Z,71.81
2019-04-01T07:54:22.677Z,72.19
2019-04-01T07:56:52.733Z,72.09
2019-04-01T07:59:26.207Z,70.77
2019-04-01T08:01:56.327Z,72.30
2019-04-01T08:04:26.432Z,71.69
2019-04-01T08:06:56.473Z,71.65
2019-04-01T08:09:26.486Z,69.51
2019-04-01T08:11:56.516Z,70.93
2019-04-01T08:14:26.534Z,71.66
2019-04-01T08:16:58.578Z,69.01
2019-04-01T08:19:28.306Z,69.16
2019-04-01T08:21:58.361Z,69.34
2019-04-01T08:24:28.417Z,69.00
2019-04-01T08:26:58.516Z,69.90
2019-04-01T08:29:30.372Z,69.00
2019-04-01T08:32:00.415Z,71.22
2019-04-01T08:34:30.477Z,69.58
2019-04-01T08:37:00.589Z,67.23
2019-04-01T08:39:30.593Z,65.36
2019-04-01T08:42:00.730Z,65.17
2019-04-01T08:44:30.768Z,66.36
2019-04-01T08:47:00.859Z,69.20
2019-04-01T08:49:30.925Z,70.14
2019-04-01T08:52:00.964Z,69.35
2019-04-01T08:54:31.028Z,69.74
2019-04-01T08:57:01.074Z,68.85
2019-04-01T08:59:31.163Z,68.19
2019-04-01T09:02:16.548Z,66.55
2019-04-01T09:04:33.583Z,67.06
2019-04-01T09:07:03.661Z,66.53
2019-04-01T09:09:34.332Z,67.04
2019-04-01T09:12:04.398Z,66.37
2019-04-01T09:14:34.426Z,64.15
2019-04-01T09:17:04.482Z,64.91
2019-04-01T09:19:34.522Z,64.64
2019-04-01T09:22:04.586Z,65.27
2019-04-01T09:24:34.626Z,65.05
2019-04-01T09:27:04.711Z,64.26
2019-04-01T09:29:34.752Z,65.97
2019-04-01T09:32:05.686Z,63.82
2019-04-01T09:34:35.744Z,64.74
2019-04-01T09:37:05.927Z,65.27
2019-04-01T09:39:35.980Z,64.66
2019-04-01T09:42:06.071Z,63.88
2019-04-01T09:44:37.328Z,63.03
2019-04-01T09:47:07.600Z,64.43
2019-04-01T09:49:37.627Z,61.49
2019-04-01T09:52:07.714Z,60.40
2019-04-01T09:54:37.854Z,61.04
2019-04-01T09:57:17.506Z,59.86
2019-04-01T09:59:39.645Z,58.68
2019-04-01T10:02:09.689Z,58.26
2019-04-01T10:04:39.800Z,59.72
2019-04-01T10:07:09.876Z,57.79
2019-04-01T10:09:39.973Z,60.06
2019-04-01T10:12:10.006Z,61.44
2019-04-01T10:14:40.108Z,61.93
2019-04-01T10:17:10.161Z,58.62
2019-04-01T10:19:40.241Z,59.11
2019-04-01T10:22:10.292Z,58.15
2019-04-01T10:24:40.330Z,57.72
2019-04-01T10:27:10.362Z,58.90
2019-04-01T10:29:40.429Z,60.69
2019-04-01T10:32:10.638Z,59.73
2019-04-01T10:34:40.694Z,56.78
2019-04-01T10:37:10.755Z,59.62
2019-04-01T10:39:40.821Z,57.86
2019-04-01T10:42:11.191Z,60.62
2019-04-01T10:44:41.238Z,58.28
2019-04-01T10:47:11.584Z,56.54
2019-04-01T10:49:41.673Z,55.30
2019-04-01T10:52:11.876Z,55.19
2019-04-01T10:54:41.956Z,55.35
2019-04-01T10:57:12.042Z,55.92
2019-04-01T10:59:42.139Z,56.53
2019-04-01T11:02:13.958Z,56.04
2019-04-01T11:04:44.166Z,56.98
2019-04-01T11:07:14.162Z,57.46
2019-04-01T11:09:44.244Z,55.69
2019-04-01T11:12:14.290Z,55.71
2019-04-01T11:14:47.038Z,57.13
2019-04-01T11:17:17.027Z,54.04
2019-04-01T11:19:47.081Z,55.69
2019-04-01T11:22:17.086Z,54.46
2019-04-01T11:24:47.179Z,56.05
2019-04-01T11:27:17.234Z,54.38
2019-04-01T11:29:47.287Z,54.93
2019-04-01T11:32:17.364Z,54.58
2019-04-01T11:34:47.544Z,55.10
2019-04-01T11:37:17.665Z,55.89
2019-04-01T11:39:47.821Z,55.25
2019-04-01T11:42:17.923Z,55.32
2019-04-01T11:44:48.041Z,55.49
2019-04-01T11:47:20.372Z,55.87
2019-04-01T11:49:49.922Z,56.61
2019-04-01T11:52:19.911Z,56.16
2019-04-01T11:54:50.525Z,54.54
2019-04-01T11:57:20.557Z,54.10
2019-04-01T11:59:50.626Z,55.78
2019-04-01T12:02:20.841Z,54.16
2019-04-01T12:04:51.065Z,54.29
2019-04-01T12:07:21.888Z,54.10
2019-04-01T12:09:52.484Z,54.39
2019-04-01T12:12:24.257Z,53.66
2019-04-01T12:14:54.299Z,53.06
2019-04-01T12:17:24.361Z,52.99
2019-04-01T12:19:54.494Z,54.88
2019-04-01T12:22:24.537Z,54.57
2019-04-01T12:24:55.095Z,54.47
2019-04-01T12:27:25.146Z,54.72
2019-04-01T12:29:55.178Z,50.55
2019-04-01T12:32:25.265Z,52.33
2019-04-01T12:34:55.279Z,52.35
2019-04-01T12:37:25.355Z,52.94
2019-04-01T12:39:55.376Z,50.90
2019-04-01T12:42:25.440Z,51.89
2019-04-01T12:44:55.471Z,52.77
2019-04-01T12:47:25.617Z,52.58
2019-04-01T12:49:55.569Z,52.47
2019-04-01T12:52:25.647Z,52.58
2019-04-01T12:54:55.708Z,52.14
2019-04-01T12:57:25.809Z,52.96
2019-04-01T12:59:55.837Z,52.31
2019-04-01T13:02:25.916Z,52.13
2019-04-01T13:04:57.704Z,53.30
2019-04-01T13:07:27.759Z,52.24
2019-04-01T13:09:57.771Z,51.28
2019-04-01T13:12:28.031Z,53.23
2019-04-01T13:14:58.057Z,52.09
2019-04-01T13:17:28.117Z,49.52
2019-04-01T13:19:58.134Z,49.62
2019-04-01T13:22:28.225Z,51.51
2019-04-01T13:24:58.310Z,52.02
2019-04-01T13:27:29.059Z,50.22
2019-04-01T13:29:59.359Z,51.01
2019-04-01T13:32:29.480Z,50.50
2019-04-01T13:34:59.611Z,49.94
2019-04-01T13:37:29.735Z,51.20
2019-04-01T13:40:02.742Z,50.23
2019-04-01T13:42:31.551Z,49.00
2019-04-01T13:45:02.458Z,49.73
2019-04-01T13:47:32.649Z,49.06
2019-04-01T13:50:03.647Z,47.73
2019-04-01T13:52:33.989Z,50.45
2019-04-01T13:55:04.056Z,48.45
2019-04-01T13:57:34.111Z,49.12
2019-04-01T14:00:04.709Z,47.90
2019-04-01T14:02:34.782Z,46.51
2019-04-01T14:05:06.305Z,47.77
2019-04-01T14:07:36.579Z,47.71
2019-04-01T14:10:06.919Z,45.24
2019-04-01T14:12:37.005Z,45.97
2019-04-01T14:15:07.524Z,46.83
2019-04-01T14:17:37.632Z,47.07
2019-04-01T14:20:07.907Z,44.93
2019-04-01T14:22:37.988Z,45.08
2019-04-01T14:25:08.649Z,45.63
2019-04-01T14:27:39.498Z,45.87
2019-04-01T14:30:09.860Z,41.15
2019-04-01T14:32:39.975Z,41.88
2019-04-01T14:35:10.564Z,42.39
2019-04-01T14:37:40.681Z,44.14
2019-04-01T14:40:12.510Z,42.52
2019-04-01T14:42:42.536Z,43.55
2019-04-01T14:45:12.627Z,45.76
2019-04-01T14:47:56.605Z,43.96
2019-04-01T14:50:14.399Z,42.13
2019-04-01T14:52:44.436Z,42.11
2019-04-01T14:55:14.463Z,42.03
2019-04-01T14:57:44.567Z,45.44
2019-04-01T15:00:15.586Z,43.52
2019-04-01T15:02:45.609Z,42.89
2019-04-01T15:05:15.761Z,42.30
2019-04-01T15:07:46.970Z,44.67
2019-04-01T15:10:17.324Z,42.61
2019-04-01T15:12:47.372Z,43.76
2019-04-01T15:15:17.446Z,42.11
2019-04-01T15:17:47.623Z,41.76
2019-04-01T15:20:19.123Z,44.08
2019-04-01T15:22:49.164Z,45.33
2019-04-01T15:25:19.226Z,43.86
2019-04-01T15:27:49.234Z,44.00
2019-04-01T15:30:19.344Z,45.02
2019-04-01T15:32:49.396Z,45.05
2019-04-01T15:35:19.479Z,46.36
2019-04-01T15:37:49.546Z,46.07
2019-04-01T15:40:19.623Z,44.29
2019-04-01T15:42:49.614Z,43.54
2019-04-01T15:45:19.668Z,47.42
2019-04-01T15:47:49.686Z,42.68
2019-04-01T15:50:28.350Z,42.68
2019-04-01T15:52:51.456Z,43.20
2019-04-01T15:55:21.551Z,42.75
2019-04-01T15:57:51.553Z,45.14
2019-04-01T16:00:21.662Z,44.79
2019-04-01T16:02:51.726Z,45.28
2019-04-01T16:05:21.814Z,44.18
2019-04-01T16:07:51.846Z,43.45
2019-04-01T16:10:22.110Z,42.03
2019-04-01T16:12:52.100Z,42.00
2019-04-01T16:15:22.156Z,42.10
2019-04-01T16:17:53.854Z,41.78
2019-04-01T16:20:23.963Z,42.34
2019-04-01T16:22:54.060Z,44.47
2019-04-01T16:25:24.143Z,45.56
2019-04-01T16:27:54.242Z,44.86
2019-04-01T16:30:24.370Z,45.10
2019-04-01T16:32:54.508Z,43.93
2019-04-01T16:35:24.587Z,45.58
2019-04-01T16:37:54.644Z,42.48
2019-04-01T16:40:24.749Z,41.80
2019-04-01T16:42:55.768Z,43.89
2019-04-01T16:45:25.927Z,42.91
2019-04-01T16:47:56.023Z,43.81
2019-04-01T16:50:28.611Z,45.87
2019-04-01T16:52:58.271Z,43.39
2019-04-01T16:55:28.627Z,43.48
2019-04-01T16:57:58.692Z,43.35
2019-04-01T17:00:28.793Z,43.77
2019-04-01T17:02:58.847Z,43.26
2019-04-01T17:05:32.943Z,43.65
2019-04-01T17:08:03.184Z,43.41
2019-04-01T17:10:33.549Z,43.97
2019-04-01T17:13:03.800Z,44.80
2019-04-01T17:15:33.876Z,44.29
2019-04-01T17:18:03.975Z,44.68
2019-04-01T17:20:34.045Z,44.69
2019-04-01T17:23:04.120Z,45.47
2019-04-01T17:25:34.153Z,44.58
2019-04-01T17:28:04.218Z,45.33
2019-04-01T17:30:34.377Z,44.84
2019-04-01T17:33:08.247Z,44.91
2019-04-01T17:35:37.024Z,44.83
2019-04-01T17:38:07.529Z,44.87
2019-04-01T17:40:37.571Z,45.87
2019-04-01T17:43:09.498Z,45.56
2019-04-01T17:45:40.800Z,45.50
2019-04-01T17:48:11.105Z,46.42
2019-04-01T17:50:41.147Z,46.24
2019-04-01T17:53:11.544Z,45.74
2019-04-01T17:55:41.614Z,46.15
2019-04-01T17:58:11.674Z,46.32
2019-04-01T18:00:46.421Z,46.82
2019-04-01T18:03:16.468Z,46.52
2019-04-01T18:05:46.505Z,46.79
2019-04-01T18:08:16.624Z,46.97
2019-04-01T18:10:48.781Z,46.82
2019-04-01T18:13:18.444Z,47.09
2019-04-01T18:15:48.513Z,47.37
2019-04-01T18:18:26.763Z,47.40
2019-04-01T18:20:50.326Z,47.13
2019-04-01T18:23:22.261Z,47.11
2019-04-01T18:25:52.402Z,47.58
2019-04-01T18:28:22.443Z,47.58
2019-04-01T18:30:52.539Z,47.50
2019-04-01T18:33:22.612Z,47.88
2019-04-01T18:35:54.253Z,48.09
2019-04-01T18:38:24.550Z,48.12
2019-04-01T18:40:54.607Z,48.41
2019-04-01T18:43:24.700Z,48.06
2019-04-01T18:45:54.756Z,48.93
2019-04-01T18:48:24.860Z,48.72
2019-04-01T18:50:55.086Z,48.89
2019-04-01T18:53:28.343Z,48.49
2019-04-01T18:55:57.281Z,49.04
2019-04-01T18:58:27.427Z,49.01
2019-04-01T19:00:57.483Z,49.03
2019-04-01T19:03:27.667Z,48.30
2019-04-01T19:05:57.940Z,48.74
2019-04-01T19:08:28.262Z,48.75
2019-04-01T19:11:02.410Z,48.45
2019-04-01T19:13:30.225Z,48.53
2019-04-01T19:16:01.109Z,48.60
2019-04-01T19:18:32.573Z,48.50
2019-04-01T19:21:04.993Z,48.87
2019-04-01T19:23:35.016Z,49.22
2019-04-01T19:26:05.246Z,48.70
2019-04-01T19:28:35.455Z,49.11
2019-04-01T19:31:05.597Z,49.08
2019-04-01T19:33:35.787Z,48.81
2019-04-01T19:36:06.091Z,49.02
2019-04-01T19:38:36.366Z,48.78
2019-04-01T19:41:06.704Z,49.14
2019-04-01T19:43:36.952Z,49.22
2019-04-01T19:46:09.181Z,49.58
2019-04-01T19:48:39.237Z,49.09
2019-04-01T19:51:09.485Z,49.28
2019-04-01T19:53:39.618Z,49.33
2019-04-01T19:56:09.684Z,48.92
2019-04-01T19:58:39.782Z,49.40
2019-04-01T20:01:10.064Z,49.83
2019-04-01T20:03:40.080Z,49.88
2019-04-01T20:06:10.207Z,49.65
2019-04-01T20:08:40.426Z,50.08
2019-04-01T20:11:10.552Z,50.35
2019-04-01T20:13:42.746Z,49.73
2019-04-01T20:16:12.703Z,49.78
2019-04-01T20:18:43.144Z,50.52
2019-04-01T20:21:13.458Z,50.75
2019-04-01T20:23:43.540Z,50.46
2019-04-01T20:26:13.603Z,50.13
2019-04-01T20:28:49.216Z,50.57
2019-04-01T20:31:27.174Z,51.22
2019-04-01T20:33:59.604Z,50.99
2019-04-01T20:36:31.317Z,51.24
2019-04-01T20:39:01.497Z,51.75
2019-04-01T20:41:31.857Z,51.93
2019-04-01T20:44:01.911Z,52.05
2019-04-01T20:46:31.943Z,52.13
2019-04-01T20:49:04.055Z,52.03
2019-04-01T20:51:34.257Z,52.11
2019-04-01T20:54:04.385Z,52.63
2019-04-01T20:56:34.501Z,52.10
2019-04-01T20:59:04.592Z,52.32
2019-04-01T21:01:35.278Z,52.54
2019-04-01T21:04:05.780Z,52.54
2019-04-01T21:06:35.791Z,52.56
2019-04-01T21:09:08.490Z,52.63
2019-04-01T21:11:39.240Z,52.49
2019-04-01T21:14:10.054Z,53.06
2019-04-01T21:16:40.084Z,53.01
2019-04-01T21:19:10.121Z,52.73
2019-04-01T21:21:40.179Z,52.92
2019-04-01T21:24:10.216Z,53.02
2019-04-01T21:26:40.252Z,53.68
2019-04-01T21:29:10.315Z,53.59
2019-04-01T21:31:40.307Z,53.52
2019-04-01T21:34:11.205Z,53.93
2019-04-01T21:36:41.269Z,54.49
2019-04-01T21:39:11.374Z,54.25
2019-04-01T21:41:41.506Z,53.93
2019-04-01T21:44:11.734Z,54.31
2019-04-01T21:46:43.182Z,54.44
2019-04-01T21:49:13.718Z,54.90
2019-04-01T21:51:43.671Z,54.61
2019-04-01T21:54:13.735Z,55.10
2019-04-01T21:56:43.706Z,55.21
2019-04-01T21:59:13.690Z,55.42
2019-04-01T22:01:43.672Z,55.25
2019-04-01T22:04:13.655Z,55.29
2019-04-01T22:06:43.702Z,55.39
2019-04-01T22:09:13.678Z,55.31
2019-04-01T22:11:43.634Z,55.81
2019-04-01T22:14:13.706Z,55.60
2019-04-01T22:16:43.674Z,55.66
2019-04-01T22:19:13.642Z,56.64
2019-04-01T22:21:43.592Z,56.55
2019-04-01T22:24:13.653Z,57.27
2019-04-01T22:26:43.602Z,56.80
2019-04-01T22:29:13.571Z,56.88
2019-04-01T22:31:44.174Z,56.65
2019-04-01T22:34:14.470Z,56.97
2019-04-01T22:36:44.418Z,57.30
2019-04-01T22:39:21.931Z,57.42
2019-04-01T22:41:46.490Z,57.31
2019-04-01T22:44:16.482Z,57.52
2019-04-01T22:46:47.505Z,57.01
2019-04-01T22:49:18.057Z,58.29
2019-04-01T22:51:48.006Z,57.76
2019-04-01T22:54:18.926Z,57.56
2019-04-01T22:56:48.864Z,57.76
2019-04-01T22:59:19.289Z,57.76
2019-04-01T23:01:50.083Z,57.61
2019-04-01T23:04:20.075Z,58.01
2019-04-01T23:06:50.028Z,57.71
2019-04-01T23:09:20.038Z,57.35
2019-04-01T23:11:49.962Z,57.50
2019-04-01T23:14:19.922Z,58.10
2019-04-01T23:16:49.858Z,58.02
2019-04-01T23:19:19.832Z,57.28
2019-04-01T23:21:49.825Z,57.34
2019-04-01T23:24:19.740Z,57.11
2019-04-01T23:26:49.724Z,58.18
2019-04-01T23:29:19.672Z,57.43
2019-04-01T23:31:49.694Z,57.27
2019-04-01T23:34:19.631Z,57.66
2019-04-01T23:36:49.803Z,57.98
2019-04-01T23:39:19.757Z,58.33
2019-04-01T23:41:49.709Z,58.50
2019-04-01T23:44:19.690Z,57.54
2019-04-01T23:46:49.664Z,57.91
2019-04-01T23:49:19.604Z,58.04
2019-04-01T23:51:49.564Z,58.47
2019-04-01T23:54:19.597Z,58.24
2019-04-01T23:56:49.555Z,58.26
2019-04-01T23:59:20.153Z,58.43
