createdAt,value
2023-02-19T00:08:34.833Z,99126.66
2023-02-19T00:28:36.837Z,99133.41
2023-02-19T00:48:38.308Z,99125.28
2023-02-19T01:08:40.041Z,99119.28
2023-02-19T01:28:41.820Z,99100.94
2023-02-19T01:48:43.549Z,99104.25
2023-02-19T02:08:45.072Z,99063.72
2023-02-19T02:28:46.947Z,99061.16
2023-02-19T02:48:48.530Z,99035.31
2023-02-19T03:08:50.169Z,99004.00
2023-02-19T03:28:52.694Z,99009.91
2023-02-19T03:48:54.831Z,99022.66
2023-02-19T04:08:56.648Z,98989.16
2023-02-19T04:28:58.437Z,98998.28
2023-02-19T04:48:59.954Z,98988.09
2023-02-19T05:09:01.582Z,98960.84
2023-02-19T05:29:03.346Z,98960.25
2023-02-19T05:49:04.998Z,98966.13
2023-02-19T06:09:06.705Z,98977.44
2023-02-19T06:29:08.295Z,98963.31
2023-02-19T06:49:12.465Z,98961.91
2023-02-19T07:09:14.091Z,98976.47
2023-02-19T07:29:15.778Z,98972.34
2023-02-19T07:49:17.409Z,98982.53
2023-02-19T08:09:18.950Z,98967.09
2023-02-19T08:29:24.069Z,99003.78
2023-02-19T08:49:26.081Z,99013.53
2023-02-19T09:09:27.542Z,99000.59
2023-02-19T09:29:29.086Z,99009.63
2023-02-19T09:49:30.538Z,98969.03
2023-02-19T10:09:32.354Z,98937.75
2023-02-19T10:29:33.826Z,98892.00
2023-02-19T10:49:35.747Z,98924.28
2023-02-19T11:09:37.350Z,98906.81
2023-02-19T11:29:39.040Z,98926.06
2023-02-19T11:49:40.558Z,98895.09
2023-02-19T12:09:43.896Z,98892.94
2023-02-19T12:29:45.497Z,98929.69
2023-02-19T12:49:47.622Z,98938.16
2023-02-19T13:09:49.070Z,98962.75
2023-02-19T13:29:52.186Z,98944.16
2023-02-19T13:49:54.794Z,98959.66
2023-02-19T14:09:56.531Z,99011.31
2023-02-19T14:29:58.308Z,99035.38
2023-02-19T14:49:59.936Z,99049.69
2023-02-19T15:10:03.709Z,99086.75
2023-02-19T15:30:06.432Z,99101.38
2023-02-19T15:50:07.965Z,99177.78
2023-02-19T16:10:09.775Z,99237.38
2023-02-19T16:30:11.323Z,99214.09
2023-02-19T16:50:13.124Z,99246.28
2023-02-19T17:10:14.690Z,99264.50
2023-02-19T17:30:16.689Z,99292.16
2023-02-19T18:11:05.160Z,99399.09
2023-02-19T18:31:06.969Z,99441.31
2023-02-19T18:51:08.545Z,99478.25
2023-02-19T19:11:10.754Z,99504.44
2023-02-19T19:31:12.862Z,99535.81
2023-02-19T19:51:15.171Z,99579.00
2023-02-19T20:11:17.073Z,99609.09
2023-02-19T20:31:18.839Z,99612.31
2023-02-19T20:51:20.430Z,99627.91
2023-02-19T21:11:22.162Z,99648.75
2023-02-19T21:31:43.183Z,99673.16
2023-02-19T21:52:03.410Z,99687.19
2023-02-19T22:12:23.249Z,99709.47
2023-02-19T22:32:43.248Z,99720.03
2023-02-19T22:53:03.554Z,99765.78
2023-02-19T23:13:24.045Z,99766.88
2023-02-19T23:33:25.626Z,99780.22
2023-02-19T23:53:27.702Z,99758.09
