createdAt,value
2018-11-28T00:00:56.520Z,101290.20
2018-11-28T00:05:00.556Z,101286.62
2018-11-28T00:09:21.156Z,101290.06
2018-11-28T00:13:25.169Z,101288.69
2018-11-28T00:17:29.164Z,101285.70
2018-11-28T00:21:33.165Z,101284.77
2018-11-28T00:25:37.130Z,101277.34
2018-11-28T00:29:41.190Z,101283.40
2018-11-28T00:33:45.209Z,101270.87
2018-11-28T00:37:49.227Z,101261.77
2018-11-28T00:41:53.280Z,101254.76
2018-11-28T00:45:57.324Z,101261.73
2018-11-28T00:50:01.287Z,101252.15
2018-11-28T00:54:05.433Z,101252.19
2018-11-28T00:58:09.435Z,101253.09
2018-11-28T01:02:13.469Z,101253.11
2018-11-28T01:06:17.492Z,101255.69
2018-11-28T01:10:22.442Z,101248.77
2018-11-28T01:14:26.517Z,101243.69
2018-11-28T01:18:30.492Z,101241.45
2018-11-28T01:22:34.548Z,101247.05
2018-11-28T01:26:38.616Z,101244.52
2018-11-28T01:30:42.657Z,101241.47
2018-11-28T01:34:46.697Z,101241.41
2018-11-28T01:38:50.620Z,101252.73
2018-11-28T01:42:54.882Z,101250.44
2018-11-28T01:46:58.996Z,101241.38
2018-11-28T01:51:03.080Z,101236.95
2018-11-28T01:55:08.646Z,101242.16
2018-11-28T01:59:12.638Z,101237.37
2018-11-28T02:03:16.665Z,101242.09
2018-11-28T02:07:20.829Z,101229.03
2018-11-28T02:11:24.849Z,101231.08
2018-11-28T02:15:29.029Z,101229.68
2018-11-28T02:19:33.037Z,101217.06
2018-11-28T02:23:37.089Z,101229.63
2018-11-28T02:27:41.156Z,101220.37
2018-11-28T02:31:45.120Z,101218.06
2018-11-28T02:35:49.102Z,101221.98
2018-11-28T02:39:53.081Z,101220.22
2018-11-28T02:43:57.077Z,101221.02
2018-11-28T02:48:01.117Z,101212.75
2018-11-28T02:52:05.316Z,101217.05
2018-11-28T02:56:09.397Z,101218.86
2018-11-28T03:00:18.365Z,101226.10
2018-11-28T03:04:22.473Z,101229.65
2018-11-28T03:08:26.506Z,101227.91
2018-11-28T03:12:30.576Z,101222.14
2018-11-28T03:16:34.629Z,101223.03
2018-11-28T03:20:38.603Z,101222.95
2018-11-28T03:24:42.544Z,101213.36
2018-11-28T03:28:46.577Z,101204.08
2018-11-28T03:32:50.556Z,101194.22
2018-11-28T03:36:54.768Z,101187.76
2018-11-28T03:40:58.887Z,101194.24
2018-11-28T03:45:02.914Z,101185.02
2018-11-28T03:49:06.888Z,101172.87
2018-11-28T03:53:10.884Z,101171.39
2018-11-28T03:57:14.961Z,101177.82
2018-11-28T04:01:18.956Z,101185.16
2018-11-28T04:05:22.926Z,101176.42
2018-11-28T04:09:27.020Z,101192.95
2018-11-28T04:13:31.120Z,101196.37
2018-11-28T04:17:35.142Z,101201.09
2018-11-28T04:21:39.105Z,101193.33
2018-11-28T04:25:43.165Z,101191.11
2018-11-28T04:29:47.182Z,101195.79
2018-11-28T04:33:51.195Z,101191.28
2018-11-28T04:37:55.352Z,101186.00
2018-11-28T04:41:59.398Z,101179.05
2018-11-28T04:46:03.379Z,101182.76
2018-11-28T04:50:08.708Z,101178.84
2018-11-28T04:54:12.784Z,101178.75
2018-11-28T04:58:16.821Z,101181.26
2018-11-28T05:02:20.853Z,101181.70
2018-11-28T05:06:36.213Z,101182.46
2018-11-28T05:10:40.269Z,101190.66
2018-11-28T05:14:44.275Z,101186.23
2018-11-28T05:18:48.412Z,101176.56
2018-11-28T05:22:52.435Z,101170.01
2018-11-28T05:26:56.710Z,101179.13
2018-11-28T05:31:00.645Z,101178.02
2018-11-28T05:35:05.035Z,101173.58
2018-11-28T05:39:09.117Z,101162.13
2018-11-28T05:43:13.340Z,101168.99
2018-11-28T05:47:18.409Z,101174.09
2018-11-28T05:51:22.441Z,101175.40
2018-11-28T05:55:26.606Z,101170.66
2018-11-28T05:59:30.637Z,101174.80
2018-11-28T06:03:34.720Z,101169.09
2018-11-28T06:07:38.751Z,101167.71
2018-11-28T06:11:42.836Z,101168.52
2018-11-28T06:15:46.897Z,101168.52
2018-11-28T06:19:51.076Z,101163.09
2018-11-28T06:23:55.075Z,101159.25
2018-11-28T06:27:59.044Z,101173.53
2018-11-28T06:32:03.049Z,101173.86
2018-11-28T06:36:07.059Z,101180.80
2018-11-28T06:40:13.049Z,101174.19
2018-11-28T06:44:17.030Z,101183.29
2018-11-28T06:48:21.079Z,101199.41
2018-11-28T06:52:25.097Z,101191.16
2018-11-28T06:56:29.148Z,101195.78
2018-11-28T07:00:33.130Z,101205.78
2018-11-28T07:04:37.204Z,101199.66
2018-11-28T07:08:41.179Z,101215.14
2018-11-28T07:12:45.142Z,101218.60
2018-11-28T07:16:49.134Z,101212.23
2018-11-28T07:20:53.105Z,101221.66
2018-11-28T07:24:57.103Z,101227.34
2018-11-28T07:29:01.064Z,101224.02
2018-11-28T07:33:05.668Z,101221.38
2018-11-28T07:37:09.907Z,101224.36
2018-11-28T07:41:13.874Z,101227.75
2018-11-28T07:45:17.900Z,101229.17
2018-11-28T07:49:21.982Z,101237.34
2018-11-28T07:53:26.107Z,101240.81
2018-11-28T07:57:30.200Z,101238.52
2018-11-28T08:01:34.297Z,101247.30
2018-11-28T08:05:39.182Z,101244.08
2018-11-28T08:09:43.325Z,101254.33
2018-11-28T08:13:47.418Z,101256.38
2018-11-28T08:17:51.481Z,101254.02
2018-11-28T08:21:55.445Z,101242.63
2018-11-28T08:25:59.447Z,101245.59
2018-11-28T08:30:03.613Z,101241.92
2018-11-28T08:34:07.661Z,101246.53
2018-11-28T08:38:11.684Z,101246.89
2018-11-28T08:42:15.773Z,101246.11
2018-11-28T08:46:19.724Z,101243.95
2018-11-28T08:50:25.852Z,101238.49
2018-11-28T08:54:29.908Z,101241.92
2018-11-28T08:58:34.009Z,101235.58
2018-11-28T09:02:38.020Z,101233.67
2018-11-28T09:06:41.969Z,101224.30
2018-11-28T09:10:45.973Z,101227.86
2018-11-28T09:14:49.941Z,101232.95
2018-11-28T09:18:53.940Z,101232.67
2018-11-28T09:22:57.911Z,101232.67
2018-11-28T09:27:02.136Z,101228.75
2018-11-28T09:31:06.227Z,101237.67
2018-11-28T09:35:11.011Z,101226.16
2018-11-28T09:39:15.040Z,101231.56
2018-11-28T09:43:19.024Z,101229.54
2018-11-28T09:47:23.010Z,101224.71
2018-11-28T09:51:27.031Z,101226.42
2018-11-28T09:55:31.012Z,101223.60
2018-11-28T09:59:35.092Z,101227.98
2018-11-28T10:03:39.202Z,101228.29
2018-11-28T10:07:43.232Z,101216.27
2018-11-28T10:11:47.217Z,101214.01
2018-11-28T10:15:51.290Z,101210.48
2018-11-28T10:19:55.268Z,101207.34
2018-11-28T10:23:59.283Z,101208.66
2018-11-28T10:28:06.160Z,101201.09
2018-11-28T10:32:10.254Z,101197.88
2018-11-28T10:36:14.194Z,101199.00
2018-11-28T10:40:19.110Z,101199.35
2018-11-28T10:44:23.139Z,101194.97
2018-11-28T10:48:27.287Z,101183.99
2018-11-28T10:52:31.394Z,101190.58
2018-11-28T10:56:35.575Z,101197.44
2018-11-28T11:00:44.800Z,101181.11
2018-11-28T11:04:54.236Z,101181.00
2018-11-28T11:09:03.658Z,101176.72
2018-11-28T11:13:13.101Z,101176.67
2018-11-28T11:17:17.236Z,101161.63
2018-11-28T11:21:21.331Z,101152.73
2018-11-28T11:25:25.261Z,101155.02
2018-11-28T11:29:29.236Z,101154.55
2018-11-28T11:33:33.231Z,101157.00
2018-11-28T11:37:37.881Z,101145.61
2018-11-28T11:41:41.899Z,101144.05
2018-11-28T11:45:45.829Z,101137.84
2018-11-28T11:49:49.867Z,101133.71
2018-11-28T11:53:54.799Z,101132.83
2018-11-28T11:57:58.862Z,101133.13
2018-11-28T12:02:02.875Z,101136.39
2018-11-28T12:06:06.948Z,101134.51
2018-11-28T12:18:48.129Z,101126.48
2018-11-28T12:22:52.921Z,101129.53
2018-11-28T12:26:56.365Z,101113.01
2018-11-28T12:31:00.375Z,101116.62
2018-11-28T12:35:04.448Z,101112.28
2018-11-28T12:39:10.920Z,101113.24
2018-11-28T12:43:14.953Z,101117.54
2018-11-28T12:47:18.940Z,101100.10
2018-11-28T12:51:22.975Z,101101.45
2018-11-28T12:55:27.075Z,101100.49
2018-11-28T12:59:31.107Z,101104.44
2018-11-28T13:03:35.165Z,101089.52
2018-11-28T13:07:39.187Z,101089.06
2018-11-28T13:11:43.243Z,101091.14
2018-11-28T13:15:47.322Z,101071.82
2018-11-28T13:19:51.262Z,101082.40
2018-11-28T13:23:56.233Z,101075.38
2018-11-28T13:28:00.208Z,101069.25
2018-11-28T13:32:04.162Z,101069.95
2018-11-28T13:36:08.156Z,101068.86
2018-11-28T13:40:13.270Z,101062.69
2018-11-28T13:44:17.252Z,101061.28
2018-11-28T13:48:21.339Z,101056.22
2018-11-28T13:52:25.397Z,101045.22
2018-11-28T13:56:58.284Z,101055.62
2018-11-28T14:00:33.531Z,101054.77
2018-11-28T14:04:37.528Z,101054.98
2018-11-28T14:08:41.571Z,101054.84
2018-11-28T14:12:45.563Z,101052.48
2018-11-28T14:16:49.626Z,101060.23
2018-11-28T14:20:53.711Z,101058.19
2018-11-28T14:24:57.825Z,101053.66
2018-11-28T14:29:01.838Z,101059.11
2018-11-28T14:33:05.832Z,101052.25
2018-11-28T14:37:09.813Z,101055.59
2018-11-28T14:41:13.790Z,101053.42
2018-11-28T14:45:18.516Z,101056.50
2018-11-28T14:49:22.735Z,101051.73
2018-11-28T14:53:26.719Z,101050.54
2018-11-28T14:57:30.828Z,101052.32
2018-11-28T15:01:34.898Z,101053.42
2018-11-28T15:05:41.685Z,101043.23
2018-11-28T15:09:51.101Z,101045.80
2018-11-28T15:13:55.160Z,101044.38
2018-11-28T15:17:59.148Z,101039.98
2018-11-28T15:22:03.186Z,101035.27
2018-11-28T15:26:07.475Z,101037.55
2018-11-28T15:30:11.489Z,101037.02
2018-11-28T15:34:15.494Z,101031.75
2018-11-28T15:38:19.497Z,101039.33
2018-11-28T15:42:23.545Z,101038.25
2018-11-28T15:46:27.597Z,101042.07
2018-11-28T15:50:31.612Z,101040.59
2018-11-28T15:54:35.689Z,101041.61
2018-11-28T15:58:39.745Z,101045.66
2018-11-28T16:02:43.862Z,101055.86
2018-11-28T16:06:47.928Z,101052.41
2018-11-28T16:10:52.157Z,101048.31
2018-11-28T16:14:56.364Z,101041.64
2018-11-28T16:19:00.445Z,101050.63
2018-11-28T16:23:04.668Z,101048.45
2018-11-28T16:27:08.475Z,101060.86
2018-11-28T16:31:12.589Z,101049.53
2018-11-28T16:35:17.572Z,101058.64
2018-11-28T16:39:21.665Z,101065.20
2018-11-28T16:43:25.726Z,101066.50
2018-11-28T16:47:30.046Z,101055.02
2018-11-28T16:51:34.182Z,101048.41
2018-11-28T16:55:38.264Z,101058.35
2018-11-28T16:59:42.269Z,101069.36
2018-11-28T17:03:46.335Z,101056.19
2018-11-28T17:07:50.720Z,101052.39
2018-11-28T17:11:54.814Z,101053.99
2018-11-28T17:15:59.028Z,101057.45
2018-11-28T17:20:03.060Z,101069.23
2018-11-28T17:24:07.072Z,101066.96
2018-11-28T17:28:11.172Z,101056.48
2018-11-28T17:32:15.189Z,101053.46
2018-11-28T17:36:19.188Z,101039.80
2018-11-28T17:40:24.507Z,101044.13
2018-11-28T17:44:28.611Z,101045.84
2018-11-28T17:48:32.745Z,101057.80
2018-11-28T17:52:36.782Z,101062.70
2018-11-28T17:58:05.712Z,101073.95
2018-11-28T18:02:09.798Z,101059.57
2018-11-28T18:06:14.022Z,101056.73
2018-11-28T18:11:22.391Z,101058.95
2018-11-28T18:15:26.372Z,101060.78
2018-11-28T18:19:30.526Z,101053.09
2018-11-28T18:23:34.527Z,101058.45
2018-11-28T18:27:38.646Z,101052.86
2018-11-28T18:31:42.912Z,101043.41
2018-11-28T18:35:48.197Z,101046.88
2018-11-28T18:39:52.280Z,101051.08
2018-11-28T18:43:56.365Z,101047.09
2018-11-28T18:48:00.468Z,101041.73
2018-11-28T18:52:04.545Z,101048.51
2018-11-28T18:56:08.771Z,101043.33
2018-11-28T19:00:15.903Z,101030.33
2018-11-28T19:04:20.013Z,101016.77
2018-11-28T19:08:24.209Z,101009.19
2018-11-28T19:12:28.383Z,101012.41
2018-11-28T19:16:37.769Z,101015.48
2018-11-28T19:20:36.592Z,101022.44
2018-11-28T19:24:40.652Z,101009.54
2018-11-28T19:28:44.723Z,101016.95
2018-11-28T19:32:49.918Z,101019.52
2018-11-28T19:36:54.033Z,101018.32
2018-11-28T19:40:59.924Z,101012.74
2018-11-28T19:45:04.511Z,101014.91
2018-11-28T19:49:09.061Z,101017.41
2018-11-28T19:53:13.051Z,101004.30
2018-11-28T19:57:17.049Z,101004.63
2018-11-28T20:01:21.171Z,101004.70
2018-11-28T20:05:25.381Z,100995.28
2018-11-28T20:09:29.448Z,100998.94
2018-11-28T20:13:33.495Z,100996.89
2018-11-28T20:17:37.588Z,100985.95
2018-11-28T20:21:41.641Z,100983.27
2018-11-28T20:25:45.866Z,100998.36
2018-11-28T20:29:49.921Z,100991.47
2018-11-28T20:33:53.981Z,100988.97
2018-11-28T20:37:58.052Z,100996.37
2018-11-28T20:42:02.129Z,100999.97
2018-11-28T20:46:07.025Z,101000.37
2018-11-28T20:50:14.312Z,101009.94
2018-11-28T20:54:18.456Z,101008.57
2018-11-28T20:58:22.565Z,101006.06
2018-11-28T21:02:26.585Z,101008.35
2018-11-28T21:06:30.623Z,101010.22
2018-11-28T21:10:34.700Z,101008.91
2018-11-28T21:14:38.688Z,101007.88
2018-11-28T21:18:42.716Z,101015.31
2018-11-28T21:22:51.838Z,101010.69
2018-11-28T21:26:55.949Z,101008.52
2018-11-28T21:30:59.956Z,101001.62
2018-11-28T21:35:04.169Z,101009.61
2018-11-28T21:39:09.405Z,100997.17
2018-11-28T21:43:13.380Z,100997.97
2018-11-28T21:47:17.472Z,101001.32
2018-11-28T21:51:21.499Z,100999.28
2018-11-28T21:55:25.655Z,100996.75
2018-11-28T21:59:29.785Z,101004.16
2018-11-28T22:03:33.780Z,100998.12
2018-11-28T22:07:37.909Z,100986.31
2018-11-28T22:11:42.035Z,100980.80
2018-11-28T22:15:46.084Z,100981.12
2018-11-28T22:19:51.066Z,100980.81
2018-11-28T22:23:55.176Z,100968.47
2018-11-28T22:27:59.188Z,100969.47
2018-11-28T22:32:03.248Z,100957.72
2018-11-28T22:36:07.226Z,100960.87
2018-11-28T22:40:13.217Z,100966.91
2018-11-28T22:44:17.309Z,100970.09
2018-11-28T22:48:21.371Z,100968.91
2018-11-28T22:52:26.288Z,100956.00
2018-11-28T22:56:30.348Z,100952.13
2018-11-28T23:00:39.748Z,100938.81
2018-11-28T23:04:43.840Z,100920.97
2018-11-28T23:08:47.865Z,100910.44
2018-11-28T23:12:51.921Z,100935.53
2018-11-28T23:16:56.083Z,100951.61
2018-11-28T23:21:00.221Z,100954.70
2018-11-28T23:25:04.658Z,100955.22
2018-11-28T23:29:08.781Z,100960.92
2018-11-28T23:33:16.120Z,100949.88
2018-11-28T23:37:16.776Z,100954.30
2018-11-28T23:41:20.789Z,100957.09
2018-11-28T23:45:25.490Z,100943.18
2018-11-28T23:49:29.637Z,100939.80
2018-11-28T23:53:33.750Z,100935.47
2018-11-28T23:57:37.861Z,100925.48
