createdAt,value
2018-04-11T00:01:18.234Z,99.90
2018-04-11T00:03:46.997Z,99.90
2018-04-11T00:06:15.780Z,99.90
2018-04-11T00:08:44.496Z,99.90
2018-04-11T00:11:13.333Z,99.90
2018-04-11T00:13:42.987Z,99.90
2018-04-11T00:16:12.784Z,99.90
2018-04-11T00:18:41.617Z,99.90
2018-04-11T00:21:11.175Z,99.90
2018-04-11T00:23:39.992Z,99.90
2018-04-11T00:26:09.698Z,99.90
2018-04-11T00:28:38.949Z,99.90
2018-04-11T00:31:08.805Z,99.90
2018-04-11T00:33:38.839Z,99.90
2018-04-11T00:36:09.440Z,99.90
2018-04-11T00:38:38.457Z,99.90
2018-04-11T00:41:07.598Z,99.90
2018-04-11T00:43:37.064Z,99.90
2018-04-11T00:46:06.107Z,99.90
2018-04-11T00:48:35.900Z,99.90
2018-04-11T00:51:04.842Z,99.90
2018-04-11T00:53:33.765Z,99.90
2018-04-11T00:56:02.773Z,99.90
2018-04-11T00:58:31.775Z,99.90
2018-04-11T01:01:00.753Z,99.90
2018-04-11T01:03:30.018Z,99.90
2018-04-11T01:05:59.155Z,99.90
2018-04-11T01:08:28.484Z,99.90
2018-04-11T01:10:57.543Z,99.90
2018-04-11T01:13:26.463Z,99.90
2018-04-11T01:15:55.499Z,99.90
2018-04-11T01:18:25.215Z,99.90
2018-04-11T01:20:54.385Z,99.90
2018-04-11T01:23:24.323Z,99.90
2018-04-11T01:25:53.416Z,99.90
2018-04-11T01:28:22.365Z,99.90
2018-04-11T01:30:51.498Z,99.90
2018-04-11T01:33:20.468Z,99.90
2018-04-11T01:35:49.462Z,99.90
2018-04-11T01:38:18.530Z,99.90
2018-04-11T01:40:47.554Z,99.90
2018-04-11T01:43:16.785Z,99.90
2018-04-11T01:45:46.556Z,99.90
2018-04-11T01:48:15.446Z,99.90
2018-04-11T01:50:46.398Z,99.90
2018-04-11T01:53:15.968Z,99.90
2018-04-11T01:55:44.942Z,99.90
2018-04-11T01:58:14.761Z,99.90
2018-04-11T02:00:43.781Z,99.90
2018-04-11T02:03:12.922Z,99.90
2018-04-11T02:05:42.798Z,99.90
2018-04-11T02:08:11.673Z,99.90
2018-04-11T02:10:40.666Z,99.90
2018-04-11T02:13:09.755Z,99.90
2018-04-11T02:15:39.094Z,99.90
2018-04-11T02:18:08.152Z,99.90
2018-04-11T02:20:37.102Z,99.90
2018-04-11T02:23:07.513Z,99.90
2018-04-11T02:25:36.792Z,99.90
2018-04-11T02:28:05.859Z,99.90
2018-04-11T02:30:34.932Z,99.90
2018-04-11T02:33:03.856Z,99.90
2018-04-11T02:35:32.909Z,99.90
2018-04-11T02:38:02.567Z,99.90
2018-04-11T02:40:31.604Z,99.90
2018-04-11T02:43:01.526Z,99.90
2018-04-11T02:45:30.463Z,99.90
2018-04-11T02:47:59.623Z,99.90
2018-04-11T02:50:29.330Z,99.90
2018-04-11T02:52:58.413Z,99.90
2018-04-11T02:55:27.341Z,99.90
2018-04-11T02:57:56.396Z,99.90
2018-04-11T03:00:25.827Z,99.90
2018-04-11T03:02:54.887Z,99.90
2018-04-11T03:05:24.064Z,99.90
2018-04-11T03:07:52.994Z,99.90
2018-04-11T03:10:22.938Z,99.90
2018-04-11T03:12:51.894Z,99.90
2018-04-11T03:15:20.783Z,99.90
2018-04-11T03:17:50.027Z,99.90
2018-04-11T03:20:18.945Z,99.90
2018-04-11T03:22:47.893Z,99.90
2018-04-11T03:25:16.975Z,99.90
2018-04-11T03:27:46.084Z,99.90
2018-04-11T03:30:16.045Z,99.90
2018-04-11T03:32:45.023Z,99.90
2018-04-11T03:35:14.251Z,99.90
2018-04-11T03:37:43.494Z,99.90
2018-04-11T03:40:12.668Z,99.90
2018-04-11T03:42:41.885Z,99.90
2018-04-11T03:45:10.938Z,99.90
2018-04-11T03:47:40.048Z,99.90
2018-04-11T03:50:09.102Z,99.90
2018-04-11T03:52:38.074Z,99.90
2018-04-11T03:55:07.063Z,99.90
2018-04-11T03:57:36.057Z,99.90
2018-04-11T04:00:05.122Z,99.90
2018-04-11T04:02:34.256Z,99.90
2018-04-11T04:05:03.261Z,99.90
2018-04-11T04:07:32.895Z,99.90
2018-04-11T04:10:02.079Z,99.90
2018-04-11T04:12:31.482Z,99.90
2018-04-11T04:15:12.638Z,99.90
2018-04-11T04:17:53.214Z,99.90
2018-04-11T04:20:33.905Z,99.90
2018-04-11T04:23:02.663Z,99.90
2018-04-11T04:25:31.648Z,99.90
2018-04-11T04:28:00.475Z,99.90
2018-04-11T04:30:29.489Z,99.90
2018-04-11T04:32:59.401Z,99.90
2018-04-11T04:35:28.144Z,99.90
2018-04-11T04:37:56.910Z,99.90
2018-04-11T04:40:25.758Z,99.90
2018-04-11T04:42:55.378Z,99.90
2018-04-11T04:45:24.165Z,99.90
2018-04-11T04:47:53.799Z,99.90
2018-04-11T04:50:22.616Z,99.90
2018-04-11T04:52:51.595Z,99.90
2018-04-11T04:55:20.360Z,99.90
2018-04-11T04:57:49.426Z,99.90
2018-04-11T05:00:18.249Z,99.90
2018-04-11T05:02:47.199Z,99.90
2018-04-11T05:05:16.776Z,99.90
2018-04-11T05:07:45.573Z,99.90
2018-04-11T05:10:14.393Z,99.90
2018-04-11T05:12:43.481Z,99.90
2018-04-11T05:15:13.148Z,99.90
2018-04-11T05:17:41.920Z,99.90
2018-04-11T05:20:11.045Z,99.90
2018-04-11T05:22:39.831Z,99.90
2018-04-11T05:25:08.790Z,99.90
2018-04-11T05:27:37.969Z,99.90
2018-04-11T05:30:06.770Z,99.90
2018-04-11T05:32:36.083Z,99.90
2018-04-11T05:35:05.412Z,99.90
2018-04-11T05:37:34.202Z,99.90
2018-04-11T05:40:04.200Z,99.90
2018-04-11T05:42:33.202Z,99.90
2018-04-11T05:45:01.990Z,99.90
2018-04-11T05:47:30.832Z,99.90
2018-04-11T05:49:59.594Z,99.90
2018-04-11T05:52:29.184Z,99.90
2018-04-11T05:54:58.209Z,99.90
2018-04-11T05:57:27.908Z,99.90
2018-04-11T05:59:56.713Z,99.90
2018-04-11T06:02:26.306Z,99.90
2018-04-11T06:04:55.083Z,99.90
2018-04-11T06:07:23.912Z,99.90
2018-04-11T06:09:53.598Z,99.90
2018-04-11T06:12:22.524Z,99.90
2018-04-11T06:14:51.385Z,99.90
2018-04-11T06:17:20.963Z,99.90
2018-04-11T06:19:50.258Z,99.90
2018-04-11T06:22:19.268Z,99.90
2018-04-11T06:24:48.269Z,99.90
2018-04-11T06:27:17.237Z,99.90
2018-04-11T06:29:46.024Z,99.90
2018-04-11T06:32:14.895Z,99.90
2018-04-11T06:34:43.704Z,99.90
2018-04-11T06:37:13.589Z,99.90
2018-04-11T06:39:43.161Z,99.90
2018-04-11T06:42:12.793Z,99.90
2018-04-11T06:44:41.607Z,99.90
2018-04-11T06:47:10.397Z,99.90
2018-04-11T06:49:39.410Z,99.90
2018-04-11T06:52:08.268Z,99.90
2018-04-11T06:54:37.001Z,99.90
2018-04-11T06:57:07.428Z,99.90
2018-04-11T06:59:36.328Z,99.90
2018-04-11T07:02:05.920Z,99.90
2018-04-11T07:04:34.721Z,99.90
2018-04-11T07:07:03.470Z,99.90
2018-04-11T07:09:32.278Z,99.90
2018-04-11T07:12:02.272Z,99.90
2018-04-11T07:14:31.871Z,99.90
2018-04-11T07:17:00.927Z,99.90
2018-04-11T07:19:29.760Z,99.90
2018-04-11T07:21:58.537Z,99.90
2018-04-11T07:24:27.457Z,99.90
2018-04-11T07:26:56.404Z,99.90
2018-04-11T07:29:25.756Z,99.90
2018-04-11T07:31:54.523Z,99.90
2018-04-11T07:34:23.369Z,99.90
2018-04-11T07:36:53.052Z,99.90
2018-04-11T07:39:22.034Z,99.90
2018-04-11T07:41:50.855Z,99.90
2018-04-11T07:44:20.551Z,99.90
2018-04-11T07:46:50.353Z,99.90
2018-04-11T07:49:19.909Z,99.90
2018-04-11T07:51:48.749Z,99.90
2018-04-11T07:54:18.110Z,99.90
2018-04-11T07:56:46.998Z,99.20
2018-04-11T07:59:15.733Z,99.90
2018-04-11T08:01:45.362Z,99.90
2018-04-11T08:04:14.977Z,99.90
2018-04-11T08:06:43.941Z,99.90
2018-04-11T08:09:12.853Z,99.40
2018-04-11T08:11:42.693Z,99.40
2018-04-11T08:14:11.695Z,99.40
2018-04-11T08:16:43.144Z,98.20
2018-04-11T08:19:12.751Z,99.60
2018-04-11T08:21:42.882Z,97.50
2018-04-11T08:24:13.134Z,97.40
2018-04-11T08:26:42.031Z,97.00
2018-04-11T08:29:11.079Z,95.80
2018-04-11T08:31:40.020Z,96.40
2018-04-11T08:34:08.833Z,95.20
2018-04-11T08:36:37.906Z,95.80
2018-04-11T08:39:07.102Z,96.60
2018-04-11T08:41:35.943Z,96.30
2018-04-11T08:44:04.741Z,96.00
2018-04-11T08:46:34.334Z,97.30
2018-04-11T08:49:03.397Z,97.20
2018-04-11T08:51:32.270Z,96.60
2018-04-11T08:54:01.246Z,96.00
2018-04-11T08:56:30.066Z,96.70
2018-04-11T08:58:58.945Z,97.40
2018-04-11T09:01:27.653Z,97.90
2018-04-11T09:03:56.486Z,98.60
2018-04-11T09:06:25.342Z,99.10
2018-04-11T09:08:55.296Z,99.00
2018-04-11T09:11:24.314Z,99.00
2018-04-11T09:13:53.017Z,99.20
2018-04-11T09:16:21.958Z,98.40
2018-04-11T09:18:50.855Z,97.60
2018-04-11T09:21:19.942Z,96.30
2018-04-11T09:23:48.721Z,94.50
2018-04-11T09:26:17.924Z,91.90
2018-04-11T09:28:47.530Z,90.10
2018-04-11T09:31:16.254Z,90.10
2018-04-11T09:33:45.213Z,87.80
2018-04-11T09:36:14.347Z,90.10
2018-04-11T09:38:43.256Z,91.00
2018-04-11T09:41:12.154Z,85.40
2018-04-11T09:43:41.899Z,90.20
2018-04-11T09:46:11.062Z,90.20
2018-04-11T09:48:40.580Z,91.80
2018-04-11T09:51:10.237Z,90.50
2018-04-11T09:53:39.881Z,91.70
2018-04-11T09:56:09.725Z,91.70
2018-04-11T09:58:38.525Z,92.50
2018-04-11T10:01:07.377Z,93.10
2018-04-11T10:03:42.430Z,93.50
2018-04-11T10:06:11.346Z,93.50
2018-04-11T10:08:41.098Z,92.30
2018-04-11T10:11:09.943Z,92.30
2018-04-11T10:13:39.049Z,93.10
2018-04-11T10:16:08.834Z,94.40
2018-04-11T10:18:38.562Z,92.60
2018-04-11T10:21:07.548Z,92.60
2018-04-11T10:23:37.204Z,91.90
2018-04-11T10:26:06.020Z,91.90
2018-04-11T10:28:35.652Z,92.20
2018-04-11T10:31:04.585Z,92.20
2018-04-11T10:33:33.663Z,91.20
2018-04-11T10:36:02.369Z,91.80
2018-04-11T10:38:32.262Z,90.20
2018-04-11T10:41:01.609Z,90.10
2018-04-11T10:43:31.244Z,84.80
2018-04-11T10:46:00.008Z,84.50
2018-04-11T10:48:29.622Z,87.10
2018-04-11T10:50:59.157Z,86.90
2018-04-11T10:53:27.906Z,83.70
2018-04-11T10:55:56.955Z,84.00
2018-04-11T10:58:26.242Z,88.70
2018-04-11T11:00:54.991Z,85.70
2018-04-11T11:03:24.473Z,87.80
2018-04-11T11:05:53.130Z,87.90
2018-04-11T11:08:22.943Z,86.50
2018-04-11T11:10:51.941Z,85.90
2018-04-11T11:13:20.850Z,86.30
2018-04-11T11:15:49.959Z,86.50
2018-04-11T11:18:19.630Z,85.00
2018-04-11T11:20:57.920Z,84.90
2018-04-11T11:23:26.859Z,83.90
2018-04-11T11:25:56.579Z,86.40
2018-04-11T11:28:26.361Z,84.50
2018-04-11T11:30:55.114Z,84.70
2018-04-11T11:33:23.932Z,84.40
2018-04-11T11:35:52.949Z,82.40
2018-04-11T11:38:21.839Z,84.10
2018-04-11T11:40:50.650Z,84.10
2018-04-11T11:43:19.432Z,81.90
2018-04-11T11:45:48.827Z,78.90
2018-04-11T11:48:19.408Z,79.80
2018-04-11T11:50:48.748Z,79.30
2018-04-11T11:53:17.576Z,77.50
2018-04-11T11:55:46.396Z,76.10
2018-04-11T11:58:15.144Z,74.30
2018-04-11T12:00:44.333Z,76.30
2018-04-11T12:03:13.351Z,75.80
2018-04-11T12:05:42.150Z,79.10
2018-04-11T12:08:11.931Z,83.70
2018-04-11T12:10:41.848Z,87.00
2018-04-11T12:13:11.371Z,86.90
2018-04-11T12:15:40.346Z,87.40
2018-04-11T12:18:10.353Z,90.30
2018-04-11T12:20:39.773Z,90.20
2018-04-11T12:23:09.577Z,92.30
2018-04-11T12:25:39.498Z,91.40
2018-04-11T12:28:09.322Z,92.60
2018-04-11T12:30:39.305Z,92.80
2018-04-11T12:33:08.119Z,92.70
2018-04-11T12:35:37.984Z,93.60
2018-04-11T12:38:06.991Z,93.60
2018-04-11T12:40:36.143Z,94.60
2018-04-11T12:43:05.739Z,94.30
2018-04-11T12:45:35.396Z,93.70
2018-04-11T12:48:04.397Z,93.70
2018-04-11T12:50:33.499Z,93.30
2018-04-11T12:53:02.378Z,93.10
2018-04-11T12:55:31.323Z,92.80
2018-04-11T12:58:00.908Z,93.10
2018-04-11T13:00:30.411Z,92.20
2018-04-11T13:02:59.927Z,92.40
2018-04-11T13:05:28.986Z,92.30
2018-04-11T13:07:57.840Z,92.50
2018-04-11T13:10:27.009Z,91.60
2018-04-11T13:12:56.912Z,91.80
2018-04-11T13:15:25.695Z,91.80
2018-04-11T13:17:54.505Z,92.50
2018-04-11T13:20:23.355Z,94.00
2018-04-11T13:22:52.899Z,94.70
2018-04-11T13:25:33.224Z,95.80
2018-04-11T13:28:02.016Z,95.80
2018-04-11T13:30:31.524Z,96.70
2018-04-11T13:33:00.312Z,96.60
2018-04-11T13:35:29.146Z,96.40
2018-04-11T13:37:58.050Z,96.70
2018-04-11T13:40:27.292Z,96.70
2018-04-11T13:42:56.397Z,96.80
2018-04-11T13:45:26.051Z,97.70
2018-04-11T13:47:54.857Z,97.60
2018-04-11T13:50:23.684Z,97.80
2018-04-11T13:52:53.394Z,98.20
2018-04-11T13:55:22.946Z,98.60
2018-04-11T13:57:52.361Z,98.60
2018-04-11T14:00:21.124Z,98.60
2018-04-11T14:02:50.118Z,99.10
2018-04-11T14:05:19.057Z,98.90
2018-04-11T14:07:47.786Z,99.00
2018-04-11T14:10:16.861Z,99.70
2018-04-11T14:12:45.552Z,99.60
2018-04-11T14:15:14.811Z,99.90
2018-04-11T14:17:43.681Z,99.90
2018-04-11T14:20:12.415Z,99.80
2018-04-11T14:22:41.263Z,99.90
2018-04-11T14:25:10.531Z,99.90
2018-04-11T14:27:40.047Z,99.90
2018-04-11T14:30:09.801Z,99.90
2018-04-11T14:32:38.544Z,99.90
2018-04-11T14:35:07.682Z,99.90
2018-04-11T14:37:36.614Z,99.90
2018-04-11T14:40:06.709Z,99.90
2018-04-11T14:42:35.599Z,99.90
2018-04-11T14:45:04.683Z,99.90
2018-04-11T14:47:33.606Z,99.90
2018-04-11T14:50:03.288Z,99.90
2018-04-11T14:52:32.475Z,99.90
2018-04-11T14:55:01.454Z,99.90
2018-04-11T14:57:31.030Z,99.90
2018-04-11T15:00:00.534Z,99.90
2018-04-11T15:02:29.376Z,99.90
2018-04-11T15:04:58.113Z,99.90
2018-04-11T15:07:26.829Z,99.90
2018-04-11T15:09:55.647Z,99.90
2018-04-11T15:12:25.287Z,99.90
2018-04-11T15:14:54.142Z,99.90
2018-04-11T15:17:22.976Z,99.90
2018-04-11T15:19:51.854Z,99.90
2018-04-11T15:22:21.519Z,99.90
2018-04-11T15:24:50.359Z,99.90
2018-04-11T15:27:19.521Z,99.90
2018-04-11T15:29:48.398Z,99.90
2018-04-11T15:32:17.383Z,99.90
2018-04-11T15:34:46.137Z,99.90
2018-04-11T15:37:15.025Z,99.90
2018-04-11T15:39:43.815Z,99.90
2018-04-11T15:42:12.770Z,99.90
2018-04-11T15:44:41.803Z,99.90
2018-04-11T15:47:10.996Z,99.90
2018-04-11T15:49:39.834Z,99.90
2018-04-11T15:52:08.624Z,99.90
2018-04-11T15:54:37.416Z,99.90
2018-04-11T15:59:42.167Z,99.90
2018-04-11T16:02:11.745Z,99.90
2018-04-11T16:04:40.484Z,99.90
2018-04-11T16:07:10.140Z,99.90
2018-04-11T16:09:38.839Z,99.90
2018-04-11T16:12:07.597Z,99.90
2018-04-11T16:14:37.339Z,99.90
2018-04-11T16:17:06.946Z,99.90
2018-04-11T16:19:35.934Z,99.90
2018-04-11T16:22:04.863Z,99.90
2018-04-11T16:24:33.675Z,99.90
2018-04-11T16:27:02.642Z,99.90
2018-04-11T16:29:32.243Z,99.90
2018-04-11T16:32:01.785Z,99.90
2018-04-11T16:34:31.281Z,99.90
2018-04-11T16:37:00.840Z,99.90
2018-04-11T16:39:29.755Z,99.90
2018-04-11T16:41:59.378Z,99.90
2018-04-11T16:44:28.763Z,99.90
2018-04-11T16:46:58.137Z,99.90
2018-04-11T16:49:27.012Z,99.90
2018-04-11T16:51:56.890Z,99.90
2018-04-11T16:54:25.749Z,99.90
2018-04-11T16:56:54.742Z,99.90
2018-04-11T16:59:23.520Z,99.90
2018-04-11T17:01:52.464Z,99.90
2018-04-11T17:04:22.243Z,99.90
2018-04-11T17:06:51.121Z,99.90
2018-04-11T17:09:20.636Z,99.90
2018-04-11T17:11:50.558Z,99.90
2018-04-11T17:14:19.398Z,99.90
2018-04-11T17:16:48.543Z,99.90
2018-04-11T17:19:18.154Z,99.90
2018-04-11T17:21:58.862Z,99.90
2018-04-11T17:24:39.632Z,99.90
2018-04-11T17:27:20.099Z,99.90
2018-04-11T17:30:00.618Z,99.90
2018-04-11T17:32:29.711Z,99.90
2018-04-11T17:34:59.306Z,99.90
2018-04-11T17:37:28.004Z,99.90
2018-04-11T17:39:57.520Z,99.90
2018-04-11T17:42:26.312Z,99.90
2018-04-11T17:44:55.369Z,99.90
2018-04-11T17:47:24.221Z,99.90
2018-04-11T17:49:53.272Z,99.90
2018-04-11T17:52:22.193Z,99.90
2018-04-11T17:54:51.477Z,99.90
2018-04-11T17:57:20.722Z,99.90
2018-04-11T17:59:49.912Z,99.90
2018-04-11T18:02:20.025Z,99.90
2018-04-11T18:04:48.808Z,99.90
2018-04-11T18:07:17.699Z,99.90
2018-04-11T18:09:46.674Z,99.90
2018-04-11T18:12:15.566Z,99.90
2018-04-11T18:14:44.532Z,99.90
2018-04-11T18:17:14.144Z,99.90
2018-04-11T18:19:43.444Z,99.90
2018-04-11T18:22:13.237Z,99.90
2018-04-11T18:24:42.124Z,99.90
2018-04-11T18:27:11.042Z,99.90
2018-04-11T18:29:40.619Z,99.90
2018-04-11T18:32:10.102Z,99.90
2018-04-11T18:34:39.073Z,99.90
2018-04-11T18:37:09.399Z,99.90
2018-04-11T18:39:38.234Z,99.90
2018-04-11T18:42:07.920Z,99.90
2018-04-11T18:44:36.801Z,99.90
2018-04-11T18:47:05.645Z,99.90
2018-04-11T18:49:39.354Z,99.90
2018-04-11T18:52:09.252Z,99.90
2018-04-11T18:54:39.025Z,99.90
2018-04-11T18:57:07.841Z,99.90
2018-04-11T18:59:36.707Z,99.90
2018-04-11T19:02:07.231Z,99.90
2018-04-11T19:04:37.180Z,99.90
2018-04-11T19:07:05.840Z,99.90
2018-04-11T19:09:35.388Z,99.90
2018-04-11T19:12:04.998Z,99.90
2018-04-11T19:14:34.018Z,99.90
2018-04-11T19:17:03.057Z,99.90
2018-04-11T19:19:32.850Z,99.90
2018-04-11T19:22:01.609Z,99.90
2018-04-11T19:24:30.634Z,99.90
2018-04-11T19:26:59.457Z,99.90
2018-04-11T19:29:28.389Z,99.90
2018-04-11T19:31:58.864Z,99.90
2018-04-11T19:34:27.653Z,99.90
2018-04-11T19:36:56.469Z,99.90
2018-04-11T19:39:26.067Z,99.90
2018-04-11T19:41:54.867Z,99.90
2018-04-11T19:44:23.724Z,99.90
2018-04-11T19:46:53.252Z,99.90
2018-04-11T19:49:27.837Z,99.90
2018-04-11T19:51:57.157Z,99.90
2018-04-11T19:54:26.513Z,99.90
2018-04-11T19:56:55.515Z,99.90
2018-04-11T19:59:25.501Z,99.90
2018-04-11T20:01:54.497Z,99.90
2018-04-11T20:04:23.737Z,99.90
2018-04-11T20:06:52.530Z,99.90
2018-04-11T20:09:21.824Z,99.90
2018-04-11T20:11:51.630Z,99.90
2018-04-11T20:14:21.097Z,99.90
2018-04-11T20:16:50.816Z,99.90
2018-04-11T20:19:19.762Z,99.90
2018-04-11T20:21:49.446Z,99.90
2018-04-11T20:24:18.441Z,99.90
2018-04-11T20:26:49.636Z,99.90
2018-04-11T20:29:18.883Z,99.90
2018-04-11T20:31:48.529Z,99.90
2018-04-11T20:34:18.290Z,99.90
2018-04-11T20:36:48.095Z,99.90
2018-04-11T20:39:16.845Z,99.90
2018-04-11T20:41:46.456Z,99.90
2018-04-11T20:44:16.101Z,99.90
2018-04-11T20:46:44.976Z,99.90
2018-04-11T20:49:13.758Z,99.90
2018-04-11T20:51:42.933Z,99.90
2018-04-11T20:54:11.652Z,99.90
2018-04-11T20:56:40.489Z,99.90
2018-04-11T20:59:10.048Z,99.90
2018-04-11T21:01:39.038Z,99.90
2018-04-11T21:04:07.775Z,99.90
2018-04-11T21:06:36.516Z,99.90
2018-04-11T21:09:05.974Z,99.90
2018-04-11T21:11:35.773Z,99.90
2018-04-11T21:14:04.559Z,99.90
2018-04-11T21:16:33.352Z,99.90
2018-04-11T21:19:02.746Z,99.90
2018-04-11T21:21:31.588Z,99.90
2018-04-11T21:24:00.526Z,99.90
2018-04-11T21:26:29.579Z,99.90
2018-04-11T21:28:58.667Z,99.90
2018-04-11T21:31:27.408Z,99.90
2018-04-11T21:33:56.574Z,99.90
2018-04-11T21:36:26.146Z,99.90
2018-04-11T21:38:55.180Z,99.90
2018-04-11T21:41:24.490Z,99.90
2018-04-11T21:43:53.340Z,99.90
2018-04-11T21:46:22.099Z,99.90
2018-04-11T21:48:50.919Z,99.90
2018-04-11T21:51:20.539Z,99.90
2018-04-11T21:53:49.252Z,99.90
2018-04-11T21:56:18.059Z,99.90
2018-04-11T21:58:46.792Z,99.90
2018-04-11T22:01:15.972Z,99.90
2018-04-11T22:03:46.539Z,99.90
2018-04-11T22:06:18.044Z,99.90
2018-04-11T22:08:47.527Z,99.90
2018-04-11T22:11:17.161Z,99.90
2018-04-11T22:13:47.174Z,99.90
2018-04-11T22:16:16.300Z,99.90
2018-04-11T22:18:45.772Z,99.90
2018-04-11T22:21:15.685Z,99.90
2018-04-11T22:23:44.681Z,99.90
2018-04-11T22:26:13.594Z,99.90
2018-04-11T22:28:42.577Z,99.90
2018-04-11T22:31:11.429Z,99.90
2018-04-11T22:33:40.482Z,99.90
2018-04-11T22:36:09.217Z,99.90
2018-04-11T22:38:39.055Z,99.90
2018-04-11T22:41:08.971Z,99.90
2018-04-11T22:43:38.452Z,99.90
2018-04-11T22:46:07.205Z,99.90
2018-04-11T22:48:36.045Z,99.90
2018-04-11T22:51:04.889Z,99.90
2018-04-11T22:53:33.849Z,99.90
2018-04-11T22:56:02.997Z,99.90
2018-04-11T22:58:31.868Z,99.90
2018-04-11T23:01:00.699Z,99.90
2018-04-11T23:03:29.589Z,99.90
2018-04-11T23:05:58.983Z,99.90
2018-04-11T23:08:27.925Z,99.90
2018-04-11T23:10:58.732Z,99.90
2018-04-11T23:13:28.778Z,99.90
2018-04-11T23:15:58.972Z,99.90
2018-04-11T23:18:28.587Z,99.90
2018-04-11T23:20:58.460Z,99.90
2018-04-11T23:23:27.547Z,99.90
2018-04-11T23:25:56.494Z,99.90
2018-04-11T23:28:26.361Z,99.90
2018-04-11T23:30:56.425Z,99.90
2018-04-11T23:33:26.401Z,99.90
2018-04-11T23:35:55.708Z,99.90
2018-04-11T23:38:24.815Z,99.90
2018-04-11T23:40:54.103Z,99.90
2018-04-11T23:43:23.303Z,99.90
2018-04-11T23:45:52.496Z,99.90
2018-04-11T23:48:22.743Z,99.90
2018-04-11T23:50:53.910Z,99.90
2018-04-11T23:53:23.760Z,99.90
2018-04-11T23:55:52.849Z,99.90
2018-04-11T23:58:22.894Z,99.90
