createdAt,value
2022-11-22T00:00:19.020Z,49.30
2022-11-22T00:02:46.553Z,47.18
2022-11-22T00:05:13.646Z,46.56
2022-11-22T00:07:41.006Z,47.08
2022-11-22T00:10:09.450Z,46.46
2022-11-22T00:12:36.565Z,46.75
2022-11-22T00:15:04.032Z,46.93
2022-11-22T00:17:31.797Z,48.94
2022-11-22T00:19:58.923Z,54.43
2022-11-22T00:22:26.183Z,51.81
2022-11-22T00:24:54.098Z,49.72
2022-11-22T00:27:21.215Z,50.91
2022-11-22T00:29:48.332Z,49.18
2022-11-22T00:32:15.902Z,48.96
2022-11-22T00:34:43.020Z,49.42
2022-11-22T00:37:10.142Z,52.79
2022-11-22T00:39:37.514Z,51.36
2022-11-22T00:42:04.616Z,57.26
2022-11-22T00:44:31.709Z,56.04
2022-11-22T00:46:59.075Z,55.25
2022-11-22T00:49:26.183Z,57.13
2022-11-22T00:51:53.328Z,56.56
2022-11-22T00:54:20.793Z,57.59
2022-11-22T00:56:47.899Z,57.86
2022-11-22T00:59:15.009Z,57.77
2022-11-22T01:01:42.495Z,58.47
2022-11-22T01:04:09.845Z,60.22
2022-11-22T01:06:36.959Z,60.74
2022-11-22T01:09:04.318Z,59.05
2022-11-22T01:11:31.443Z,56.94
2022-11-22T01:13:58.529Z,59.09
2022-11-22T01:16:25.920Z,61.69
2022-11-22T01:18:53.021Z,59.91
2022-11-22T01:21:20.132Z,60.59
2022-11-22T01:23:47.506Z,60.10
2022-11-22T01:26:14.620Z,61.03
2022-11-22T01:28:41.723Z,60.53
2022-11-22T01:31:09.220Z,61.03
2022-11-22T01:33:36.322Z,60.50
2022-11-22T01:36:03.563Z,59.17
2022-11-22T01:38:30.959Z,58.90
2022-11-22T01:40:58.081Z,58.59
2022-11-22T01:43:25.919Z,59.11
2022-11-22T01:45:57.060Z,61.31
2022-11-22T01:48:39.519Z,59.26
2022-11-22T01:51:15.335Z,62.36
2022-11-22T01:53:42.440Z,62.56
2022-11-22T01:56:10.714Z,63.54
2022-11-22T01:58:37.939Z,65.70
2022-11-22T02:01:05.230Z,62.12
2022-11-22T02:03:33.127Z,59.13
2022-11-22T02:06:00.520Z,60.01
2022-11-22T02:08:30.717Z,57.53
2022-11-22T02:10:57.823Z,59.18
2022-11-22T02:13:25.184Z,57.46
2022-11-22T02:15:52.300Z,57.69
2022-11-22T02:18:19.397Z,57.46
2022-11-22T02:20:46.784Z,59.45
2022-11-22T02:23:19.732Z,62.65
2022-11-22T02:25:54.693Z,61.33
2022-11-22T02:28:21.805Z,58.93
2022-11-22T02:30:49.232Z,62.43
2022-11-22T02:33:16.335Z,59.64
2022-11-22T02:35:43.587Z,62.71
2022-11-22T02:38:12.387Z,60.33
2022-11-22T02:40:43.714Z,61.77
2022-11-22T02:43:12.047Z,62.47
2022-11-22T02:45:39.241Z,65.01
2022-11-22T02:48:13.919Z,61.88
2022-11-22T02:50:41.724Z,59.33
2022-11-22T02:53:09.255Z,61.79
2022-11-22T02:55:36.490Z,58.52
2022-11-22T02:58:05.914Z,58.02
2022-11-22T03:00:33.708Z,58.69
2022-11-22T03:03:00.851Z,59.51
2022-11-22T03:05:28.263Z,60.36
2022-11-22T03:07:55.540Z,63.41
2022-11-22T03:10:22.757Z,61.90
2022-11-22T03:12:50.188Z,59.11
2022-11-22T03:15:17.472Z,60.68
2022-11-22T03:17:44.578Z,61.25
2022-11-22T03:20:12.372Z,59.69
2022-11-22T03:22:39.668Z,57.83
2022-11-22T03:25:06.941Z,57.30
2022-11-22T03:27:34.221Z,56.40
2022-11-22T03:30:01.449Z,54.46
2022-11-22T03:32:28.623Z,56.57
2022-11-22T03:34:55.989Z,59.57
2022-11-22T03:37:23.158Z,60.62
2022-11-22T03:39:50.315Z,59.12
2022-11-22T03:42:21.458Z,59.05
2022-11-22T03:44:49.355Z,58.44
2022-11-22T03:47:16.525Z,56.85
2022-11-22T03:49:44.265Z,54.53
2022-11-22T03:52:11.636Z,54.45
2022-11-22T03:54:38.802Z,56.15
2022-11-22T03:57:06.247Z,58.66
2022-11-22T03:59:33.597Z,58.15
2022-11-22T04:02:00.852Z,55.45
2022-11-22T04:04:28.426Z,58.76
2022-11-22T04:06:55.571Z,56.18
2022-11-22T04:09:22.922Z,55.19
2022-11-22T04:11:50.601Z,56.13
2022-11-22T04:14:36.190Z,55.17
2022-11-22T04:17:03.853Z,53.79
2022-11-22T04:19:31.116Z,58.69
2022-11-22T04:21:58.405Z,61.13
2022-11-22T04:24:44.507Z,59.53
2022-11-22T04:27:11.619Z,61.22
2022-11-22T04:29:39.392Z,61.47
2022-11-22T04:32:25.503Z,61.54
2022-11-22T04:34:53.325Z,58.81
2022-11-22T04:37:20.445Z,62.11
2022-11-22T04:39:47.592Z,62.16
2022-11-22T04:42:33.981Z,61.79
2022-11-22T04:45:01.078Z,61.94
2022-11-22T04:48:06.937Z,61.01
2022-11-22T04:50:53.013Z,61.25
2022-11-22T04:53:20.662Z,59.38
2022-11-22T04:55:47.840Z,62.40
2022-11-22T04:58:15.164Z,65.78
2022-11-22T05:00:42.992Z,64.10
2022-11-22T05:03:10.293Z,60.98
2022-11-22T05:05:37.966Z,64.44
2022-11-22T05:08:05.830Z,64.27
2022-11-22T05:10:53.062Z,64.69
2022-11-22T05:13:22.175Z,64.78
2022-11-22T05:15:51.349Z,62.83
2022-11-22T05:18:21.139Z,62.82
2022-11-22T05:20:48.537Z,62.39
2022-11-22T05:23:34.263Z,64.87
2022-11-22T05:26:01.770Z,61.02
2022-11-22T05:28:29.565Z,62.11
2022-11-22T05:30:56.776Z,59.40
2022-11-22T05:33:24.260Z,60.67
2022-11-22T05:35:51.426Z,62.68
2022-11-22T05:38:19.814Z,63.29
2022-11-22T05:40:47.276Z,63.75
2022-11-22T05:43:14.378Z,66.58
2022-11-22T05:45:41.658Z,65.30
2022-11-22T05:48:19.832Z,63.75
2022-11-22T05:50:46.935Z,63.10
2022-11-22T05:53:14.428Z,59.35
2022-11-22T05:55:41.537Z,58.23
2022-11-22T05:58:08.648Z,62.20
2022-11-22T06:00:36.000Z,59.16
2022-11-22T06:03:03.856Z,59.84
2022-11-22T06:05:31.481Z,61.96
2022-11-22T06:08:00.008Z,60.19
2022-11-22T06:10:27.643Z,62.32
2022-11-22T06:12:55.169Z,62.47
2022-11-22T06:15:22.260Z,62.54
2022-11-22T06:17:49.712Z,64.24
2022-11-22T06:20:16.907Z,64.14
2022-11-22T06:22:44.042Z,63.28
2022-11-22T06:25:11.472Z,63.38
2022-11-22T06:27:38.608Z,63.47
2022-11-22T06:30:06.394Z,62.47
2022-11-22T06:32:34.271Z,61.55
2022-11-22T06:35:02.034Z,64.26
2022-11-22T06:37:29.389Z,65.23
2022-11-22T06:39:56.893Z,63.23
2022-11-22T06:42:24.134Z,64.01
2022-11-22T06:44:51.969Z,61.98
2022-11-22T06:47:19.411Z,63.58
2022-11-22T06:49:46.497Z,64.11
2022-11-22T06:52:13.793Z,64.88
2022-11-22T06:54:41.179Z,66.17
2022-11-22T06:57:08.452Z,66.04
2022-11-22T06:59:35.742Z,65.30
2022-11-22T07:02:06.650Z,62.44
2022-11-22T07:04:34.236Z,64.08
2022-11-22T07:07:01.327Z,65.76
2022-11-22T07:09:28.820Z,63.10
2022-11-22T07:11:56.238Z,63.92
2022-11-22T07:14:23.511Z,64.65
2022-11-22T07:16:50.873Z,64.91
2022-11-22T07:19:18.003Z,63.29
2022-11-22T07:21:45.101Z,66.00
2022-11-22T07:24:12.760Z,63.73
2022-11-22T07:26:39.989Z,63.68
2022-11-22T07:29:07.097Z,62.50
2022-11-22T07:31:35.226Z,64.26
2022-11-22T07:34:02.418Z,63.60
2022-11-22T07:36:30.536Z,64.54
2022-11-22T07:38:58.078Z,64.04
2022-11-22T07:41:25.193Z,63.62
2022-11-22T07:43:53.130Z,63.55
2022-11-22T07:46:21.787Z,64.58
2022-11-22T07:48:49.705Z,62.41
2022-11-22T07:51:17.204Z,64.16
2022-11-22T07:53:45.625Z,65.13
2022-11-22T07:56:12.758Z,63.49
2022-11-22T07:58:40.081Z,61.80
2022-11-22T08:01:08.444Z,61.35
2022-11-22T08:03:36.080Z,62.88
2022-11-22T08:06:03.925Z,65.15
2022-11-22T08:08:31.057Z,65.48
2022-11-22T08:10:58.464Z,65.06
2022-11-22T08:13:25.666Z,63.79
2022-11-22T08:15:54.602Z,64.87
2022-11-22T08:18:22.508Z,65.45
2022-11-22T08:20:49.630Z,63.29
2022-11-22T08:23:16.888Z,61.68
2022-11-22T08:25:44.249Z,63.69
2022-11-22T08:28:11.546Z,64.91
2022-11-22T08:30:38.650Z,66.44
2022-11-22T08:33:06.029Z,66.20
2022-11-22T08:35:33.154Z,64.60
2022-11-22T08:38:00.466Z,66.49
2022-11-22T08:40:27.994Z,65.69
2022-11-22T08:42:56.314Z,64.58
2022-11-22T08:45:23.604Z,66.39
2022-11-22T08:47:52.516Z,65.08
2022-11-22T08:50:19.672Z,66.12
2022-11-22T08:52:46.771Z,67.13
2022-11-22T08:55:14.138Z,67.12
2022-11-22T08:57:41.252Z,66.69
2022-11-22T09:00:08.932Z,67.55
2022-11-22T09:02:36.334Z,67.84
2022-11-22T09:05:03.655Z,66.72
2022-11-22T09:10:18.251Z,66.08
2022-11-22T09:12:45.855Z,66.28
2022-11-22T09:15:13.146Z,67.50
2022-11-22T09:17:40.505Z,67.84
2022-11-22T09:20:07.944Z,66.82
2022-11-22T09:22:35.051Z,67.89
2022-11-22T09:25:02.691Z,70.10
2022-11-22T09:27:29.805Z,68.02
2022-11-22T09:29:57.429Z,68.74
2022-11-22T09:32:28.201Z,66.88
2022-11-22T09:34:59.761Z,66.26
2022-11-22T09:37:27.135Z,65.36
2022-11-22T09:39:54.278Z,67.44
2022-11-22T09:42:33.311Z,66.06
2022-11-22T09:45:16.732Z,66.84
2022-11-22T09:47:55.940Z,63.96
2022-11-22T09:50:29.623Z,63.16
2022-11-22T09:52:59.090Z,63.58
2022-11-22T09:55:32.887Z,64.85
2022-11-22T09:58:22.954Z,64.79
2022-11-22T10:00:52.438Z,62.87
2022-11-22T10:03:26.413Z,63.46
2022-11-22T10:05:54.298Z,64.01
2022-11-22T10:08:47.707Z,64.02
2022-11-22T10:11:37.768Z,64.07
2022-11-22T10:14:09.552Z,66.23
2022-11-22T10:16:41.994Z,63.97
2022-11-22T10:19:15.057Z,61.98
2022-11-22T10:21:42.570Z,62.58
2022-11-22T10:24:12.800Z,64.40
2022-11-22T10:26:39.946Z,63.44
2022-11-22T10:29:16.392Z,64.00
2022-11-22T10:31:43.681Z,63.10
2022-11-22T10:34:19.403Z,63.91
2022-11-22T10:36:50.040Z,63.83
2022-11-22T10:39:34.625Z,64.55
2022-11-22T10:42:23.915Z,65.48
2022-11-22T10:45:09.812Z,67.02
2022-11-22T10:47:43.216Z,66.32
2022-11-22T10:50:16.276Z,64.99
2022-11-22T10:52:52.616Z,65.14
2022-11-22T10:55:41.607Z,64.97
2022-11-22T10:58:14.320Z,64.09
2022-11-22T11:00:44.105Z,64.47
2022-11-22T11:03:11.466Z,66.58
2022-11-22T11:06:21.076Z,65.19
2022-11-22T11:09:02.814Z,65.12
2022-11-22T11:11:21.790Z,64.42
2022-11-22T11:14:00.041Z,64.64
2022-11-22T11:16:29.087Z,64.80
2022-11-22T11:18:56.677Z,63.75
2022-11-22T11:21:23.793Z,65.11
2022-11-22T11:23:51.086Z,65.70
2022-11-22T11:26:19.053Z,64.71
2022-11-22T11:28:46.212Z,64.97
2022-11-22T11:31:13.744Z,62.93
2022-11-22T11:33:41.437Z,62.28
2022-11-22T11:36:22.044Z,62.44
2022-11-22T11:38:54.415Z,63.93
2022-11-22T11:41:31.626Z,62.40
2022-11-22T11:43:59.736Z,61.40
2022-11-22T11:46:27.691Z,61.22
2022-11-22T11:48:55.543Z,62.88
2022-11-22T11:51:29.872Z,62.92
2022-11-22T11:53:58.830Z,62.71
2022-11-22T11:56:29.392Z,65.91
2022-11-22T11:58:57.106Z,65.71
2022-11-22T12:01:24.408Z,63.25
2022-11-22T12:03:53.535Z,61.60
2022-11-22T12:06:20.679Z,63.63
2022-11-22T12:08:47.916Z,61.54
2022-11-22T12:11:17.674Z,63.42
2022-11-22T12:14:18.559Z,63.45
2022-11-22T12:16:41.520Z,63.75
2022-11-22T12:19:23.211Z,62.55
2022-11-22T12:22:02.947Z,61.88
2022-11-22T12:27:17.357Z,61.81
2022-11-22T12:29:44.641Z,62.65
2022-11-22T12:32:13.273Z,61.43
2022-11-22T12:35:00.722Z,62.93
2022-11-22T12:37:31.046Z,63.29
2022-11-22T12:39:59.002Z,61.54
2022-11-22T12:42:26.033Z,62.95
2022-11-22T12:44:54.563Z,62.13
2022-11-22T12:47:22.975Z,64.22
2022-11-22T12:49:56.921Z,63.65
2022-11-22T12:52:25.713Z,64.59
2022-11-22T12:54:56.232Z,63.42
2022-11-22T12:57:25.529Z,62.90
2022-11-22T12:59:52.837Z,64.90
2022-11-22T13:02:32.351Z,65.43
2022-11-22T13:05:15.100Z,64.59
2022-11-22T13:07:56.880Z,64.82
2022-11-22T13:10:37.883Z,65.14
2022-11-22T13:13:05.204Z,66.29
2022-11-22T13:15:33.269Z,66.30
2022-11-22T13:18:00.880Z,65.96
2022-11-22T13:20:29.524Z,67.44
2022-11-22T13:23:04.969Z,66.72
2022-11-22T13:25:32.317Z,67.89
2022-11-22T13:28:00.845Z,69.18
2022-11-22T13:30:29.246Z,69.78
2022-11-22T13:33:00.098Z,68.88
2022-11-22T13:35:30.519Z,67.80
2022-11-22T13:37:58.672Z,68.09
2022-11-22T13:40:27.479Z,68.22
2022-11-22T13:43:17.937Z,66.99
2022-11-22T13:45:49.463Z,67.15
2022-11-22T13:48:37.024Z,67.03
2022-11-22T13:51:04.434Z,67.19
2022-11-22T13:53:36.900Z,67.05
2022-11-22T13:56:13.336Z,67.26
2022-11-22T13:58:40.685Z,68.05
2022-11-22T14:01:26.720Z,65.52
2022-11-22T14:03:54.159Z,67.06
2022-11-22T14:06:21.172Z,66.85
2022-11-22T14:08:49.153Z,67.50
2022-11-22T14:11:27.973Z,66.38
2022-11-22T14:14:01.068Z,65.71
2022-11-22T14:16:28.363Z,65.64
2022-11-22T14:19:00.126Z,66.48
2022-11-22T14:21:46.159Z,65.19
2022-11-22T14:24:13.886Z,64.29
2022-11-22T14:26:54.801Z,65.13
2022-11-22T14:29:37.961Z,67.60
2022-11-22T14:32:12.646Z,66.86
2022-11-22T14:34:59.778Z,67.00
2022-11-22T14:37:29.561Z,68.43
2022-11-22T14:40:09.039Z,69.28
2022-11-22T14:42:36.311Z,66.04
2022-11-22T14:45:24.053Z,64.54
2022-11-22T14:47:51.115Z,66.20
2022-11-22T14:50:24.630Z,65.65
2022-11-22T14:52:51.733Z,66.45
2022-11-22T14:55:20.754Z,67.51
2022-11-22T14:57:48.752Z,65.80
2022-11-22T15:00:18.966Z,65.70
2022-11-22T15:02:46.287Z,66.27
2022-11-22T15:09:10.193Z,66.47
2022-11-22T15:09:29.492Z,65.12
2022-11-22T15:11:17.061Z,67.25
2022-11-22T15:13:50.619Z,68.77
2022-11-22T15:59:40.731Z,64.95
2022-11-22T16:02:20.698Z,64.74
2022-11-22T16:04:48.715Z,64.48
2022-11-22T16:07:39.940Z,63.75
2022-11-22T16:10:14.893Z,64.23
2022-11-22T16:12:42.076Z,64.48
2022-11-22T16:15:28.777Z,65.19
2022-11-22T16:18:15.379Z,64.25
2022-11-22T16:20:43.231Z,66.62
2022-11-22T16:23:10.250Z,65.39
2022-11-22T16:25:38.334Z,65.30
2022-11-22T16:28:26.203Z,65.98
2022-11-22T16:30:53.798Z,65.39
2022-11-22T16:33:21.746Z,62.09
2022-11-22T16:35:59.333Z,61.59
2022-11-22T16:38:27.295Z,61.35
2022-11-22T16:40:56.271Z,63.33
2022-11-22T16:43:24.786Z,63.04
2022-11-22T16:45:52.660Z,64.63
2022-11-22T16:48:31.983Z,64.71
2022-11-22T16:51:07.150Z,64.28
2022-11-22T16:53:37.021Z,65.67
2022-11-22T16:56:04.891Z,65.78
2022-11-22T16:58:32.147Z,64.96
2022-11-22T17:00:59.440Z,60.75
2022-11-22T17:03:27.387Z,61.86
2022-11-22T17:05:54.742Z,63.18
2022-11-22T17:08:22.118Z,62.13
2022-11-22T17:10:50.987Z,64.13
2022-11-22T17:13:19.791Z,63.38
2022-11-22T17:15:47.406Z,64.94
2022-11-22T17:18:14.907Z,65.65
2022-11-22T17:20:42.218Z,65.60
2022-11-22T17:23:20.341Z,63.45
2022-11-22T17:25:48.669Z,62.78
2022-11-22T17:28:17.115Z,61.96
2022-11-22T17:30:44.777Z,62.08
2022-11-22T17:33:12.345Z,64.40
2022-11-22T17:35:39.772Z,65.10
2022-11-22T17:38:07.760Z,65.14
2022-11-22T17:40:35.796Z,65.16
2022-11-22T17:43:03.768Z,63.88
2022-11-22T17:45:36.747Z,61.39
2022-11-22T17:48:04.904Z,61.23
2022-11-22T17:50:32.172Z,62.25
2022-11-22T17:52:59.260Z,63.45
2022-11-22T17:55:42.657Z,64.28
2022-11-22T17:58:14.576Z,64.52
2022-11-22T18:00:42.417Z,63.80
2022-11-22T18:03:11.403Z,63.60
2022-11-22T18:05:39.623Z,62.47
2022-11-22T18:08:07.684Z,61.16
2022-11-22T18:10:35.478Z,62.37
2022-11-22T18:13:20.683Z,62.00
2022-11-22T18:15:54.004Z,61.51
2022-11-22T18:18:54.455Z,61.99
2022-11-22T18:21:17.198Z,62.53
2022-11-22T18:23:48.721Z,61.15
2022-11-22T18:29:40.741Z,61.61
2022-11-22T18:31:54.973Z,63.07
2022-11-22T18:34:23.091Z,63.22
2022-11-22T18:36:56.256Z,61.83
2022-11-22T18:39:30.599Z,61.82
2022-11-22T18:42:01.506Z,62.92
2022-11-22T18:44:34.746Z,62.99
2022-11-22T18:47:02.385Z,62.71
2022-11-22T18:49:30.799Z,61.88
2022-11-22T18:51:58.436Z,62.58
2022-11-22T18:54:26.680Z,61.77
2022-11-22T18:56:54.891Z,62.70
2022-11-22T18:59:23.739Z,60.13
2022-11-22T19:01:51.648Z,59.89
2022-11-22T19:04:19.550Z,63.53
2022-11-22T19:06:48.995Z,62.80
2022-11-22T19:09:16.526Z,62.68
2022-11-22T19:11:44.070Z,61.72
2022-11-22T19:14:12.797Z,60.80
2022-11-22T19:16:41.229Z,58.95
2022-11-22T19:19:11.104Z,58.31
2022-11-22T19:21:38.690Z,59.71
2022-11-22T19:24:06.599Z,59.69
2022-11-22T19:26:34.920Z,62.26
2022-11-22T19:29:04.053Z,63.45
2022-11-22T19:31:31.925Z,60.09
2022-11-22T19:34:01.021Z,60.92
2022-11-22T19:36:33.400Z,60.05
2022-11-22T19:39:05.941Z,63.09
2022-11-22T19:41:33.899Z,62.32
2022-11-22T19:44:01.998Z,63.32
2022-11-22T19:46:30.265Z,61.43
2022-11-22T19:48:58.218Z,62.84
2022-11-22T19:51:26.135Z,63.76
2022-11-22T19:53:54.199Z,63.77
2022-11-22T19:56:27.137Z,63.72
2022-11-22T19:59:04.813Z,63.06
2022-11-22T20:01:36.404Z,61.49
2022-11-22T20:04:05.064Z,59.02
2022-11-22T20:06:33.692Z,60.17
2022-11-22T20:09:04.962Z,61.29
2022-11-22T20:11:32.593Z,60.69
2022-11-22T20:14:00.443Z,59.63
2022-11-22T20:16:29.031Z,60.36
2022-11-22T20:18:57.691Z,59.25
2022-11-22T20:21:25.946Z,59.49
2022-11-22T20:23:54.380Z,59.72
2022-11-22T20:26:22.668Z,57.35
2022-11-22T20:28:59.588Z,59.92
2022-11-22T20:31:33.028Z,58.71
2022-11-22T20:34:01.136Z,59.19
2022-11-22T20:36:30.829Z,57.60
2022-11-22T20:39:01.881Z,59.81
2022-11-22T20:41:35.251Z,58.31
2022-11-22T20:44:03.818Z,59.35
2022-11-22T20:46:31.595Z,57.62
2022-11-22T20:49:02.551Z,60.30
2022-11-22T20:51:30.631Z,61.32
2022-11-22T20:53:58.665Z,57.55
2022-11-22T20:56:29.051Z,58.17
2022-11-22T20:58:56.807Z,60.42
2022-11-22T21:01:26.317Z,59.12
2022-11-22T21:03:55.857Z,60.16
2022-11-22T21:06:25.511Z,59.83
2022-11-22T21:08:53.142Z,59.66
2022-11-22T21:11:24.528Z,58.85
2022-11-22T21:13:52.235Z,59.97
2022-11-22T21:16:24.453Z,59.07
2022-11-22T21:19:00.488Z,60.54
2022-11-22T21:21:27.932Z,60.26
2022-11-22T21:23:56.043Z,60.73
2022-11-22T21:26:24.106Z,63.60
2022-11-22T21:28:51.422Z,63.25
2022-11-22T21:31:18.913Z,65.07
2022-11-22T21:33:46.054Z,63.19
2022-11-22T21:36:13.298Z,62.10
2022-11-22T21:38:40.695Z,61.11
2022-11-22T21:41:39.398Z,63.15
2022-11-22T21:43:56.899Z,63.06
2022-11-22T21:46:25.293Z,62.61
2022-11-22T21:48:52.440Z,59.81
2022-11-22T21:51:19.840Z,60.89
2022-11-22T21:53:46.951Z,62.59
2022-11-22T21:56:14.059Z,61.21
2022-11-22T21:58:41.423Z,62.11
2022-11-22T22:01:13.903Z,62.61
2022-11-22T22:03:41.810Z,61.85
2022-11-22T22:06:09.010Z,60.81
2022-11-22T22:08:36.461Z,60.31
2022-11-22T22:11:05.462Z,61.09
2022-11-22T22:13:34.427Z,61.55
2022-11-22T22:16:13.002Z,60.56
2022-11-22T22:18:40.416Z,62.51
2022-11-22T22:21:08.995Z,62.13
2022-11-22T22:23:39.745Z,63.06
2022-11-22T22:26:08.006Z,61.68
2022-11-22T22:28:36.036Z,61.81
2022-11-22T22:31:13.564Z,62.70
2022-11-22T22:33:41.264Z,63.04
2022-11-22T22:36:08.856Z,61.03
2022-11-22T22:38:36.022Z,62.69
2022-11-22T22:41:04.009Z,60.21
2022-11-22T22:43:31.879Z,63.43
2022-11-22T22:46:06.235Z,60.72
2022-11-22T22:48:34.378Z,60.63
2022-11-22T22:51:32.787Z,60.19
2022-11-22T22:54:00.866Z,60.59
2022-11-22T22:56:28.605Z,58.19
2022-11-22T22:58:56.008Z,59.17
2022-11-22T23:01:24.557Z,58.46
2022-11-22T23:03:53.241Z,60.98
2022-11-22T23:06:20.749Z,59.93
2022-11-22T23:08:49.812Z,58.29
2022-11-22T23:11:17.945Z,58.03
2022-11-22T23:13:45.088Z,60.19
2022-11-22T23:16:12.997Z,59.10
2022-11-22T23:18:40.790Z,59.44
2022-11-22T23:21:08.258Z,59.61
2022-11-22T23:23:35.676Z,59.30
2022-11-22T23:26:06.768Z,59.01
2022-11-22T23:28:33.887Z,59.19
2022-11-22T23:31:10.015Z,60.06
2022-11-22T23:33:37.673Z,59.04
2022-11-22T23:36:05.589Z,59.27
2022-11-22T23:38:32.831Z,59.05
2022-11-22T23:40:59.946Z,61.99
2022-11-22T23:43:27.686Z,63.24
2022-11-22T23:45:54.825Z,63.65
2022-11-22T23:48:22.011Z,60.77
2022-11-22T23:50:49.395Z,61.44
2022-11-22T23:53:16.531Z,60.42
2022-11-22T23:55:43.626Z,59.40
2022-11-22T23:58:11.045Z,60.67
