createdAt,value
2019-03-31T00:02:02.964Z,7.47
2019-03-31T00:04:32.461Z,7.83
2019-03-31T00:07:01.915Z,7.57
2019-03-31T00:09:31.432Z,7.47
2019-03-31T00:12:01.642Z,7.13
2019-03-31T00:14:31.102Z,7.13
2019-03-31T00:17:00.593Z,7.13
2019-03-31T00:19:30.115Z,7.30
2019-03-31T00:21:59.592Z,6.67
2019-03-31T00:24:29.094Z,7.97
2019-03-31T00:26:58.637Z,7.23
2019-03-31T00:29:28.121Z,6.60
2019-03-31T00:31:57.674Z,7.10
2019-03-31T00:34:27.263Z,7.27
2019-03-31T00:36:56.734Z,7.80
2019-03-31T00:39:26.229Z,7.17
2019-03-31T00:41:55.725Z,7.67
2019-03-31T00:44:25.194Z,6.63
2019-03-31T00:46:54.717Z,6.23
2019-03-31T00:49:24.223Z,6.13
2019-03-31T00:51:53.731Z,7.07
2019-03-31T00:54:23.279Z,6.60
2019-03-31T00:56:52.732Z,6.67
2019-03-31T00:59:22.236Z,5.97
2019-03-31T01:01:53.434Z,6.63
2019-03-31T01:04:25.986Z,6.53
2019-03-31T01:06:55.862Z,7.33
2019-03-31T01:09:29.600Z,6.93
2019-03-31T01:11:59.346Z,6.10
2019-03-31T01:14:29.768Z,6.43
2019-03-31T01:17:00.645Z,5.30
2019-03-31T01:19:30.360Z,6.37
2019-03-31T01:21:59.978Z,5.80
2019-03-31T01:24:29.501Z,6.87
2019-03-31T01:26:59.070Z,6.77
2019-03-31T01:29:28.762Z,6.73
2019-03-31T01:31:58.785Z,5.73
2019-03-31T01:34:28.382Z,6.80
2019-03-31T01:36:57.868Z,6.63
2019-03-31T01:39:29.041Z,7.63
2019-03-31T01:41:58.529Z,7.07
2019-03-31T01:44:28.257Z,6.67
2019-03-31T01:46:57.856Z,7.10
2019-03-31T01:49:27.333Z,6.70
2019-03-31T01:51:56.795Z,6.97
2019-03-31T01:54:26.359Z,6.93
2019-03-31T01:56:55.977Z,7.00
2019-03-31T01:59:25.440Z,7.03
2019-03-31T02:02:03.960Z,7.87
2019-03-31T02:04:27.048Z,7.27
2019-03-31T02:06:56.529Z,6.30
2019-03-31T02:09:25.990Z,6.70
2019-03-31T02:11:55.447Z,6.73
2019-03-31T02:14:24.998Z,7.60
2019-03-31T02:16:54.475Z,7.67
2019-03-31T02:19:23.933Z,6.53
2019-03-31T02:21:53.536Z,7.13
2019-03-31T02:24:23.085Z,7.60
2019-03-31T02:26:52.533Z,7.30
2019-03-31T02:29:22.185Z,6.73
2019-03-31T02:31:51.753Z,7.03
2019-03-31T02:34:21.226Z,7.33
2019-03-31T02:36:50.698Z,6.90
2019-03-31T02:39:20.210Z,6.70
2019-03-31T02:41:49.770Z,7.93
2019-03-31T02:44:19.252Z,6.73
2019-03-31T02:46:48.863Z,6.37
2019-03-31T02:49:18.413Z,7.10
2019-03-31T02:51:47.904Z,7.30
2019-03-31T02:54:17.434Z,7.03
2019-03-31T02:56:48.111Z,7.60
2019-03-31T02:59:19.145Z,7.20
2019-03-31T03:01:48.928Z,7.00
2019-03-31T03:04:20.848Z,7.27
2019-03-31T03:06:53.042Z,7.30
2019-03-31T03:09:24.800Z,7.70
2019-03-31T03:11:56.706Z,8.20
2019-03-31T03:14:28.184Z,7.77
2019-03-31T03:16:57.726Z,7.63
2019-03-31T03:19:27.215Z,7.93
2019-03-31T03:21:56.769Z,7.77
2019-03-31T03:24:26.266Z,7.20
2019-03-31T03:26:55.756Z,7.27
2019-03-31T03:29:25.215Z,6.90
2019-03-31T03:31:54.697Z,7.53
2019-03-31T03:34:24.160Z,7.13
2019-03-31T03:36:55.343Z,6.50
2019-03-31T03:39:24.912Z,6.47
2019-03-31T03:41:54.570Z,6.93
2019-03-31T03:44:43.370Z,7.03
2019-03-31T03:47:12.952Z,7.57
2019-03-31T03:49:42.430Z,6.93
2019-03-31T03:52:12.397Z,7.00
2019-03-31T03:54:41.933Z,6.90
2019-03-31T03:57:11.415Z,7.73
2019-03-31T03:59:40.867Z,6.63
2019-03-31T04:02:10.354Z,6.50
2019-03-31T04:04:39.827Z,7.57
2019-03-31T04:07:09.283Z,6.97
2019-03-31T04:09:38.767Z,6.30
2019-03-31T04:12:08.249Z,6.50
2019-03-31T04:14:37.757Z,8.13
2019-03-31T04:17:07.242Z,7.00
2019-03-31T04:19:36.698Z,7.73
2019-03-31T04:22:06.181Z,7.30
2019-03-31T04:24:35.732Z,7.57
2019-03-31T04:27:05.285Z,7.57
2019-03-31T04:29:34.789Z,7.17
2019-03-31T04:32:04.258Z,7.30
2019-03-31T04:34:33.746Z,7.63
2019-03-31T04:37:03.198Z,7.87
2019-03-31T04:39:32.701Z,7.93
2019-03-31T04:42:02.193Z,8.23
2019-03-31T04:44:31.707Z,8.33
2019-03-31T04:47:01.215Z,7.70
2019-03-31T04:49:30.747Z,7.13
2019-03-31T04:52:00.261Z,8.83
2019-03-31T04:54:29.790Z,8.37
2019-03-31T04:56:59.365Z,8.00
2019-03-31T04:59:28.940Z,7.30
2019-03-31T05:01:58.479Z,8.37
2019-03-31T05:04:28.042Z,7.57
2019-03-31T05:06:57.503Z,7.83
2019-03-31T05:09:27.002Z,8.93
2019-03-31T05:11:56.536Z,7.73
2019-03-31T05:14:26.035Z,7.13
2019-03-31T05:16:55.597Z,8.23
2019-03-31T05:19:25.057Z,8.10
2019-03-31T05:21:54.553Z,8.47
2019-03-31T05:24:24.042Z,7.83
2019-03-31T05:26:53.520Z,7.87
2019-03-31T05:29:22.978Z,7.30
2019-03-31T05:31:52.479Z,7.27
2019-03-31T05:34:21.939Z,7.67
2019-03-31T05:36:51.438Z,6.70
2019-03-31T05:39:20.973Z,7.27
2019-03-31T05:41:50.472Z,7.50
2019-03-31T05:44:20.096Z,7.27
2019-03-31T05:46:49.692Z,8.83
2019-03-31T05:49:19.166Z,7.60
2019-03-31T05:51:50.288Z,7.57
2019-03-31T05:54:19.854Z,6.87
2019-03-31T05:56:49.322Z,7.50
2019-03-31T05:59:18.839Z,7.47
2019-03-31T06:01:48.415Z,6.83
2019-03-31T06:04:17.897Z,8.93
2019-03-31T06:06:47.374Z,9.43
2019-03-31T06:09:16.902Z,8.23
2019-03-31T06:11:46.393Z,8.20
2019-03-31T06:14:15.900Z,7.33
2019-03-31T06:16:45.346Z,7.77
2019-03-31T06:19:14.907Z,7.90
2019-03-31T06:21:44.364Z,8.17
2019-03-31T06:24:13.903Z,8.97
2019-03-31T06:26:43.414Z,9.80
2019-03-31T06:29:12.882Z,8.30
2019-03-31T06:31:42.352Z,8.50
2019-03-31T06:34:11.911Z,10.50
2019-03-31T06:36:41.405Z,8.77
2019-03-31T06:39:10.898Z,9.57
2019-03-31T06:42:00.191Z,9.03
2019-03-31T06:44:29.822Z,8.07
2019-03-31T06:46:59.381Z,8.80
2019-03-31T06:49:28.875Z,8.83
2019-03-31T06:51:58.336Z,10.23
2019-03-31T06:54:27.865Z,11.37
2019-03-31T06:56:57.378Z,11.13
2019-03-31T06:59:26.851Z,11.90
2019-03-31T07:01:56.495Z,12.23
2019-03-31T07:04:26.114Z,16.37
2019-03-31T07:06:55.682Z,21.53
2019-03-31T07:09:25.186Z,20.00
2019-03-31T07:11:54.732Z,16.90
2019-03-31T07:14:24.223Z,19.47
2019-03-31T07:16:53.728Z,15.77
2019-03-31T07:19:23.356Z,18.73
2019-03-31T07:21:53.031Z,22.20
2019-03-31T07:24:22.529Z,20.47
2019-03-31T07:26:52.091Z,19.67
2019-03-31T07:29:21.582Z,22.23
2019-03-31T07:31:51.063Z,19.10
2019-03-31T07:34:20.627Z,18.37
2019-03-31T07:36:50.103Z,18.80
2019-03-31T07:39:39.314Z,18.77
2019-03-31T07:42:09.214Z,15.17
2019-03-31T07:44:38.787Z,19.70
2019-03-31T07:47:27.761Z,20.57
2019-03-31T07:50:17.731Z,20.50
2019-03-31T07:52:47.416Z,19.17
2019-03-31T07:55:17.244Z,23.23
2019-03-31T07:57:46.732Z,24.53
2019-03-31T08:00:23.342Z,24.27
2019-03-31T08:02:52.863Z,24.27
2019-03-31T08:05:33.112Z,21.20
2019-03-31T08:07:53.668Z,23.97
2019-03-31T08:10:23.528Z,22.97
2019-03-31T08:12:53.049Z,22.33
2019-03-31T08:15:22.698Z,21.37
2019-03-31T08:17:52.255Z,23.47
2019-03-31T08:20:22.067Z,22.77
2019-03-31T08:22:51.569Z,24.30
2019-03-31T08:25:21.584Z,22.53
2019-03-31T08:27:51.087Z,22.10
2019-03-31T08:30:20.992Z,20.87
2019-03-31T08:32:50.558Z,21.87
2019-03-31T08:35:20.278Z,20.37
2019-03-31T08:37:49.792Z,21.63
2019-03-31T08:40:19.660Z,23.67
2019-03-31T08:42:49.155Z,21.03
2019-03-31T08:45:18.787Z,22.27
2019-03-31T08:47:48.353Z,21.93
2019-03-31T08:50:18.986Z,22.23
2019-03-31T08:52:48.493Z,22.57
2019-03-31T08:55:18.063Z,21.77
2019-03-31T08:57:47.742Z,22.83
2019-03-31T09:00:19.456Z,23.10
2019-03-31T09:02:48.975Z,22.90
2019-03-31T09:05:18.449Z,24.37
2019-03-31T09:07:48.023Z,24.63
2019-03-31T09:10:17.858Z,24.97
2019-03-31T09:12:48.730Z,23.43
2019-03-31T09:15:18.512Z,24.00
2019-03-31T09:17:48.005Z,24.30
2019-03-31T09:20:17.792Z,23.03
2019-03-31T09:22:47.294Z,24.10
2019-03-31T09:25:16.834Z,22.87
2019-03-31T09:27:46.348Z,21.30
2019-03-31T09:30:16.262Z,23.10
2019-03-31T09:32:45.823Z,23.97
2019-03-31T09:35:15.759Z,23.37
2019-03-31T09:37:45.485Z,23.00
2019-03-31T09:40:16.939Z,23.83
2019-03-31T09:42:46.502Z,22.73
2019-03-31T09:45:17.105Z,23.30
2019-03-31T09:47:46.634Z,23.83
2019-03-31T09:50:17.610Z,24.30
2019-03-31T09:52:47.316Z,24.30
2019-03-31T09:55:16.776Z,24.77
2019-03-31T09:57:46.388Z,24.00
2019-03-31T10:00:25.665Z,22.80
2019-03-31T10:02:55.165Z,23.63
2019-03-31T10:05:24.674Z,23.17
2019-03-31T10:07:54.152Z,22.67
2019-03-31T10:10:33.647Z,22.63
2019-03-31T10:13:03.222Z,21.50
2019-03-31T10:15:32.718Z,24.07
2019-03-31T10:18:02.267Z,21.80
2019-03-31T10:20:31.966Z,22.47
2019-03-31T10:23:01.468Z,23.60
2019-03-31T10:25:31.068Z,22.17
2019-03-31T10:28:00.619Z,21.73
2019-03-31T10:30:36.736Z,22.77
2019-03-31T10:33:07.997Z,21.83
2019-03-31T10:35:37.633Z,21.57
2019-03-31T10:38:07.497Z,20.37
2019-03-31T10:40:37.049Z,21.63
2019-03-31T10:43:06.693Z,22.03
2019-03-31T10:45:36.228Z,21.47
2019-03-31T10:48:19.493Z,21.50
2019-03-31T10:50:37.205Z,21.93
2019-03-31T10:53:06.752Z,20.23
2019-03-31T10:55:36.291Z,20.07
2019-03-31T10:58:05.963Z,20.50
2019-03-31T11:00:38.550Z,22.93
2019-03-31T11:03:09.710Z,19.70
2019-03-31T11:05:39.516Z,19.63
2019-03-31T11:08:09.126Z,20.57
2019-03-31T11:10:38.753Z,19.60
2019-03-31T11:13:08.407Z,18.10
2019-03-31T11:15:37.962Z,19.23
2019-03-31T11:18:07.606Z,18.07
2019-03-31T11:20:37.163Z,18.30
2019-03-31T11:23:09.057Z,17.03
2019-03-31T11:25:38.514Z,17.67
2019-03-31T11:28:08.052Z,17.67
2019-03-31T11:30:37.639Z,18.43
2019-03-31T11:33:26.505Z,17.53
2019-03-31T11:35:56.136Z,18.40
2019-03-31T11:38:44.992Z,17.20
2019-03-31T11:41:14.491Z,15.83
2019-03-31T11:43:44.081Z,16.47
2019-03-31T11:46:13.650Z,17.03
2019-03-31T11:48:43.138Z,15.37
2019-03-31T11:51:12.657Z,15.67
2019-03-31T11:53:42.220Z,13.73
2019-03-31T11:56:11.707Z,12.87
2019-03-31T11:58:41.332Z,13.13
2019-03-31T12:01:10.978Z,14.20
2019-03-31T12:03:40.467Z,13.13
2019-03-31T12:06:11.373Z,12.83
2019-03-31T12:08:40.940Z,12.10
2019-03-31T12:11:10.616Z,11.90
2019-03-31T12:13:59.485Z,12.40
2019-03-31T12:16:29.019Z,12.53
2019-03-31T12:18:58.619Z,10.97
2019-03-31T12:21:28.185Z,11.00
2019-03-31T12:23:57.736Z,10.47
2019-03-31T12:26:27.222Z,10.37
2019-03-31T12:28:56.801Z,10.70
2019-03-31T12:31:26.283Z,10.20
2019-03-31T12:33:55.860Z,10.23
2019-03-31T12:36:25.431Z,9.63
2019-03-31T12:38:54.930Z,10.30
2019-03-31T12:41:24.513Z,10.83
2019-03-31T12:43:54.055Z,10.60
2019-03-31T12:46:23.555Z,11.10
2019-03-31T12:48:54.016Z,10.43
2019-03-31T12:51:23.513Z,9.80
2019-03-31T12:53:52.987Z,9.07
2019-03-31T12:56:22.635Z,9.73
2019-03-31T12:58:52.120Z,10.23
2019-03-31T13:01:21.670Z,8.70
2019-03-31T13:03:51.253Z,9.23
2019-03-31T13:06:20.737Z,8.50
2019-03-31T13:08:50.288Z,8.90
2019-03-31T13:11:19.878Z,9.87
2019-03-31T13:13:49.406Z,10.37
2019-03-31T13:16:18.953Z,10.93
2019-03-31T13:18:48.585Z,9.53
2019-03-31T13:21:18.154Z,9.20
2019-03-31T13:23:47.798Z,9.60
2019-03-31T13:26:19.013Z,9.67
2019-03-31T13:28:48.552Z,9.27
2019-03-31T13:31:18.065Z,9.67
2019-03-31T13:33:47.614Z,7.47
2019-03-31T13:36:17.271Z,8.57
2019-03-31T13:38:46.749Z,8.70
2019-03-31T13:41:16.253Z,7.43
2019-03-31T13:43:45.740Z,8.77
2019-03-31T13:46:15.437Z,7.53
2019-03-31T13:48:44.927Z,8.37
2019-03-31T13:51:14.480Z,8.00
2019-03-31T13:53:43.991Z,8.83
2019-03-31T13:56:14.235Z,7.93
2019-03-31T13:58:43.947Z,7.80
2019-03-31T14:01:13.471Z,8.70
2019-03-31T14:03:42.932Z,8.20
2019-03-31T14:06:12.527Z,8.03
2019-03-31T14:08:42.010Z,8.13
2019-03-31T14:11:11.511Z,8.57
2019-03-31T14:13:41.011Z,7.77
2019-03-31T14:16:10.552Z,8.23
2019-03-31T14:18:40.037Z,7.73
2019-03-31T14:21:09.609Z,7.53
2019-03-31T14:23:39.110Z,7.80
2019-03-31T14:26:08.596Z,7.63
2019-03-31T14:28:38.091Z,8.00
2019-03-31T14:31:07.657Z,8.27
2019-03-31T14:33:37.219Z,8.47
2019-03-31T14:36:06.867Z,8.80
2019-03-31T14:38:40.447Z,8.83
2019-03-31T14:41:07.767Z,8.43
2019-03-31T14:43:37.401Z,9.20
2019-03-31T14:46:06.947Z,9.27
2019-03-31T14:48:36.467Z,8.73
2019-03-31T14:51:05.943Z,8.73
2019-03-31T14:53:35.530Z,7.83
2019-03-31T14:56:05.088Z,7.30
2019-03-31T14:58:34.618Z,7.80
2019-03-31T15:01:04.166Z,6.40
2019-03-31T15:03:33.685Z,6.50
2019-03-31T15:06:03.189Z,6.87
2019-03-31T15:08:32.815Z,6.67
2019-03-31T15:11:02.346Z,6.23
2019-03-31T15:13:31.857Z,6.10
2019-03-31T15:16:20.740Z,5.53
2019-03-31T15:18:50.396Z,5.20
2019-03-31T15:21:19.983Z,5.37
2019-03-31T15:23:49.524Z,5.70
2019-03-31T15:26:19.080Z,5.23
2019-03-31T15:28:48.547Z,5.90
2019-03-31T15:31:18.060Z,5.30
2019-03-31T15:33:48.450Z,6.00
2019-03-31T15:36:17.918Z,5.10
2019-03-31T15:38:47.389Z,5.03
2019-03-31T15:41:21.322Z,5.07
2019-03-31T15:43:48.129Z,4.80
2019-03-31T15:46:17.695Z,4.90
2019-03-31T15:48:47.179Z,5.23
2019-03-31T15:51:16.783Z,4.57
2019-03-31T15:53:46.389Z,5.30
2019-03-31T15:56:15.902Z,4.90
2019-03-31T15:58:45.401Z,5.20
2019-03-31T16:01:15.612Z,4.90
2019-03-31T16:03:45.195Z,4.67
2019-03-31T16:06:14.848Z,4.70
2019-03-31T16:08:44.343Z,4.40
2019-03-31T16:11:13.943Z,4.20
2019-03-31T16:13:43.466Z,4.33
2019-03-31T16:16:14.362Z,4.40
2019-03-31T16:18:43.983Z,4.53
2019-03-31T16:21:32.887Z,4.60
2019-03-31T16:24:02.666Z,4.70
2019-03-31T16:26:32.228Z,4.73
2019-03-31T16:29:01.690Z,4.43
2019-03-31T16:31:31.203Z,4.77
2019-03-31T16:34:00.740Z,4.80
2019-03-31T16:36:30.249Z,4.87
2019-03-31T16:38:59.740Z,5.00
2019-03-31T16:41:29.234Z,5.33
2019-03-31T16:43:58.735Z,5.30
2019-03-31T16:46:28.269Z,5.10
2019-03-31T16:48:57.707Z,4.90
2019-03-31T16:51:27.299Z,4.90
2019-03-31T16:53:56.805Z,4.90
2019-03-31T16:56:26.364Z,4.37
2019-03-31T16:58:55.835Z,4.90
2019-03-31T17:01:25.432Z,4.50
2019-03-31T17:03:54.955Z,5.13
2019-03-31T17:06:24.534Z,4.87
2019-03-31T17:08:54.049Z,4.93
2019-03-31T17:11:23.614Z,4.73
2019-03-31T17:13:53.127Z,4.67
2019-03-31T17:16:22.678Z,4.77
2019-03-31T17:18:52.261Z,4.40
2019-03-31T17:21:21.742Z,4.80
2019-03-31T17:23:51.263Z,4.77
2019-03-31T17:26:20.821Z,5.00
2019-03-31T17:28:50.387Z,4.27
2019-03-31T17:31:19.981Z,4.50
2019-03-31T17:33:49.445Z,4.53
2019-03-31T17:36:19.051Z,4.67
2019-03-31T17:38:48.523Z,4.20
2019-03-31T17:41:18.091Z,4.07
2019-03-31T17:43:47.657Z,4.20
2019-03-31T17:46:17.193Z,4.00
2019-03-31T17:48:46.676Z,4.13
2019-03-31T17:51:16.402Z,4.47
2019-03-31T17:53:45.906Z,3.67
2019-03-31T17:56:15.445Z,3.90
2019-03-31T17:58:44.958Z,4.20
2019-03-31T18:01:14.485Z,4.47
2019-03-31T18:03:44.067Z,4.07
2019-03-31T18:06:13.608Z,4.00
2019-03-31T18:08:43.177Z,4.30
2019-03-31T18:11:12.695Z,4.27
2019-03-31T18:13:42.209Z,4.40
2019-03-31T18:16:11.702Z,4.60
2019-03-31T18:18:41.241Z,3.90
2019-03-31T18:21:10.880Z,4.37
2019-03-31T18:23:40.480Z,4.20
2019-03-31T18:26:09.969Z,4.07
2019-03-31T18:28:39.608Z,4.13
2019-03-31T18:31:09.211Z,3.70
2019-03-31T18:33:38.700Z,3.70
2019-03-31T18:36:08.198Z,3.97
2019-03-31T18:38:37.759Z,3.70
2019-03-31T18:41:07.277Z,3.80
2019-03-31T18:43:50.655Z,3.73
2019-03-31T18:46:08.122Z,4.00
2019-03-31T18:48:37.677Z,3.90
2019-03-31T18:51:07.216Z,3.50
2019-03-31T18:53:38.361Z,3.73
2019-03-31T18:56:16.328Z,3.30
2019-03-31T18:59:04.004Z,3.40
2019-03-31T19:04:41.043Z,3.20
2019-03-31T19:07:28.228Z,3.30
2019-03-31T19:10:03.505Z,3.20
2019-03-31T19:12:49.499Z,3.13
2019-03-31T19:15:20.628Z,3.47
2019-03-31T19:18:08.359Z,3.10
2019-03-31T19:20:40.256Z,2.57
2019-03-31T19:23:11.373Z,3.00
2019-03-31T19:25:51.445Z,2.90
2019-03-31T19:28:23.495Z,2.83
2019-03-31T19:31:03.615Z,2.77
2019-03-31T19:33:53.170Z,3.13
2019-03-31T19:36:22.438Z,2.60
2019-03-31T19:39:03.426Z,2.70
2019-03-31T19:41:49.345Z,2.90
2019-03-31T19:44:32.483Z,2.97
2019-03-31T19:47:03.709Z,2.90
2019-03-31T19:49:45.012Z,2.80
2019-03-31T19:52:24.638Z,2.63
2019-03-31T19:55:01.505Z,2.67
2019-03-31T19:57:48.399Z,3.30
2019-03-31T20:00:38.142Z,3.13
2019-03-31T20:03:25.719Z,3.20
2019-03-31T20:06:02.994Z,2.90
2019-03-31T20:08:41.313Z,2.67
2019-03-31T20:11:21.577Z,2.77
2019-03-31T20:13:54.358Z,2.70
2019-03-31T20:16:34.225Z,2.80
2019-03-31T20:19:21.499Z,2.63
2019-03-31T20:21:52.617Z,2.23
2019-03-31T20:24:27.500Z,2.30
2019-03-31T20:27:10.960Z,2.90
2019-03-31T20:29:42.175Z,2.50
2019-03-31T20:32:22.649Z,2.70
2019-03-31T20:35:10.355Z,2.40
2019-03-31T20:37:41.515Z,2.20
2019-03-31T20:40:18.317Z,2.67
2019-03-31T20:42:49.407Z,2.13
2019-03-31T20:45:18.939Z,3.03
2019-03-31T20:47:48.402Z,2.10
2019-03-31T20:50:17.987Z,2.43
2019-03-31T20:52:47.468Z,2.10
2019-03-31T20:55:17.133Z,2.37
2019-03-31T20:57:47.285Z,2.10
2019-03-31T21:00:17.694Z,2.20
2019-03-31T21:02:47.149Z,1.97
2019-03-31T21:05:16.644Z,1.90
2019-03-31T21:07:46.222Z,1.60
2019-03-31T21:10:15.759Z,2.17
2019-03-31T21:12:45.272Z,1.70
2019-03-31T21:15:14.809Z,1.83
2019-03-31T21:17:44.419Z,2.00
2019-03-31T21:20:14.095Z,2.30
2019-03-31T21:22:43.562Z,1.63
2019-03-31T21:25:13.837Z,2.00
2019-03-31T21:27:43.481Z,2.03
2019-03-31T21:30:13.139Z,1.37
2019-03-31T21:32:42.815Z,1.87
2019-03-31T21:35:12.442Z,1.73
2019-03-31T21:37:41.990Z,1.40
2019-03-31T21:40:11.816Z,1.57
2019-03-31T21:42:41.431Z,1.70
2019-03-31T21:45:11.380Z,1.47
2019-03-31T21:47:40.874Z,2.03
2019-03-31T21:50:10.981Z,1.40
2019-03-31T21:52:40.529Z,1.87
2019-03-31T21:55:10.194Z,1.43
2019-03-31T21:57:39.699Z,1.80
2019-03-31T22:00:11.643Z,1.97
2019-03-31T22:02:41.242Z,1.40
2019-03-31T22:05:11.078Z,1.33
2019-03-31T22:07:40.512Z,1.50
2019-03-31T22:10:10.260Z,1.20
2019-03-31T22:12:39.723Z,1.07
2019-03-31T22:15:09.424Z,1.27
2019-03-31T22:17:38.912Z,1.47
2019-03-31T22:20:09.347Z,1.70
2019-03-31T22:22:38.824Z,1.40
2019-03-31T22:25:27.790Z,1.27
2019-03-31T22:27:57.313Z,1.30
2019-03-31T22:30:26.766Z,1.07
2019-03-31T22:32:56.330Z,2.00
2019-03-31T22:35:25.785Z,1.10
2019-03-31T22:37:55.411Z,1.00
2019-03-31T22:40:25.066Z,1.00
2019-03-31T22:42:54.544Z,1.10
2019-03-31T22:45:24.105Z,1.40
2019-03-31T22:47:53.609Z,1.37
2019-03-31T22:50:23.289Z,1.17
2019-03-31T22:52:52.838Z,1.30
2019-03-31T22:55:22.429Z,1.40
2019-03-31T22:57:51.990Z,1.27
2019-03-31T23:00:23.177Z,0.90
2019-03-31T23:02:52.669Z,0.97
2019-03-31T23:05:22.204Z,1.23
2019-03-31T23:07:51.831Z,1.07
2019-03-31T23:10:22.948Z,1.20
2019-03-31T23:12:52.475Z,0.97
2019-03-31T23:15:22.037Z,1.30
2019-03-31T23:17:51.505Z,1.03
2019-03-31T23:20:21.055Z,1.10
2019-03-31T23:22:50.572Z,1.20
2019-03-31T23:25:20.056Z,1.03
2019-03-31T23:27:49.521Z,1.10
2019-03-31T23:30:19.067Z,1.10
2019-03-31T23:32:48.555Z,1.07
2019-03-31T23:35:18.019Z,1.20
2019-03-31T23:37:47.500Z,1.07
2019-03-31T23:40:17.025Z,0.80
2019-03-31T23:42:46.521Z,1.10
2019-03-31T23:45:16.120Z,1.40
2019-03-31T23:47:45.702Z,1.23
2019-03-31T23:50:15.206Z,0.90
2019-03-31T23:52:44.689Z,1.10
2019-03-31T23:55:14.244Z,0.77
2019-03-31T23:57:43.710Z,0.90
