createdAt,value
2019-01-18T00:01:29.159Z,10.60
2019-01-18T00:03:58.564Z,10.70
2019-01-18T00:06:27.946Z,10.70
2019-01-18T00:08:57.341Z,10.60
2019-01-18T00:11:27.027Z,10.60
2019-01-18T00:13:56.547Z,10.70
2019-01-18T00:16:25.923Z,10.60
2019-01-18T00:18:55.345Z,10.60
2019-01-18T00:21:25.950Z,10.70
2019-01-18T00:23:55.316Z,10.60
2019-01-18T00:26:24.708Z,10.60
2019-01-18T00:28:54.102Z,10.60
2019-01-18T00:31:23.475Z,10.60
2019-01-18T00:33:52.971Z,10.60
2019-01-18T00:36:22.502Z,10.60
2019-01-18T00:38:51.911Z,10.60
2019-01-18T00:41:21.399Z,10.50
2019-01-18T00:43:50.891Z,10.50
2019-01-18T00:46:20.296Z,10.60
2019-01-18T00:48:49.702Z,10.60
2019-01-18T00:51:19.068Z,10.60
2019-01-18T00:53:48.722Z,10.60
2019-01-18T00:56:18.118Z,10.50
2019-01-18T00:58:47.499Z,10.60
2019-01-18T01:01:16.891Z,10.60
2019-01-18T01:03:46.288Z,10.60
2019-01-18T01:06:15.735Z,10.60
2019-01-18T01:08:45.316Z,10.60
2019-01-18T01:11:14.736Z,10.60
2019-01-18T01:13:44.131Z,10.60
2019-01-18T01:16:13.635Z,10.60
2019-01-18T01:18:43.021Z,10.60
2019-01-18T01:21:12.422Z,10.60
2019-01-18T01:23:41.810Z,10.60
2019-01-18T01:26:11.229Z,10.60
2019-01-18T01:28:40.669Z,10.60
2019-01-18T01:31:10.012Z,10.60
2019-01-18T01:33:39.395Z,10.60
2019-01-18T01:36:08.835Z,10.60
2019-01-18T01:38:38.329Z,10.60
2019-01-18T01:41:07.740Z,10.50
2019-01-18T01:43:37.114Z,10.60
2019-01-18T01:46:06.457Z,10.60
2019-01-18T01:48:35.782Z,10.60
2019-01-18T01:51:05.416Z,10.50
2019-01-18T01:53:34.807Z,10.50
2019-01-18T01:56:04.149Z,10.60
2019-01-18T01:58:33.586Z,10.60
2019-01-18T02:01:02.956Z,10.60
2019-01-18T02:03:32.636Z,10.50
2019-01-18T02:06:01.998Z,10.60
2019-01-18T02:08:31.593Z,10.60
2019-01-18T02:11:00.951Z,10.60
2019-01-18T02:13:30.375Z,10.60
2019-01-18T02:16:00.041Z,10.60
2019-01-18T02:18:29.490Z,10.60
2019-01-18T02:20:58.917Z,10.50
2019-01-18T02:23:28.301Z,10.60
2019-01-18T02:25:57.882Z,10.50
2019-01-18T02:28:27.230Z,10.60
2019-01-18T02:30:56.673Z,10.60
2019-01-18T02:33:26.061Z,10.60
2019-01-18T02:35:55.458Z,10.50
2019-01-18T02:38:24.828Z,10.50
2019-01-18T02:40:54.209Z,10.50
2019-01-18T02:43:23.586Z,10.50
2019-01-18T02:45:52.994Z,10.50
2019-01-18T02:48:22.349Z,10.50
2019-01-18T02:50:51.723Z,10.50
2019-01-18T02:53:21.096Z,10.60
2019-01-18T02:55:50.503Z,10.60
2019-01-18T02:58:19.873Z,10.60
2019-01-18T03:00:49.315Z,10.60
2019-01-18T03:03:18.722Z,10.60
2019-01-18T03:05:48.104Z,10.60
2019-01-18T03:08:17.483Z,10.50
2019-01-18T03:10:46.945Z,10.60
2019-01-18T03:13:16.360Z,10.50
2019-01-18T03:15:45.770Z,10.50
2019-01-18T03:18:15.167Z,10.50
2019-01-18T03:20:44.671Z,10.60
2019-01-18T03:23:14.060Z,10.60
2019-01-18T03:25:43.440Z,10.60
2019-01-18T03:28:12.819Z,10.60
2019-01-18T03:30:42.242Z,10.60
2019-01-18T03:33:11.636Z,10.60
2019-01-18T03:35:41.025Z,10.60
2019-01-18T03:38:10.437Z,10.50
2019-01-18T03:40:39.818Z,10.50
2019-01-18T03:43:09.197Z,10.50
2019-01-18T03:45:38.566Z,10.60
2019-01-18T03:48:07.957Z,10.60
2019-01-18T03:50:37.346Z,10.50
2019-01-18T03:53:06.856Z,10.60
2019-01-18T03:55:36.551Z,10.50
2019-01-18T03:58:05.965Z,10.50
2019-01-18T04:00:35.359Z,10.50
2019-01-18T04:03:04.839Z,10.50
2019-01-18T04:05:34.246Z,10.50
2019-01-18T04:08:03.645Z,10.50
2019-01-18T04:10:33.058Z,10.50
2019-01-18T04:13:02.441Z,10.60
2019-01-18T04:15:31.839Z,10.50
2019-01-18T04:18:01.228Z,10.60
2019-01-18T04:20:30.621Z,10.60
2019-01-18T04:23:00.064Z,10.50
2019-01-18T04:25:31.256Z,10.60
2019-01-18T04:28:00.676Z,10.60
2019-01-18T04:30:33.515Z,10.50
2019-01-18T04:33:01.662Z,10.50
2019-01-18T04:35:31.192Z,10.50
2019-01-18T04:38:00.564Z,10.40
2019-01-18T04:40:29.922Z,10.50
2019-01-18T04:42:59.323Z,10.40
2019-01-18T04:45:28.872Z,10.50
2019-01-18T04:47:58.273Z,10.50
2019-01-18T04:50:28.742Z,10.40
2019-01-18T04:52:58.120Z,10.50
2019-01-18T04:55:27.862Z,10.50
2019-01-18T04:57:57.239Z,10.40
2019-01-18T05:00:28.506Z,10.60
2019-01-18T05:02:57.941Z,10.50
2019-01-18T05:05:27.367Z,10.40
2019-01-18T05:07:57.436Z,10.50
2019-01-18T05:10:28.178Z,10.50
2019-01-18T05:12:57.872Z,10.50
2019-01-18T05:15:29.318Z,10.50
2019-01-18T05:17:59.061Z,10.50
2019-01-18T05:20:28.764Z,10.50
2019-01-18T05:22:58.194Z,10.50
2019-01-18T05:25:27.588Z,10.60
2019-01-18T05:29:03.267Z,10.50
2019-01-18T05:31:33.056Z,10.40
2019-01-18T05:34:02.752Z,10.50
2019-01-18T05:36:32.474Z,10.50
2019-01-18T05:39:02.146Z,10.50
2019-01-18T05:41:31.822Z,10.50
2019-01-18T05:44:01.431Z,10.50
2019-01-18T05:46:31.175Z,10.40
2019-01-18T05:49:00.904Z,10.40
2019-01-18T05:51:38.456Z,10.50
2019-01-18T05:54:07.751Z,10.40
2019-01-18T05:56:37.443Z,10.60
2019-01-18T05:59:06.948Z,10.50
2019-01-18T06:01:36.728Z,10.50
2019-01-18T06:04:06.127Z,10.50
2019-01-18T06:06:40.589Z,10.50
2019-01-18T06:09:10.895Z,10.50
2019-01-18T06:11:40.601Z,10.40
2019-01-18T06:14:10.324Z,10.40
2019-01-18T06:16:39.907Z,10.50
2019-01-18T06:19:09.532Z,10.50
2019-01-18T06:21:39.255Z,10.50
2019-01-18T06:24:08.858Z,10.40
2019-01-18T06:26:38.691Z,10.40
2019-01-18T06:29:08.265Z,10.50
2019-01-18T06:31:38.235Z,10.50
2019-01-18T06:34:08.000Z,10.50
2019-01-18T06:36:37.638Z,10.50
2019-01-18T06:39:08.384Z,10.40
2019-01-18T06:41:56.108Z,10.50
2019-01-18T06:44:25.696Z,10.50
2019-01-18T06:46:55.623Z,10.40
2019-01-18T06:49:25.320Z,10.50
2019-01-18T06:51:54.848Z,10.60
2019-01-18T06:54:24.319Z,10.60
2019-01-18T06:56:54.103Z,10.50
2019-01-18T06:59:23.775Z,10.40
2019-01-18T07:01:53.350Z,10.40
2019-01-18T07:04:22.857Z,10.40
2019-01-18T07:06:52.453Z,10.50
2019-01-18T07:09:23.209Z,10.60
2019-01-18T07:11:52.910Z,10.40
2019-01-18T07:14:22.524Z,10.50
2019-01-18T07:16:52.099Z,10.50
2019-01-18T07:19:21.535Z,10.50
2019-01-18T07:21:51.135Z,10.40
2019-01-18T07:24:20.832Z,10.40
2019-01-18T07:26:50.360Z,10.50
2019-01-18T07:29:19.977Z,10.40
2019-01-18T07:31:49.608Z,10.40
2019-01-18T07:34:19.604Z,10.40
2019-01-18T07:36:49.202Z,10.50
2019-01-18T07:39:22.328Z,10.40
2019-01-18T07:41:50.183Z,10.40
2019-01-18T07:44:19.787Z,10.40
2019-01-18T07:46:49.583Z,10.40
2019-01-18T07:49:19.220Z,10.40
2019-01-18T07:51:48.999Z,10.40
2019-01-18T07:54:18.585Z,10.40
2019-01-18T07:56:48.340Z,10.40
2019-01-18T07:59:18.103Z,10.40
2019-01-18T08:01:47.774Z,10.40
2019-01-18T08:04:17.451Z,10.50
2019-01-18T08:06:47.306Z,10.50
2019-01-18T08:09:16.985Z,10.50
2019-01-18T08:11:46.623Z,10.40
2019-01-18T08:14:16.111Z,10.40
2019-01-18T08:16:45.707Z,10.50
2019-01-18T08:19:15.321Z,10.50
2019-01-18T08:21:45.038Z,10.40
2019-01-18T08:24:14.730Z,10.50
2019-01-18T08:26:44.523Z,10.40
2019-01-18T08:29:14.514Z,10.50
2019-01-18T08:31:44.244Z,10.50
2019-01-18T08:34:14.136Z,10.50
2019-01-18T08:36:44.030Z,10.50
2019-01-18T08:39:13.721Z,10.50
2019-01-18T08:41:43.433Z,10.40
2019-01-18T08:44:13.059Z,10.40
2019-01-18T08:46:42.701Z,10.50
2019-01-18T08:49:12.352Z,10.50
2019-01-18T08:51:41.962Z,10.50
2019-01-18T08:54:11.559Z,10.50
2019-01-18T08:56:41.075Z,10.40
2019-01-18T08:59:10.655Z,10.50
2019-01-18T09:01:40.045Z,10.50
2019-01-18T09:04:10.056Z,10.50
2019-01-18T09:06:40.142Z,10.40
2019-01-18T09:09:10.243Z,10.40
2019-01-18T09:11:40.016Z,10.40
2019-01-18T09:14:09.554Z,10.50
2019-01-18T09:16:39.087Z,10.50
2019-01-18T09:19:08.678Z,10.60
2019-01-18T09:21:38.516Z,10.50
2019-01-18T09:24:09.129Z,10.50
2019-01-18T09:26:38.890Z,10.50
2019-01-18T09:29:08.609Z,10.60
2019-01-18T09:31:42.495Z,10.70
2019-01-18T09:34:09.407Z,10.60
2019-01-18T09:36:38.995Z,10.70
2019-01-18T09:39:09.318Z,10.70
2019-01-18T09:41:39.142Z,10.80
2019-01-18T09:44:08.836Z,10.80
2019-01-18T09:46:38.427Z,10.90
2019-01-18T09:49:08.180Z,10.90
2019-01-18T09:51:37.784Z,10.80
2019-01-18T09:54:07.713Z,10.90
2019-01-18T09:56:37.526Z,10.90
2019-01-18T09:59:07.230Z,11.00
2019-01-18T10:01:36.832Z,10.90
2019-01-18T10:04:06.560Z,10.80
2019-01-18T10:06:36.144Z,10.90
2019-01-18T10:09:08.344Z,10.90
2019-01-18T10:11:37.954Z,10.90
2019-01-18T10:14:07.553Z,11.00
2019-01-18T10:16:37.040Z,10.90
2019-01-18T10:19:06.555Z,10.90
2019-01-18T10:21:36.472Z,10.90
2019-01-18T10:24:06.447Z,11.00
2019-01-18T10:26:36.286Z,10.90
2019-01-18T10:29:05.807Z,11.00
2019-01-18T10:31:35.819Z,10.90
2019-01-18T10:34:05.444Z,10.80
2019-01-18T10:36:35.030Z,10.80
2019-01-18T10:39:06.553Z,10.90
2019-01-18T10:41:36.318Z,10.90
2019-01-18T10:44:06.409Z,10.90
2019-01-18T10:46:35.930Z,10.90
2019-01-18T10:49:05.942Z,10.90
2019-01-18T10:51:35.502Z,10.90
2019-01-18T10:54:09.944Z,10.80
2019-01-18T10:56:39.679Z,10.80
2019-01-18T10:59:09.412Z,10.90
2019-01-18T11:01:39.208Z,10.90
2019-01-18T11:04:08.706Z,10.90
2019-01-18T11:06:38.594Z,10.90
2019-01-18T11:09:09.709Z,10.80
2019-01-18T11:11:39.583Z,10.90
2019-01-18T11:14:09.443Z,10.90
2019-01-18T11:16:38.980Z,10.90
2019-01-18T11:19:08.797Z,10.80
2019-01-18T11:21:38.540Z,10.80
2019-01-18T11:24:08.140Z,10.90
2019-01-18T11:26:37.800Z,10.80
2019-01-18T11:29:07.525Z,10.90
2019-01-18T11:31:37.630Z,10.80
2019-01-18T11:34:07.391Z,10.80
2019-01-18T11:36:37.043Z,10.90
2019-01-18T11:39:07.020Z,10.80
2019-01-18T11:41:36.529Z,10.90
2019-01-18T11:44:06.444Z,10.90
2019-01-18T11:46:36.124Z,10.90
2019-01-18T11:49:05.905Z,10.80
2019-01-18T11:51:35.399Z,10.90
2019-01-18T11:54:05.172Z,10.80
2019-01-18T11:56:35.176Z,10.90
2019-01-18T11:59:04.938Z,10.90
2019-01-18T12:01:34.482Z,10.90
2019-01-18T12:04:04.276Z,10.80
2019-01-18T12:06:34.023Z,10.90
2019-01-18T12:09:04.737Z,10.90
2019-01-18T12:11:34.813Z,10.80
2019-01-18T12:14:04.421Z,10.80
2019-01-18T12:16:33.977Z,10.90
2019-01-18T12:19:03.624Z,10.80
2019-01-18T12:21:37.147Z,10.90
2019-01-18T12:24:04.477Z,10.90
2019-01-18T12:26:34.487Z,10.80
2019-01-18T12:29:04.106Z,10.80
2019-01-18T12:31:33.709Z,10.80
2019-01-18T12:34:03.331Z,10.90
2019-01-18T12:36:34.879Z,10.90
2019-01-18T12:39:05.383Z,10.80
2019-01-18T12:41:35.094Z,10.90
2019-01-18T12:44:04.621Z,10.90
2019-01-18T12:46:34.328Z,10.90
2019-01-18T12:49:03.994Z,10.90
2019-01-18T12:51:33.487Z,10.90
2019-01-18T12:54:03.671Z,10.90
2019-01-18T12:56:33.095Z,10.90
2019-01-18T12:59:02.831Z,10.90
2019-01-18T13:01:32.485Z,10.80
2019-01-18T13:04:02.243Z,10.90
2019-01-18T13:06:31.712Z,10.80
2019-01-18T13:09:01.326Z,10.80
2019-01-18T13:11:30.951Z,10.80
2019-01-18T13:14:00.430Z,10.80
2019-01-18T13:16:33.308Z,10.80
2019-01-18T13:19:06.513Z,10.90
2019-01-18T13:21:36.323Z,10.80
2019-01-18T13:24:05.900Z,10.80
2019-01-18T13:26:35.412Z,10.80
2019-01-18T13:29:04.884Z,10.90
2019-01-18T13:31:34.413Z,10.80
2019-01-18T13:34:04.282Z,10.90
2019-01-18T13:36:33.969Z,10.90
2019-01-18T13:39:05.103Z,10.80
2019-01-18T13:41:34.719Z,10.80
2019-01-18T13:44:05.087Z,10.80
2019-01-18T13:46:34.639Z,10.80
2019-01-18T13:49:04.250Z,10.80
2019-01-18T13:51:33.808Z,10.80
2019-01-18T13:54:06.521Z,10.90
2019-01-18T13:56:36.403Z,10.80
2019-01-18T13:59:06.002Z,10.80
2019-01-18T14:01:35.599Z,10.80
2019-01-18T14:04:05.076Z,10.80
2019-01-18T14:06:34.915Z,10.80
2019-01-18T14:09:06.864Z,10.80
2019-01-18T14:11:36.581Z,10.80
2019-01-18T14:14:06.228Z,10.70
2019-01-18T14:16:35.913Z,10.80
2019-01-18T14:19:06.317Z,10.80
2019-01-18T14:21:36.223Z,10.80
2019-01-18T14:24:06.093Z,10.80
2019-01-18T14:26:36.042Z,10.80
2019-01-18T14:29:05.998Z,10.80
2019-01-18T14:31:35.692Z,10.80
2019-01-18T14:34:05.616Z,10.80
2019-01-18T14:36:35.311Z,10.80
2019-01-18T14:39:09.487Z,10.80
2019-01-18T14:41:39.145Z,10.80
2019-01-18T14:44:08.886Z,10.80
2019-01-18T14:46:38.606Z,10.90
2019-01-18T14:49:08.083Z,10.80
2019-01-18T14:51:37.998Z,10.80
2019-01-18T14:54:07.705Z,10.70
2019-01-18T14:56:37.665Z,10.70
2019-01-18T14:59:07.528Z,10.80
2019-01-18T15:01:38.480Z,10.70
2019-01-18T15:04:08.149Z,10.60
2019-01-18T15:06:37.809Z,10.70
2019-01-18T15:09:09.839Z,10.70
2019-01-18T15:11:39.534Z,10.70
2019-01-18T15:14:09.164Z,10.70
2019-01-18T15:16:38.787Z,10.80
2019-01-18T15:19:09.023Z,10.70
2019-01-18T15:21:39.236Z,10.70
2019-01-18T15:24:11.084Z,10.80
2019-01-18T15:26:52.176Z,10.70
2019-01-18T15:29:22.428Z,10.70
2019-01-18T15:32:02.092Z,10.70
2019-01-18T15:34:31.966Z,10.60
2019-01-18T15:37:02.344Z,10.60
2019-01-18T15:39:37.311Z,10.60
2019-01-18T15:42:06.992Z,10.70
2019-01-18T15:48:08.453Z,10.60
2019-01-18T15:50:40.264Z,10.60
2019-01-18T15:53:12.071Z,10.70
2019-01-18T15:55:46.445Z,10.60
2019-01-18T15:58:16.937Z,10.60
2019-01-18T16:00:48.789Z,10.60
2019-01-18T16:03:18.216Z,10.60
2019-01-18T16:05:47.881Z,10.60
2019-01-18T16:08:17.682Z,10.60
2019-01-18T16:10:47.424Z,10.70
2019-01-18T16:13:17.910Z,10.60
2019-01-18T16:15:59.584Z,10.60
2019-01-18T16:18:29.390Z,10.50
2019-01-18T16:21:00.146Z,10.50
2019-01-18T16:23:29.951Z,10.50
2019-01-18T16:26:00.607Z,10.50
2019-01-18T16:28:30.190Z,10.50
2019-01-18T16:31:00.077Z,10.50
2019-01-18T16:33:29.781Z,10.60
2019-01-18T16:35:59.249Z,10.50
2019-01-18T16:38:29.367Z,10.50
2019-01-18T16:40:59.005Z,10.50
2019-01-18T16:43:37.728Z,10.50
2019-01-18T16:46:08.605Z,10.50
2019-01-18T16:48:38.386Z,10.50
2019-01-18T16:51:07.841Z,10.40
2019-01-18T16:53:37.589Z,10.40
2019-01-18T16:56:07.338Z,10.50
2019-01-18T16:58:37.243Z,10.50
2019-01-18T17:01:08.643Z,10.50
2019-01-18T17:03:41.540Z,10.50
2019-01-18T17:06:11.482Z,10.50
2019-01-18T17:08:41.317Z,10.50
2019-01-18T17:11:11.194Z,10.40
2019-01-18T17:13:41.801Z,10.50
2019-01-18T17:16:11.699Z,10.40
2019-01-18T17:18:41.703Z,10.40
2019-01-18T17:21:47.543Z,10.30
2019-01-18T17:24:28.238Z,10.40
2019-01-18T17:26:57.946Z,10.40
2019-01-18T17:29:28.040Z,10.50
2019-01-18T17:31:57.654Z,10.40
2019-01-18T17:34:27.597Z,10.40
2019-01-18T17:37:05.289Z,10.40
2019-01-18T17:39:59.914Z,10.30
2019-01-18T17:42:50.484Z,10.40
2019-01-18T17:45:52.578Z,10.40
2019-01-18T17:48:59.418Z,10.30
2019-01-18T17:51:53.421Z,10.30
2019-01-18T17:54:39.305Z,10.30
2019-01-18T17:57:47.647Z,10.30
2019-01-18T18:01:04.872Z,10.30
2019-01-18T18:04:15.645Z,10.30
2019-01-18T18:07:22.907Z,10.30
2019-01-18T18:10:38.729Z,10.30
2019-01-18T18:13:41.156Z,10.30
2019-01-18T18:17:06.835Z,10.20
2019-01-18T18:20:10.232Z,10.20
2019-01-18T18:23:48.455Z,10.10
2019-01-18T18:26:50.494Z,10.20
2019-01-18T18:30:00.349Z,10.10
2019-01-18T18:32:58.753Z,10.30
2019-01-18T18:35:45.975Z,10.20
2019-01-18T18:39:02.897Z,10.20
2019-01-18T18:42:07.715Z,10.20
2019-01-18T18:45:21.165Z,10.20
2019-01-18T18:48:30.170Z,10.10
2019-01-18T18:51:58.273Z,10.20
2019-01-18T18:55:06.633Z,10.10
2019-01-18T18:58:07.722Z,10.10
2019-01-18T19:01:41.483Z,10.20
2019-01-18T19:05:02.973Z,10.00
2019-01-18T19:08:02.689Z,10.10
2019-01-18T19:10:49.889Z,10.10
2019-01-18T19:14:15.021Z,10.10
2019-01-18T19:17:27.054Z,10.20
2019-01-18T19:20:36.979Z,10.10
2019-01-18T19:23:43.214Z,10.10
2019-01-18T19:27:21.627Z,10.10
2019-01-18T19:30:54.152Z,10.00
2019-01-18T19:34:14.528Z,10.00
2019-01-18T19:37:05.219Z,10.00
2019-01-18T19:40:17.025Z,10.00
2019-01-18T19:43:26.596Z,10.00
2019-01-18T19:46:36.655Z,10.00
2019-01-18T19:49:56.130Z,10.00
2019-01-18T19:53:03.022Z,10.00
2019-01-18T19:56:11.039Z,10.00
2019-01-18T19:59:19.339Z,10.00
2019-01-18T20:02:45.166Z,10.10
2019-01-18T20:05:48.849Z,10.10
2019-01-18T20:08:51.562Z,10.10
2019-01-18T20:12:17.591Z,10.10
2019-01-18T20:15:05.950Z,10.00
2019-01-18T20:18:14.294Z,10.00
2019-01-18T20:21:12.839Z,10.00
2019-01-18T20:24:34.716Z,10.00
2019-01-18T20:27:45.093Z,10.00
2019-01-18T20:30:46.439Z,10.00
2019-01-18T20:34:05.842Z,9.90
2019-01-18T20:37:25.011Z,10.00
2019-01-18T20:40:27.388Z,10.00
2019-01-18T20:43:29.795Z,10.00
2019-01-18T20:46:25.208Z,10.00
2019-01-18T20:49:31.290Z,9.90
2019-01-18T20:52:18.807Z,10.00
2019-01-18T20:55:32.188Z,10.00
2019-01-18T20:58:41.955Z,10.00
2019-01-18T21:02:08.015Z,10.00
2019-01-18T21:05:24.012Z,10.00
2019-01-18T21:08:21.820Z,9.90
2019-01-18T21:11:26.408Z,10.00
2019-01-18T21:14:49.756Z,10.00
2019-01-18T21:17:35.352Z,10.00
2019-01-18T21:20:37.402Z,9.90
2019-01-18T21:23:41.587Z,9.90
2019-01-18T21:26:25.702Z,9.90
2019-01-18T21:29:33.578Z,9.90
2019-01-18T21:32:44.774Z,9.90
2019-01-18T21:35:52.359Z,9.90
2019-01-18T21:39:12.173Z,9.90
2019-01-18T21:42:22.645Z,10.00
2019-01-18T21:45:16.602Z,10.00
2019-01-18T21:48:32.889Z,9.90
2019-01-18T21:51:26.185Z,9.90
2019-01-18T21:54:11.023Z,10.00
2019-01-18T21:57:32.881Z,9.90
2019-01-18T22:00:38.420Z,9.90
2019-01-18T22:03:39.299Z,9.90
2019-01-18T22:06:38.269Z,9.80
2019-01-18T22:09:22.319Z,9.80
2019-01-18T22:12:47.326Z,9.90
2019-01-18T22:16:09.978Z,9.90
2019-01-18T22:19:18.600Z,9.90
2019-01-18T22:22:44.632Z,9.80
2019-01-18T22:25:50.284Z,9.90
2019-01-18T22:28:42.613Z,9.80
2019-01-18T22:31:44.490Z,9.80
2019-01-18T22:34:58.421Z,9.80
2019-01-18T22:37:53.750Z,9.80
2019-01-18T22:41:10.565Z,9.80
2019-01-18T22:44:30.213Z,9.80
2019-01-18T22:47:31.721Z,9.80
2019-01-18T22:50:35.820Z,9.80
2019-01-18T22:53:51.303Z,9.90
2019-01-18T22:57:02.306Z,9.90
2019-01-18T23:00:33.542Z,9.80
2019-01-18T23:03:35.812Z,9.80
2019-01-18T23:06:58.157Z,9.90
2019-01-18T23:10:03.505Z,9.80
2019-01-18T23:13:09.054Z,9.80
2019-01-18T23:16:15.531Z,9.80
2019-01-18T23:19:16.654Z,9.80
2019-01-18T23:22:29.909Z,9.80
2019-01-18T23:25:32.042Z,9.80
2019-01-18T23:28:51.762Z,9.90
2019-01-18T23:32:07.857Z,9.90
2019-01-18T23:35:30.817Z,9.90
2019-01-18T23:38:35.446Z,9.80
2019-01-18T23:42:04.961Z,9.80
2019-01-18T23:45:11.740Z,9.80
2019-01-18T23:48:05.292Z,9.80
2019-01-18T23:51:25.096Z,9.80
2019-01-18T23:54:24.811Z,9.80
2019-01-18T23:57:50.430Z,9.80
