createdAt,value
2022-11-22T00:00:42.545Z,44.17
2022-11-22T00:03:09.374Z,44.58
2022-11-22T00:05:35.857Z,44.17
2022-11-22T00:08:02.668Z,43.65
2022-11-22T00:10:29.139Z,45.20
2022-11-22T00:12:55.673Z,47.42
2022-11-22T00:15:22.168Z,42.33
2022-11-22T00:17:48.717Z,43.90
2022-11-22T00:20:15.223Z,45.83
2022-11-22T00:22:44.800Z,43.78
2022-11-22T00:25:11.548Z,45.28
2022-11-22T00:27:38.006Z,46.78
2022-11-22T00:30:05.129Z,44.80
2022-11-22T00:32:31.556Z,44.33
2022-11-22T00:34:58.026Z,43.75
2022-11-22T00:37:24.506Z,41.60
2022-11-22T00:39:50.992Z,42.97
2022-11-22T00:42:17.430Z,44.70
2022-11-22T00:44:43.939Z,40.40
2022-11-22T00:47:10.400Z,41.53
2022-11-22T00:49:36.826Z,41.42
2022-11-22T00:52:03.301Z,44.60
2022-11-22T00:54:29.795Z,42.40
2022-11-22T00:56:56.279Z,43.45
2022-11-22T00:59:22.731Z,40.13
2022-11-22T01:01:49.221Z,40.95
2022-11-22T01:04:15.910Z,40.22
2022-11-22T01:06:42.335Z,42.85
2022-11-22T01:09:17.963Z,86.03
2022-11-22T01:11:44.488Z,43.65
2022-11-22T01:14:10.930Z,41.88
2022-11-22T01:16:37.361Z,40.63
2022-11-22T01:19:03.840Z,40.03
2022-11-22T01:21:30.328Z,39.17
2022-11-22T01:23:56.868Z,39.58
2022-11-22T01:26:23.294Z,41.10
2022-11-22T01:28:49.720Z,39.60
2022-11-22T01:31:16.191Z,38.85
2022-11-22T01:33:42.604Z,39.03
2022-11-22T01:36:09.204Z,36.95
2022-11-22T01:38:35.632Z,37.75
2022-11-22T01:41:02.204Z,38.75
2022-11-22T01:43:28.880Z,39.35
2022-11-22T01:46:01.106Z,41.90
2022-11-22T01:48:31.360Z,38.13
2022-11-22T01:51:00.768Z,38.33
2022-11-22T01:53:32.440Z,37.97
2022-11-22T01:56:00.342Z,36.95
2022-11-22T01:58:28.573Z,34.72
2022-11-22T02:00:55.746Z,39.50
2022-11-22T02:03:22.636Z,37.15
2022-11-22T02:05:49.653Z,37.95
2022-11-22T02:08:23.500Z,36.70
2022-11-22T02:10:52.384Z,37.03
2022-11-22T02:13:20.207Z,36.88
2022-11-22T02:15:46.738Z,38.47
2022-11-22T02:18:13.261Z,36.45
2022-11-22T02:20:39.937Z,37.17
2022-11-22T02:23:09.232Z,37.92
2022-11-22T02:25:41.549Z,35.38
2022-11-22T02:28:12.483Z,34.08
2022-11-22T02:30:40.063Z,37.40
2022-11-22T02:33:06.640Z,36.05
2022-11-22T02:35:33.124Z,34.25
2022-11-22T02:38:14.739Z,37.25
2022-11-22T02:40:53.289Z,32.95
2022-11-22T02:43:24.775Z,34.92
2022-11-22T02:45:51.232Z,35.55
2022-11-22T02:48:17.980Z,36.25
2022-11-22T02:50:44.628Z,38.40
2022-11-22T02:53:11.625Z,34.15
2022-11-22T02:55:38.290Z,33.80
2022-11-22T02:58:05.964Z,38.65
2022-11-22T03:00:36.267Z,35.33
2022-11-22T03:03:02.818Z,37.65
2022-11-22T03:05:29.296Z,34.97
2022-11-22T03:07:55.766Z,37.05
2022-11-22T03:10:22.245Z,39.45
2022-11-22T03:12:48.724Z,35.25
2022-11-22T03:15:15.191Z,33.85
2022-11-22T03:17:41.653Z,34.33
2022-11-22T03:20:08.544Z,35.17
2022-11-22T03:22:35.029Z,36.90
2022-11-22T03:25:01.445Z,38.78
2022-11-22T03:27:27.996Z,39.78
2022-11-22T03:29:54.420Z,39.38
2022-11-22T03:32:20.902Z,37.03
2022-11-22T03:34:47.372Z,39.90
2022-11-22T03:37:13.806Z,37.42
2022-11-22T03:39:40.264Z,35.05
2022-11-22T03:42:06.709Z,35.17
2022-11-22T03:44:33.243Z,35.38
2022-11-22T03:46:59.768Z,33.40
2022-11-22T03:49:26.272Z,31.98
2022-11-22T03:51:52.696Z,33.60
2022-11-22T03:54:19.170Z,32.72
2022-11-22T03:56:45.665Z,34.08
2022-11-22T03:59:12.121Z,32.20
2022-11-22T04:01:38.633Z,33.65
2022-11-22T04:04:05.302Z,34.20
2022-11-22T04:06:31.808Z,35.72
2022-11-22T04:08:58.317Z,35.42
2022-11-22T04:11:24.835Z,37.08
2022-11-22T04:14:10.133Z,35.25
2022-11-22T04:16:36.653Z,34.00
2022-11-22T04:19:03.115Z,34.80
2022-11-22T04:21:35.362Z,31.77
2022-11-22T04:24:20.599Z,32.25
2022-11-22T04:26:47.327Z,31.40
2022-11-22T04:29:13.807Z,33.70
2022-11-22T04:31:58.700Z,33.20
2022-11-22T04:34:25.150Z,33.40
2022-11-22T04:36:51.653Z,34.42
2022-11-22T04:39:18.110Z,34.03
2022-11-22T04:41:44.576Z,34.42
2022-11-22T04:44:30.035Z,37.50
2022-11-22T04:46:56.471Z,33.00
2022-11-22T04:49:22.902Z,33.67
2022-11-22T04:52:08.153Z,35.28
2022-11-22T04:54:34.586Z,32.80
2022-11-22T04:57:01.129Z,36.80
2022-11-22T04:59:27.800Z,34.97
2022-11-22T05:01:54.624Z,35.72
2022-11-22T05:04:21.059Z,35.35
2022-11-22T05:06:47.626Z,37.70
2022-11-22T05:09:14.083Z,36.28
2022-11-22T05:11:40.564Z,33.85
2022-11-22T05:14:07.082Z,36.83
2022-11-22T05:16:33.505Z,34.13
2022-11-22T05:19:00.102Z,37.40
2022-11-22T05:21:27.228Z,34.80
2022-11-22T05:23:56.774Z,38.38
2022-11-22T05:26:33.967Z,37.63
2022-11-22T05:29:05.146Z,37.25
2022-11-22T05:31:32.706Z,36.03
2022-11-22T05:34:00.136Z,33.30
2022-11-22T05:36:26.660Z,35.47
2022-11-22T05:38:53.896Z,37.28
2022-11-22T05:41:20.480Z,36.90
2022-11-22T05:43:47.305Z,34.28
2022-11-22T05:46:19.475Z,34.15
2022-11-22T05:48:49.002Z,36.95
2022-11-22T05:51:17.019Z,34.90
2022-11-22T05:53:43.857Z,39.13
2022-11-22T05:56:15.053Z,37.13
2022-11-22T05:58:41.859Z,36.90
2022-11-22T06:01:09.474Z,37.88
2022-11-22T06:03:36.342Z,38.88
2022-11-22T06:06:03.673Z,36.40
2022-11-22T06:08:30.794Z,37.58
2022-11-22T06:11:04.891Z,35.22
2022-11-22T06:13:35.638Z,36.55
2022-11-22T06:16:02.578Z,36.80
2022-11-22T06:18:29.057Z,36.75
2022-11-22T06:21:02.705Z,40.05
2022-11-22T06:23:29.198Z,36.25
2022-11-22T06:25:56.434Z,40.28
2022-11-22T06:28:22.852Z,36.78
2022-11-22T06:30:49.550Z,39.50
2022-11-22T06:33:16.017Z,36.75
2022-11-22T06:35:42.482Z,37.25
2022-11-22T06:38:08.936Z,41.33
2022-11-22T06:40:35.448Z,39.28
2022-11-22T06:43:02.122Z,41.65
2022-11-22T06:45:28.617Z,38.15
2022-11-22T06:47:55.050Z,39.95
2022-11-22T06:50:22.004Z,36.80
2022-11-22T06:52:52.222Z,38.67
2022-11-22T06:55:48.408Z,40.00
2022-11-22T06:58:05.211Z,38.78
2022-11-22T07:00:31.727Z,38.45
2022-11-22T07:02:58.163Z,43.33
2022-11-22T07:05:26.133Z,38.38
2022-11-22T07:07:52.982Z,40.45
2022-11-22T07:10:19.488Z,41.17
2022-11-22T07:12:45.941Z,41.20
2022-11-22T07:15:12.400Z,42.88
2022-11-22T07:17:38.868Z,42.70
2022-11-22T07:20:05.681Z,42.00
2022-11-22T07:22:32.181Z,41.97
2022-11-22T07:24:58.613Z,43.58
2022-11-22T07:27:25.107Z,49.67
2022-11-22T07:29:51.559Z,47.30
2022-11-22T07:32:18.027Z,47.45
2022-11-22T07:34:44.444Z,49.15
2022-11-22T07:37:10.881Z,51.60
2022-11-22T07:39:37.381Z,46.70
2022-11-22T07:42:03.979Z,47.92
2022-11-22T07:44:30.477Z,46.38
2022-11-22T07:46:56.948Z,48.10
2022-11-22T07:49:23.381Z,47.72
2022-11-22T07:51:49.832Z,47.67
2022-11-22T07:54:16.248Z,50.13
2022-11-22T07:56:42.722Z,46.00
2022-11-22T07:59:09.153Z,50.05
