createdAt,value
2017-08-12T00:00:16.069Z,100742.02
2017-08-12T00:02:49.080Z,100735.57
2017-08-12T00:05:20.157Z,100730.76
2017-08-12T00:07:51.653Z,100728.06
2017-08-12T00:10:23.023Z,100730.22
2017-08-12T00:12:54.611Z,100733.92
2017-08-12T00:15:25.783Z,100725.39
2017-08-12T00:17:56.886Z,100727.22
2017-08-12T00:20:28.520Z,100740.70
2017-08-12T00:22:59.539Z,100736.48
2017-08-12T00:25:30.594Z,100733.27
2017-08-12T00:30:38.484Z,100747.55
2017-08-12T00:33:09.910Z,100747.41
2017-08-12T00:35:42.282Z,100744.25
2017-08-12T00:38:14.141Z,100743.11
2017-08-12T00:40:46.615Z,100733.89
2017-08-12T00:43:17.699Z,100740.20
2017-08-12T00:45:49.507Z,100736.16
2017-08-12T00:48:20.848Z,100736.14
2017-08-12T00:50:52.189Z,100732.02
2017-08-12T00:53:23.614Z,100730.70
2017-08-12T00:55:54.755Z,100727.47
2017-08-12T00:58:25.867Z,100728.70
2017-08-12T01:00:59.175Z,100728.48
2017-08-12T01:03:30.218Z,100735.80
2017-08-12T01:06:04.413Z,100733.61
2017-08-12T01:08:35.507Z,100734.74
2017-08-12T01:11:06.926Z,100736.49
2017-08-12T01:13:38.050Z,100740.51
2017-08-12T01:16:10.258Z,100736.42
2017-08-12T01:18:41.970Z,100737.97
2017-08-12T01:21:13.107Z,100738.80
2017-08-12T01:23:45.392Z,100735.41
2017-08-12T01:26:16.957Z,100721.27
2017-08-12T01:28:48.053Z,100725.78
2017-08-12T01:31:19.233Z,100720.48
2017-08-12T01:33:50.800Z,100724.30
2017-08-12T01:36:21.927Z,100718.50
2017-08-12T01:38:53.237Z,100722.70
2017-08-12T01:41:24.620Z,100726.41
2017-08-12T01:43:55.681Z,100734.23
2017-08-12T01:46:27.145Z,100734.58
2017-08-12T01:48:58.235Z,100737.33
2017-08-12T01:51:29.327Z,100739.28
2017-08-12T01:54:00.759Z,100725.08
2017-08-12T01:59:01.376Z,100723.56
2017-08-12T02:01:32.632Z,100729.91
2017-08-12T02:04:04.770Z,100730.33
2017-08-12T02:06:35.834Z,100735.98
2017-08-12T02:09:07.242Z,100739.73
2017-08-12T02:11:38.432Z,100734.16
2017-08-12T02:14:09.462Z,100731.13
2017-08-12T02:16:41.947Z,100731.53
2017-08-12T02:19:13.066Z,100725.42
2017-08-12T02:21:45.103Z,100719.55
2017-08-12T02:24:16.572Z,100716.31
2017-08-12T02:26:47.678Z,100720.80
2017-08-12T02:29:19.822Z,100718.42
2017-08-12T02:31:50.937Z,100714.64
2017-08-12T02:34:22.072Z,100713.59
2017-08-12T02:36:53.563Z,100695.02
2017-08-12T02:39:24.684Z,100696.70
2017-08-12T02:41:55.767Z,100694.44
2017-08-12T02:44:27.263Z,100695.18
2017-08-12T02:46:58.292Z,100694.23
2017-08-12T02:49:29.624Z,100698.61
2017-08-12T02:52:00.689Z,100702.17
2017-08-12T02:54:31.772Z,100699.30
2017-08-12T02:57:03.072Z,100683.30
2017-08-12T02:59:34.487Z,100699.08
2017-08-12T03:02:06.937Z,100695.95
2017-08-12T03:04:37.979Z,100699.89
2017-08-12T03:07:09.023Z,100691.47
2017-08-12T03:09:40.688Z,100696.70
2017-08-12T03:12:11.742Z,100692.26
2017-08-12T03:14:44.162Z,100690.31
2017-08-12T03:17:15.200Z,100691.79
2017-08-12T03:19:47.424Z,100687.23
2017-08-12T03:22:18.832Z,100689.19
2017-08-12T03:24:50.880Z,100690.50
2017-08-12T03:27:21.947Z,100690.16
2017-08-12T03:29:54.448Z,100692.41
2017-08-12T03:32:25.532Z,100688.87
2017-08-12T03:34:56.668Z,100681.35
2017-08-12T03:37:28.131Z,100675.98
2017-08-12T03:39:59.223Z,100673.41
2017-08-12T03:42:30.277Z,100671.66
2017-08-12T03:45:02.308Z,100672.28
2017-08-12T03:47:33.335Z,100680.06
2017-08-12T03:50:05.510Z,100681.98
2017-08-12T03:52:36.573Z,100677.23
2017-08-12T03:55:07.641Z,100676.99
2017-08-12T03:57:38.688Z,100687.70
2017-08-12T04:00:10.090Z,100687.63
2017-08-12T04:02:42.029Z,100687.03
2017-08-12T04:05:13.127Z,100692.64
2017-08-12T04:07:45.099Z,100692.25
2017-08-12T04:10:16.695Z,100689.41
2017-08-12T04:12:48.105Z,100693.66
2017-08-12T04:15:19.459Z,100692.53
2017-08-12T04:17:50.528Z,100691.17
2017-08-12T04:20:21.596Z,100697.28
2017-08-12T04:22:52.905Z,100692.69
2017-08-12T04:25:24.121Z,100692.41
2017-08-12T04:27:55.170Z,100692.14
2017-08-12T04:30:26.888Z,100686.58
2017-08-12T04:32:57.918Z,100693.63
2017-08-12T04:35:29.235Z,100697.40
2017-08-12T04:38:00.283Z,100705.38
2017-08-12T04:40:31.321Z,100707.56
2017-08-12T04:43:02.711Z,100712.86
2017-08-12T04:45:33.804Z,100708.19
2017-08-12T04:48:05.971Z,100710.52
2017-08-12T04:50:37.063Z,100711.80
2017-08-12T04:53:08.099Z,100713.59
2017-08-12T04:55:39.795Z,100709.08
2017-08-12T04:58:10.840Z,100711.37
2017-08-12T05:00:43.812Z,100707.87
2017-08-12T05:03:14.998Z,100708.73
2017-08-12T05:05:46.212Z,100704.95
2017-08-12T05:08:17.684Z,100703.78
2017-08-12T05:10:48.741Z,100701.87
2017-08-12T05:13:19.768Z,100712.70
2017-08-12T05:15:51.175Z,100708.84
2017-08-12T05:18:22.762Z,100711.22
2017-08-12T05:20:54.105Z,100711.42
2017-08-12T05:23:25.212Z,100710.68
2017-08-12T05:25:56.431Z,100716.09
2017-08-12T05:28:27.579Z,100712.86
2017-08-12T05:30:58.939Z,100706.67
2017-08-12T05:33:30.504Z,100710.68
2017-08-12T05:36:03.513Z,100712.27
2017-08-12T05:38:34.564Z,100706.97
2017-08-12T05:41:06.107Z,100695.94
2017-08-12T05:43:37.182Z,100682.43
2017-08-12T05:46:08.616Z,100686.09
2017-08-12T05:48:40.380Z,100683.48
2017-08-12T05:51:11.549Z,100684.87
2017-08-12T05:53:44.023Z,100703.55
2017-08-12T05:56:15.536Z,100707.98
2017-08-12T05:58:47.484Z,100720.49
2017-08-12T06:01:19.226Z,100734.51
2017-08-12T06:03:50.307Z,100737.86
2017-08-12T06:06:21.356Z,100737.62
2017-08-12T06:08:52.864Z,100738.77
2017-08-12T06:11:24.006Z,100734.72
2017-08-12T06:13:55.085Z,100735.33
2017-08-12T06:16:26.460Z,100746.96
2017-08-12T06:18:57.515Z,100740.52
2017-08-12T06:21:28.568Z,100735.16
2017-08-12T06:24:00.042Z,100740.04
2017-08-12T06:26:31.264Z,100748.17
2017-08-12T06:29:02.628Z,100745.61
2017-08-12T06:31:34.442Z,100743.54
2017-08-12T06:34:05.562Z,100747.00
2017-08-12T06:38:59.311Z,100733.97
2017-08-12T06:41:30.638Z,100740.77
2017-08-12T06:44:03.552Z,100737.89
2017-08-12T06:46:34.730Z,100735.34
2017-08-12T06:49:05.874Z,100740.75
2017-08-12T06:51:37.401Z,100737.92
2017-08-12T06:54:08.666Z,100730.43
2017-08-12T06:56:39.936Z,100722.77
2017-08-12T06:59:10.977Z,100723.71
2017-08-12T07:01:42.266Z,100718.09
2017-08-12T07:04:14.403Z,100718.94
2017-08-12T07:10:03.152Z,100719.83
2017-08-12T07:12:34.331Z,100727.06
2017-08-12T07:15:06.134Z,100726.09
2017-08-12T07:17:37.229Z,100732.64
2017-08-12T07:20:08.443Z,100738.13
2017-08-12T07:22:41.285Z,100738.55
2017-08-12T07:25:12.515Z,100745.41
2017-08-12T07:27:46.029Z,100745.34
2017-08-12T07:30:17.558Z,100744.38
2017-08-12T07:32:48.708Z,100751.33
2017-08-12T07:35:20.092Z,100751.32
2017-08-12T07:37:51.545Z,100760.98
2017-08-12T07:40:22.796Z,100755.80
2017-08-12T07:42:53.876Z,100744.96
2017-08-12T07:45:25.500Z,100743.94
2017-08-12T07:47:56.718Z,100748.25
2017-08-12T07:50:28.043Z,100751.38
2017-08-12T07:52:59.097Z,100752.37
2017-08-12T07:55:30.158Z,100761.98
2017-08-12T07:58:03.048Z,100756.19
2017-08-12T08:00:34.417Z,100748.56
2017-08-12T08:03:05.747Z,100755.14
2017-08-12T08:05:37.487Z,100753.85
2017-08-12T08:08:08.577Z,100756.98
2017-08-12T08:10:42.322Z,100744.91
2017-08-12T08:13:13.397Z,100747.89
2017-08-12T08:15:46.034Z,100746.09
2017-08-12T08:18:19.648Z,100756.75
2017-08-12T08:20:50.825Z,100762.55
2017-08-12T08:23:23.160Z,100761.96
2017-08-12T08:25:54.340Z,100768.77
2017-08-12T08:28:25.370Z,100767.88
2017-08-12T08:30:56.760Z,100772.40
2017-08-12T08:33:27.780Z,100775.61
2017-08-12T08:35:59.111Z,100779.58
2017-08-12T08:38:30.138Z,100783.19
2017-08-12T08:41:01.605Z,100785.18
2017-08-12T08:43:32.936Z,100778.78
2017-08-12T08:46:05.147Z,100780.77
2017-08-12T08:48:36.482Z,100785.67
2017-08-12T08:51:07.519Z,100787.34
2017-08-12T08:53:38.598Z,100785.73
2017-08-12T08:56:10.112Z,100774.98
2017-08-12T08:58:42.572Z,100780.44
2017-08-12T09:01:13.730Z,100780.26
2017-08-12T09:03:46.545Z,100779.78
2017-08-12T09:06:17.886Z,100779.46
2017-08-12T09:08:49.098Z,100781.17
2017-08-12T09:11:20.235Z,100779.60
2017-08-12T09:13:51.286Z,100788.30
2017-08-12T09:16:23.047Z,100796.02
2017-08-12T09:18:54.094Z,100796.95
2017-08-12T09:21:25.123Z,100792.19
2017-08-12T09:23:56.164Z,100798.19
2017-08-12T09:26:27.980Z,100803.92
2017-08-12T09:28:59.458Z,100810.08
2017-08-12T09:31:30.492Z,100810.98
2017-08-12T09:34:02.557Z,100819.30
2017-08-12T09:36:34.225Z,100813.41
2017-08-12T09:39:05.994Z,100812.08
2017-08-12T09:41:37.087Z,100819.89
2017-08-12T09:44:08.485Z,100817.08
2017-08-12T09:46:39.880Z,100812.84
2017-08-12T09:49:11.219Z,100826.42
2017-08-12T09:51:43.675Z,100827.92
2017-08-12T09:54:14.777Z,100828.36
2017-08-12T09:56:47.074Z,100831.23
2017-08-12T09:59:18.132Z,100833.81
2017-08-12T10:01:49.641Z,100831.92
2017-08-12T10:04:20.713Z,100836.03
2017-08-12T10:06:52.078Z,100838.28
2017-08-12T10:09:23.788Z,100839.77
2017-08-12T10:11:54.826Z,100837.23
2017-08-12T10:14:25.873Z,100836.86
2017-08-12T10:16:57.211Z,100844.62
2017-08-12T10:19:28.250Z,100839.09
2017-08-12T10:21:59.418Z,100842.09
2017-08-12T10:24:30.757Z,100835.30
2017-08-12T10:27:02.096Z,100833.59
2017-08-12T10:29:33.131Z,100828.99
2017-08-12T10:32:06.901Z,100834.55
2017-08-12T10:34:37.968Z,100829.58
2017-08-12T10:37:09.314Z,100837.98
2017-08-12T10:39:41.180Z,100830.94
2017-08-12T10:42:12.656Z,100833.79
2017-08-12T10:44:46.587Z,100831.80
2017-08-12T10:47:18.149Z,100834.55
2017-08-12T10:49:49.235Z,100845.65
2017-08-12T10:52:20.296Z,100836.36
2017-08-12T10:54:51.659Z,100832.91
2017-08-12T10:57:22.686Z,100840.81
2017-08-12T10:59:54.106Z,100833.69
2017-08-12T11:02:25.233Z,100838.08
2017-08-12T11:04:56.497Z,100841.50
2017-08-12T11:07:28.156Z,100849.38
2017-08-12T11:09:59.210Z,100838.78
2017-08-12T11:12:30.268Z,100851.70
2017-08-12T11:15:02.072Z,100849.81
2017-08-12T11:17:33.138Z,100851.25
2017-08-12T11:20:05.528Z,100852.45
2017-08-12T11:22:36.830Z,100855.17
2017-08-12T11:25:11.702Z,100867.84
2017-08-12T11:27:43.642Z,100865.91
2017-08-12T11:30:15.395Z,100869.92
2017-08-12T11:32:47.268Z,100874.14
2017-08-12T11:35:18.304Z,100876.98
2017-08-12T11:37:49.679Z,100875.23
2017-08-12T11:40:21.008Z,100880.55
2017-08-12T11:42:52.061Z,100870.13
2017-08-12T11:45:23.122Z,100869.11
2017-08-12T11:47:54.568Z,100877.72
2017-08-12T11:50:25.733Z,100875.92
2017-08-12T11:52:56.784Z,100881.45
2017-08-12T11:55:28.116Z,100872.88
2017-08-12T11:57:59.243Z,100867.03
2017-08-12T12:00:30.435Z,100869.88
2017-08-12T12:03:01.975Z,100869.48
2017-08-12T12:05:33.017Z,100865.33
2017-08-12T12:08:05.352Z,100869.50
2017-08-12T12:10:36.419Z,100866.77
2017-08-12T12:13:07.504Z,100862.73
2017-08-12T12:15:38.828Z,100866.11
2017-08-12T12:18:09.960Z,100868.73
2017-08-12T12:20:41.075Z,100863.78
2017-08-12T12:23:12.495Z,100868.98
2017-08-12T12:25:45.101Z,100869.88
2017-08-12T12:28:16.450Z,100873.73
2017-08-12T12:30:48.242Z,100876.91
2017-08-12T12:33:19.329Z,100876.27
2017-08-12T12:35:50.683Z,100887.01
2017-08-12T12:38:22.053Z,100883.74
2017-08-12T12:40:53.145Z,100883.88
2017-08-12T12:43:24.498Z,100881.59
2017-08-12T12:45:55.647Z,100884.19
2017-08-12T12:48:27.022Z,100887.41
2017-08-12T12:50:58.244Z,100894.36
2017-08-12T12:53:29.823Z,100898.05
2017-08-12T12:56:02.118Z,100892.88
2017-08-12T12:58:33.614Z,100889.16
2017-08-12T13:01:05.259Z,100882.27
2017-08-12T13:03:36.670Z,100888.13
2017-08-12T13:06:08.529Z,100885.14
2017-08-12T13:08:40.656Z,100875.52
2017-08-12T13:11:11.742Z,100886.19
2017-08-12T13:13:44.546Z,100880.39
2017-08-12T13:16:16.419Z,100876.91
2017-08-12T13:18:47.974Z,100877.63
2017-08-12T13:21:19.256Z,100874.48
2017-08-12T13:23:50.446Z,100882.23
2017-08-12T13:26:21.494Z,100878.98
2017-08-12T13:28:52.856Z,100869.36
2017-08-12T13:31:23.923Z,100864.28
2017-08-12T13:33:55.001Z,100869.30
2017-08-12T13:36:27.466Z,100865.69
2017-08-12T13:41:24.023Z,100861.73
2017-08-12T13:43:55.567Z,100861.39
2017-08-12T13:46:28.392Z,100863.80
2017-08-12T13:49:00.006Z,100865.00
2017-08-12T13:51:32.500Z,100854.53
2017-08-12T13:54:04.530Z,100851.34
2017-08-12T13:56:36.277Z,100855.16
2017-08-12T13:59:07.753Z,100855.59
2017-08-12T14:01:39.049Z,100845.71
2017-08-12T14:04:10.676Z,100845.75
2017-08-12T14:06:45.495Z,100857.77
2017-08-12T14:09:16.955Z,100852.23
2017-08-12T14:11:49.352Z,100849.00
2017-08-12T14:14:21.119Z,100860.70
2017-08-12T14:16:52.602Z,100866.09
2017-08-12T14:19:23.696Z,100862.80
2017-08-12T14:21:55.335Z,100858.89
2017-08-12T14:24:26.684Z,100856.20
2017-08-12T14:27:00.409Z,100862.15
2017-08-12T14:29:35.082Z,100855.66
2017-08-12T14:32:06.916Z,100861.59
2017-08-12T14:34:38.481Z,100867.59
2017-08-12T14:37:09.805Z,100861.35
2017-08-12T14:39:41.917Z,100868.17
2017-08-12T14:42:13.576Z,100871.02
2017-08-12T14:44:46.246Z,100867.25
2017-08-12T14:47:17.765Z,100870.35
2017-08-12T14:49:49.144Z,100870.30
2017-08-12T14:52:23.559Z,100872.27
2017-08-12T14:54:54.697Z,100870.88
2017-08-12T14:57:25.699Z,100866.85
2017-08-12T14:59:57.045Z,100873.07
2017-08-12T15:02:28.293Z,100874.00
2017-08-12T15:04:59.764Z,100870.80
2017-08-12T15:07:30.900Z,100870.08
2017-08-12T15:10:03.145Z,100871.42
2017-08-12T15:12:35.136Z,100868.08
2017-08-12T15:15:06.238Z,100875.73
2017-08-12T15:17:37.319Z,100871.73
2017-08-12T15:20:08.634Z,100876.33
2017-08-12T15:22:39.705Z,100875.55
2017-08-12T15:25:10.852Z,100868.19
2017-08-12T15:27:42.323Z,100861.78
2017-08-12T15:30:13.552Z,100870.39
2017-08-12T15:32:46.957Z,100865.67
2017-08-12T15:35:18.496Z,100863.80
2017-08-12T15:37:50.293Z,100864.27
2017-08-12T15:40:21.652Z,100869.00
2017-08-12T15:42:53.289Z,100868.86
2017-08-12T15:45:24.369Z,100873.59
2017-08-12T15:47:55.780Z,100871.97
2017-08-12T15:50:26.934Z,100866.00
2017-08-12T15:52:58.034Z,100865.29
2017-08-12T15:55:29.368Z,100872.13
2017-08-12T15:58:00.500Z,100865.56
2017-08-12T16:00:31.593Z,100869.00
2017-08-12T16:03:03.487Z,100868.66
2017-08-12T16:05:34.549Z,100868.91
2017-08-12T16:08:06.710Z,100867.64
2017-08-12T16:10:37.780Z,100867.37
2017-08-12T16:13:09.136Z,100874.80
2017-08-12T16:15:40.538Z,100869.30
2017-08-12T16:18:11.668Z,100874.91
2017-08-12T16:20:43.166Z,100875.51
2017-08-12T16:23:14.559Z,100876.13
2017-08-12T16:25:47.334Z,100871.46
2017-08-12T16:28:18.447Z,100879.52
2017-08-12T16:30:50.817Z,100874.44
2017-08-12T16:33:21.997Z,100874.85
2017-08-12T16:35:53.112Z,100869.30
2017-08-12T16:38:24.587Z,100871.03
2017-08-12T16:40:55.705Z,100873.36
2017-08-12T16:43:27.149Z,100864.83
2017-08-12T16:45:58.529Z,100873.84
2017-08-12T16:48:29.922Z,100878.09
2017-08-12T16:51:01.516Z,100878.63
2017-08-12T16:53:32.879Z,100876.92
2017-08-12T16:56:06.087Z,100874.49
2017-08-12T16:58:37.431Z,100876.13
2017-08-12T17:01:08.509Z,100876.74
2017-08-12T17:03:39.557Z,100881.09
2017-08-12T17:06:10.899Z,100881.21
2017-08-12T17:08:42.069Z,100886.44
2017-08-12T17:11:13.713Z,100885.81
2017-08-12T17:13:47.086Z,100893.69
2017-08-12T17:16:18.325Z,100893.16
2017-08-12T17:18:52.063Z,100892.79
2017-08-12T17:21:23.142Z,100893.63
2017-08-12T17:23:54.477Z,100885.32
2017-08-12T17:26:25.555Z,100883.54
2017-08-12T17:28:56.756Z,100890.42
2017-08-12T17:31:28.135Z,100894.64
2017-08-12T17:33:59.311Z,100891.25
2017-08-12T17:36:30.467Z,100891.08
2017-08-12T17:39:01.912Z,100889.36
2017-08-12T17:41:34.167Z,100893.06
2017-08-12T17:44:06.300Z,100891.37
2017-08-12T17:46:37.667Z,100894.75
2017-08-12T17:49:09.744Z,100890.16
2017-08-12T17:51:41.114Z,100897.63
2017-08-12T17:54:12.378Z,100899.22
2017-08-12T17:56:46.700Z,100904.28
2017-08-12T17:59:18.145Z,100905.48
2017-08-12T18:01:49.323Z,100909.59
2017-08-12T18:04:20.355Z,100908.53
2017-08-12T18:06:51.399Z,100901.87
2017-08-12T18:09:22.568Z,100909.05
2017-08-12T18:11:54.090Z,100914.36
2017-08-12T18:14:25.919Z,100910.03
2017-08-12T18:16:57.138Z,100911.10
2017-08-12T18:19:28.607Z,100910.45
2017-08-12T18:21:59.921Z,100914.19
2017-08-12T18:24:31.021Z,100909.91
2017-08-12T18:27:02.595Z,100914.58
2017-08-12T18:29:33.993Z,100914.67
2017-08-12T18:32:07.122Z,100921.87
2017-08-12T18:34:38.202Z,100915.95
2017-08-12T18:37:09.284Z,100919.20
2017-08-12T18:39:40.906Z,100917.41
2017-08-12T18:42:12.372Z,100917.45
2017-08-12T18:44:46.922Z,100922.84
2017-08-12T18:47:18.370Z,100919.80
2017-08-12T18:49:49.935Z,100921.69
2017-08-12T18:52:22.072Z,100929.41
2017-08-12T18:54:53.695Z,100935.75
2017-08-12T18:57:25.539Z,100946.17
2017-08-12T18:59:57.051Z,100938.97
2017-08-12T19:02:28.110Z,100936.05
2017-08-12T19:04:59.189Z,100946.75
2017-08-12T19:07:30.570Z,100944.75
2017-08-12T19:10:03.705Z,100943.28
2017-08-12T19:12:35.063Z,100950.36
2017-08-12T19:15:06.604Z,100955.98
2017-08-12T19:17:38.312Z,100956.15
2017-08-12T19:20:09.780Z,100964.41
2017-08-12T19:22:41.174Z,100970.96
2017-08-12T19:25:12.372Z,100971.91
2017-08-12T19:27:44.046Z,100970.94
2017-08-12T19:30:15.460Z,100974.70
2017-08-12T19:32:49.540Z,100974.62
2017-08-12T19:35:20.728Z,100976.83
2017-08-12T19:37:51.858Z,100978.25
2017-08-12T19:40:23.409Z,100972.37
2017-08-12T19:42:54.861Z,100972.02
2017-08-12T19:45:26.312Z,100972.14
2017-08-12T19:47:57.670Z,100977.88
2017-08-12T19:50:34.671Z,100981.70
2017-08-12T19:53:06.078Z,100982.79
2017-08-12T19:58:17.642Z,100982.26
2017-08-12T20:00:50.795Z,100989.82
2017-08-12T20:03:22.127Z,100988.78
2017-08-12T20:05:53.432Z,100988.49
2017-08-12T20:08:25.747Z,100982.95
2017-08-12T20:10:57.203Z,100976.05
2017-08-12T20:13:28.413Z,100971.20
2017-08-12T20:17:29.444Z,100972.78
2017-08-12T20:20:00.595Z,100972.47
2017-08-12T20:22:32.175Z,100980.13
2017-08-12T20:25:05.563Z,100978.54
2017-08-12T20:27:37.515Z,100978.21
2017-08-12T20:30:08.936Z,100969.76
2017-08-12T20:32:40.040Z,100970.88
2017-08-12T20:35:11.491Z,100966.77
2017-08-12T20:37:44.283Z,100971.62
2017-08-12T20:40:15.753Z,100969.00
2017-08-12T20:42:49.727Z,100969.24
2017-08-12T20:45:20.931Z,100959.19
2017-08-12T20:47:52.629Z,100965.53
2017-08-12T20:50:23.777Z,100962.54
2017-08-12T20:52:55.352Z,100962.48
2017-08-12T20:55:28.642Z,100959.95
2017-08-12T20:57:59.714Z,100965.70
2017-08-12T21:00:31.485Z,100966.79
2017-08-12T21:03:03.272Z,100964.52
2017-08-12T21:05:36.865Z,100956.05
2017-08-12T21:08:08.370Z,100956.73
2017-08-12T21:10:39.525Z,100952.97
2017-08-12T21:13:11.625Z,100951.09
2017-08-12T21:15:42.696Z,100948.48
2017-08-12T21:18:14.034Z,100951.38
2017-08-12T21:20:46.992Z,100946.80
2017-08-12T21:23:22.791Z,100947.61
2017-08-12T21:25:54.119Z,100940.39
2017-08-12T21:28:25.175Z,100940.50
2017-08-12T21:30:56.591Z,100946.55
2017-08-12T21:33:27.630Z,100944.88
2017-08-12T21:35:59.256Z,100942.78
2017-08-12T21:38:30.300Z,100936.78
2017-08-12T21:41:01.601Z,100939.57
2017-08-12T21:43:33.175Z,100938.80
2017-08-12T21:46:06.271Z,100942.61
2017-08-12T21:48:37.744Z,100939.70
2017-08-12T21:51:10.116Z,100939.63
2017-08-12T21:56:21.788Z,100944.51
2017-08-12T21:58:53.274Z,100946.41
2017-08-12T22:01:24.690Z,100945.03
2017-08-12T22:03:56.277Z,100946.03
2017-08-12T22:06:27.401Z,100947.73
2017-08-12T22:08:58.506Z,100949.50
2017-08-12T22:11:30.155Z,100948.50
2017-08-12T22:14:02.811Z,100952.80
2017-08-12T22:16:33.861Z,100952.52
2017-08-12T22:19:05.768Z,100952.80
2017-08-12T22:21:37.028Z,100954.45
2017-08-12T22:24:08.092Z,100955.11
2017-08-12T22:26:39.598Z,100955.97
2017-08-12T22:29:10.984Z,100955.11
2017-08-12T22:31:42.534Z,100953.67
2017-08-12T22:34:13.873Z,100954.84
2017-08-12T22:36:46.258Z,100952.30
2017-08-12T22:39:17.421Z,100951.70
2017-08-12T22:41:49.209Z,100946.75
2017-08-12T22:44:20.743Z,100951.42
2017-08-12T22:46:52.008Z,100949.36
2017-08-12T22:49:23.653Z,100951.44
2017-08-12T22:51:55.316Z,100955.46
2017-08-12T22:54:26.661Z,100951.79
2017-08-12T22:56:57.986Z,100954.11
2017-08-12T22:59:29.524Z,100952.97
2017-08-12T23:02:00.818Z,100948.47
2017-08-12T23:04:31.991Z,100946.77
2017-08-12T23:07:05.503Z,100947.32
2017-08-12T23:09:36.658Z,100943.19
2017-08-12T23:12:08.012Z,100937.01
2017-08-12T23:14:39.150Z,100938.66
2017-08-12T23:17:10.136Z,100941.20
2017-08-12T23:19:41.791Z,100939.83
2017-08-12T23:22:12.872Z,100936.11
2017-08-12T23:24:43.938Z,100932.75
2017-08-12T23:27:15.412Z,100939.36
2017-08-12T23:29:48.102Z,100935.89
2017-08-12T23:32:19.426Z,100925.34
2017-08-12T23:34:50.894Z,100925.76
2017-08-12T23:37:21.943Z,100926.84
2017-08-12T23:39:53.487Z,100920.64
2017-08-12T23:42:25.309Z,100920.91
2017-08-12T23:44:56.394Z,100919.03
2017-08-12T23:47:27.774Z,100917.59
2017-08-12T23:49:59.156Z,100913.92
2017-08-12T23:52:30.527Z,100910.97
2017-08-12T23:55:01.882Z,100906.47
2017-08-12T23:57:32.964Z,100905.14
