createdAt,value
2022-10-12T00:01:39.264Z,2.55
2022-10-12T00:04:09.863Z,3.00
2022-10-12T00:06:38.828Z,2.50
2022-10-12T00:09:07.808Z,2.10
2022-10-12T00:11:36.775Z,2.85
2022-10-12T00:14:05.807Z,2.35
2022-10-12T00:16:35.001Z,2.10
2022-10-12T00:19:04.255Z,1.70
2022-10-12T00:21:34.672Z,2.58
2022-10-12T00:24:03.682Z,2.03
2022-10-12T00:26:33.417Z,1.73
2022-10-12T00:29:03.935Z,1.85
2022-10-12T00:31:32.916Z,1.70
2022-10-12T00:34:02.820Z,1.70
2022-10-12T00:36:34.102Z,1.48
2022-10-12T00:39:08.048Z,1.77
2022-10-12T00:41:40.575Z,1.77
2022-10-12T00:44:39.064Z,1.40
2022-10-12T00:47:16.717Z,1.40
2022-10-12T00:49:49.380Z,1.20
2022-10-12T00:52:22.215Z,1.50
2022-10-12T00:54:54.028Z,1.45
2022-10-12T00:57:24.720Z,1.30
2022-10-12T00:59:56.683Z,1.42
2022-10-12T01:02:28.747Z,1.90
2022-10-12T01:04:58.599Z,1.30
2022-10-12T01:07:27.750Z,1.50
2022-10-12T01:09:58.137Z,1.63
2022-10-12T01:12:28.798Z,1.00
2022-10-12T01:14:57.873Z,1.15
2022-10-12T01:17:37.395Z,1.30
2022-10-12T01:20:36.951Z,1.40
2022-10-12T01:23:38.424Z,1.10
2022-10-12T01:26:31.452Z,1.42
2022-10-12T01:29:13.694Z,1.20
2022-10-12T01:31:49.738Z,0.90
2022-10-12T01:34:28.997Z,1.10
2022-10-12T01:37:03.430Z,0.80
2022-10-12T01:39:39.562Z,0.95
2022-10-12T01:42:12.052Z,0.82
2022-10-12T01:44:42.937Z,1.05
2022-10-12T01:47:13.488Z,0.90
2022-10-12T01:49:42.571Z,1.10
2022-10-12T01:52:29.953Z,0.85
2022-10-12T01:55:09.337Z,1.23
2022-10-12T01:57:49.638Z,0.90
2022-10-12T02:00:19.554Z,0.93
2022-10-12T02:02:56.662Z,0.88
2022-10-12T02:05:34.122Z,1.13
2022-10-12T02:08:10.736Z,1.33
2022-10-12T02:10:45.806Z,1.00
2022-10-12T02:13:19.695Z,1.00
2022-10-12T02:15:50.510Z,1.10
2022-10-12T02:18:22.690Z,1.00
2022-10-12T02:20:55.294Z,0.90
2022-10-12T02:23:25.785Z,1.23
2022-10-12T02:25:57.281Z,1.10
2022-10-12T02:28:29.250Z,1.33
2022-10-12T02:31:03.762Z,1.10
2022-10-12T02:33:39.208Z,1.00
2022-10-12T02:36:13.063Z,1.48
2022-10-12T02:38:48.259Z,1.30
2022-10-12T02:41:22.671Z,1.15
2022-10-12T02:43:56.145Z,0.90
2022-10-12T02:46:27.533Z,0.80
2022-10-12T02:51:29.823Z,0.90
2022-10-12T02:53:59.040Z,1.42
2022-10-12T02:56:28.201Z,0.68
2022-10-12T02:58:57.686Z,0.90
2022-10-12T03:01:26.760Z,0.60
2022-10-12T03:03:57.171Z,1.02
2022-10-12T03:06:27.303Z,0.57
2022-10-12T03:08:57.337Z,0.70
2022-10-12T03:11:26.356Z,0.63
2022-10-12T03:13:55.900Z,0.70
2022-10-12T03:16:26.023Z,0.68
2022-10-12T03:18:54.988Z,0.63
2022-10-12T03:21:25.355Z,0.50
2022-10-12T03:23:54.299Z,0.40
2022-10-12T03:26:23.260Z,0.50
2022-10-12T03:28:52.251Z,0.30
2022-10-12T03:31:21.234Z,0.40
2022-10-12T03:33:50.242Z,0.52
2022-10-12T03:36:19.458Z,0.68
2022-10-12T03:38:49.810Z,0.65
2022-10-12T03:41:18.843Z,0.40
2022-10-12T03:43:47.846Z,0.40
2022-10-12T03:46:17.031Z,0.20
2022-10-12T03:48:46.065Z,0.30
2022-10-12T03:51:15.076Z,0.20
2022-10-12T03:53:45.642Z,0.35
2022-10-12T03:56:16.195Z,0.30
2022-10-12T03:58:45.164Z,0.20
2022-10-12T04:01:14.296Z,0.30
2022-10-12T04:03:43.315Z,0.20
2022-10-12T04:06:12.251Z,0.30
2022-10-12T04:08:41.228Z,0.35
2022-10-12T04:11:10.369Z,0.20
2022-10-12T04:13:40.774Z,0.30
2022-10-12T04:16:11.394Z,0.38
2022-10-12T04:18:40.417Z,0.40
2022-10-12T04:21:13.702Z,0.20
2022-10-12T04:23:43.196Z,0.10
2022-10-12T04:26:12.157Z,0.20
2022-10-12T04:28:42.593Z,0.20
2022-10-12T04:31:11.815Z,0.10
2022-10-12T04:33:40.787Z,0.30
2022-10-12T04:36:10.969Z,0.22
2022-10-12T04:38:39.957Z,0.13
2022-10-12T04:41:08.884Z,0.10
2022-10-12T04:43:37.835Z,0.20
2022-10-12T04:46:09.145Z,0.15
2022-10-12T04:51:07.227Z,0.20
2022-10-12T04:53:36.180Z,0.22
2022-10-12T04:56:06.765Z,0.20
2022-10-12T04:58:35.775Z,0.20
2022-10-12T05:01:04.924Z,0.30
2022-10-12T05:03:40.915Z,0.25
2022-10-12T05:06:10.950Z,0.20
2022-10-12T05:08:39.949Z,0.20
2022-10-12T05:11:08.913Z,0.30
2022-10-12T05:13:37.927Z,0.20
2022-10-12T05:16:07.388Z,0.20
2022-10-12T05:18:37.752Z,0.28
2022-10-12T05:21:06.970Z,0.32
2022-10-12T05:23:35.928Z,0.25
2022-10-12T05:26:04.945Z,0.20
2022-10-12T05:28:39.791Z,0.30
2022-10-12T05:31:10.267Z,0.10
2022-10-12T05:33:40.591Z,0.45
2022-10-12T05:36:10.373Z,0.20
2022-10-12T05:38:39.463Z,0.30
2022-10-12T05:41:08.529Z,0.25
2022-10-12T05:43:37.515Z,0.20
2022-10-12T05:46:09.045Z,0.20
2022-10-12T05:48:41.403Z,0.30
2022-10-12T05:51:10.315Z,0.30
2022-10-12T05:53:39.301Z,0.47
2022-10-12T05:56:08.527Z,0.30
2022-10-12T05:58:37.503Z,0.20
2022-10-12T06:01:08.226Z,0.22
2022-10-12T06:03:37.792Z,0.30
2022-10-12T06:06:09.991Z,0.30
2022-10-12T06:08:38.976Z,0.30
2022-10-12T06:11:07.999Z,0.32
2022-10-12T06:13:36.955Z,0.52
2022-10-12T06:16:06.545Z,0.25
2022-10-12T06:18:35.627Z,0.20
2022-10-12T06:21:28.488Z,0.30
2022-10-12T06:23:55.124Z,0.60
2022-10-12T06:26:24.929Z,0.30
2022-10-12T06:28:54.064Z,0.15
2022-10-12T06:31:23.180Z,0.20
2022-10-12T06:33:52.518Z,0.20
2022-10-12T06:36:21.902Z,0.20
2022-10-12T06:38:50.893Z,0.30
2022-10-12T06:41:21.226Z,0.10
2022-10-12T06:43:50.219Z,0.20
2022-10-12T06:46:19.198Z,0.30
2022-10-12T06:48:48.202Z,0.20
2022-10-12T06:51:17.209Z,0.13
2022-10-12T06:53:46.167Z,0.30
2022-10-12T06:56:15.323Z,0.20
2022-10-12T06:58:45.661Z,0.30
2022-10-12T07:01:14.700Z,0.30
2022-10-12T07:03:43.672Z,0.20
2022-10-12T07:06:15.044Z,0.20
2022-10-12T07:11:15.065Z,0.25
2022-10-12T07:13:45.505Z,0.20
2022-10-12T07:16:14.605Z,0.30
2022-10-12T07:18:43.551Z,0.22
2022-10-12T07:21:12.537Z,0.32
2022-10-12T07:23:45.884Z,0.28
2022-10-12T07:26:15.220Z,0.28
2022-10-12T07:28:45.610Z,0.32
2022-10-12T07:31:14.764Z,0.40
2022-10-12T07:33:43.757Z,0.32
2022-10-12T07:36:14.767Z,0.40
2022-10-12T07:38:45.878Z,0.50
2022-10-12T07:41:15.991Z,0.35
2022-10-12T07:43:46.459Z,0.28
2022-10-12T07:46:15.463Z,0.40
2022-10-12T07:48:49.823Z,0.40
2022-10-12T07:51:19.686Z,0.40
2022-10-12T07:53:50.596Z,0.40
2022-10-12T07:56:19.630Z,0.63
2022-10-12T07:58:55.101Z,0.40
2022-10-12T08:01:26.152Z,0.40
2022-10-12T08:04:01.037Z,0.57
2022-10-12T08:06:32.210Z,0.30
2022-10-12T08:09:02.455Z,0.43
2022-10-12T08:11:31.486Z,0.30
2022-10-12T08:14:01.885Z,0.40
2022-10-12T08:16:30.840Z,0.30
2022-10-12T08:19:01.633Z,0.52
2022-10-12T08:21:30.633Z,0.45
2022-10-12T08:23:59.848Z,0.30
2022-10-12T08:26:29.300Z,0.30
2022-10-12T08:28:58.391Z,0.95
2022-10-12T08:31:28.721Z,0.40
2022-10-12T08:33:58.510Z,0.50
2022-10-12T08:36:27.863Z,0.50
2022-10-12T08:38:57.044Z,0.40
2022-10-12T08:41:40.252Z,0.43
2022-10-12T08:44:39.667Z,0.30
2022-10-12T08:47:17.211Z,0.30
2022-10-12T08:49:50.258Z,0.50
2022-10-12T08:52:28.169Z,0.57
2022-10-12T08:55:00.374Z,0.50
2022-10-12T08:57:29.691Z,0.52
2022-10-12T09:00:01.664Z,0.50
2022-10-12T09:02:52.124Z,0.70
2022-10-12T09:05:25.393Z,0.80
2022-10-12T09:08:01.188Z,0.60
2022-10-12T09:10:41.241Z,0.60
2022-10-12T09:13:27.918Z,1.13
2022-10-12T09:16:01.169Z,0.90
2022-10-12T09:18:40.899Z,0.90
2022-10-12T09:21:14.872Z,1.13
2022-10-12T09:23:44.432Z,1.27
2022-10-12T09:26:17.527Z,1.00
2022-10-12T09:28:49.175Z,1.30
2022-10-12T09:31:38.582Z,1.38
2022-10-12T09:34:10.361Z,1.30
2022-10-12T09:36:42.088Z,1.50
2022-10-12T09:39:17.298Z,1.40
2022-10-12T09:41:48.306Z,1.30
2022-10-12T09:44:25.504Z,1.17
2022-10-12T09:46:58.895Z,1.58
2022-10-12T09:49:41.828Z,1.40
2022-10-12T09:52:11.420Z,1.30
2022-10-12T09:54:43.213Z,1.27
2022-10-12T09:57:19.106Z,1.30
2022-10-12T09:59:49.005Z,1.10
2022-10-12T10:02:20.677Z,1.50
2022-10-12T10:04:52.250Z,1.40
2022-10-12T10:07:27.386Z,1.40
2022-10-12T10:10:15.994Z,1.63
2022-10-12T10:12:53.730Z,1.17
2022-10-12T10:15:26.598Z,1.42
2022-10-12T10:17:59.696Z,1.52
2022-10-12T10:20:33.218Z,1.85
2022-10-12T10:23:04.641Z,1.83
2022-10-12T10:28:22.658Z,1.63
2022-10-12T10:31:00.960Z,1.88
2022-10-12T10:33:31.097Z,1.70
2022-10-12T10:36:04.217Z,1.50
2022-10-12T10:38:38.703Z,1.85
2022-10-12T10:41:08.382Z,1.55
2022-10-12T10:43:37.812Z,1.65
2022-10-12T10:46:08.479Z,1.92
2022-10-12T10:48:53.229Z,1.88
2022-10-12T10:51:23.940Z,1.88
2022-10-12T10:53:52.977Z,1.73
2022-10-12T10:56:26.223Z,2.03
2022-10-12T10:58:57.952Z,1.63
2022-10-12T11:01:37.290Z,1.85
2022-10-12T11:04:10.486Z,2.00
2022-10-12T11:06:43.602Z,2.35
2022-10-12T11:09:16.018Z,1.85
2022-10-12T11:11:47.031Z,1.98
2022-10-12T11:14:18.578Z,1.73
2022-10-12T11:16:52.935Z,2.08
2022-10-12T11:19:30.763Z,1.80
2022-10-12T11:22:05.904Z,2.35
2022-10-12T11:24:41.469Z,1.88
2022-10-12T11:27:15.905Z,2.20
2022-10-12T11:29:46.620Z,1.83
2022-10-12T11:32:30.785Z,1.92
2022-10-12T11:35:03.335Z,2.10
2022-10-12T11:37:38.861Z,1.90
2022-10-12T11:40:11.220Z,2.47
2022-10-12T11:42:43.764Z,1.50
2022-10-12T11:45:21.771Z,1.90
2022-10-12T11:47:55.777Z,4.50
2022-10-12T11:50:32.482Z,2.53
2022-10-12T11:53:06.927Z,1.95
2022-10-12T11:56:02.979Z,2.42
2022-10-12T11:58:59.183Z,2.10
2022-10-12T12:01:48.257Z,2.75
2022-10-12T12:07:43.730Z,2.88
2022-10-12T12:11:04.623Z,3.08
2022-10-12T12:13:35.016Z,2.78
2022-10-12T12:16:32.816Z,2.65
2022-10-12T12:19:41.840Z,2.70
2022-10-12T12:22:32.826Z,2.90
2022-10-12T12:25:21.952Z,2.63
2022-10-12T12:27:53.661Z,2.30
2022-10-12T12:30:29.201Z,3.20
2022-10-12T12:33:00.842Z,2.55
2022-10-12T12:35:34.294Z,2.80
2022-10-12T12:38:22.818Z,2.40
2022-10-12T12:41:13.436Z,2.85
2022-10-12T12:44:04.323Z,2.67
2022-10-12T12:47:26.453Z,2.85
2022-10-12T12:50:00.499Z,2.75
2022-10-12T12:52:34.099Z,2.55
2022-10-12T12:55:36.690Z,2.40
2022-10-12T12:58:28.650Z,2.58
2022-10-12T13:01:15.681Z,2.88
2022-10-12T13:04:11.956Z,2.95
2022-10-12T13:07:26.598Z,2.85
2022-10-12T13:10:30.453Z,2.50
2022-10-12T13:13:21.535Z,2.58
2022-10-12T13:16:05.503Z,2.70
2022-10-12T13:18:49.237Z,2.80
2022-10-12T13:21:21.263Z,3.10
2022-10-12T13:23:57.913Z,3.00
2022-10-12T13:26:29.527Z,2.92
2022-10-12T13:29:00.321Z,2.78
2022-10-12T13:31:36.358Z,2.97
2022-10-12T13:34:14.082Z,2.80
2022-10-12T13:36:54.359Z,2.80
2022-10-12T13:39:24.951Z,3.10
2022-10-12T13:41:57.182Z,3.30
2022-10-12T13:44:29.233Z,3.47
2022-10-12T13:47:02.273Z,3.58
2022-10-12T13:49:35.027Z,2.55
2022-10-12T13:54:49.220Z,2.92
2022-10-12T13:57:22.410Z,2.28
2022-10-12T13:59:56.439Z,3.10
2022-10-12T14:02:27.479Z,2.67
2022-10-12T14:04:57.623Z,3.38
2022-10-12T14:07:32.726Z,2.35
2022-10-12T14:10:06.885Z,2.35
2022-10-12T14:12:37.536Z,2.97
2022-10-12T14:15:07.920Z,2.95
2022-10-12T14:17:44.579Z,2.88
2022-10-12T14:20:19.236Z,3.22
2022-10-12T14:22:49.996Z,2.78
2022-10-12T14:25:23.471Z,2.90
2022-10-12T14:27:56.748Z,2.50
2022-10-12T14:30:29.439Z,3.05
2022-10-12T14:33:12.259Z,2.60
2022-10-12T14:35:44.110Z,3.25
2022-10-12T14:38:38.949Z,2.58
2022-10-12T14:41:34.309Z,2.60
2022-10-12T14:44:14.486Z,3.13
2022-10-12T14:46:49.195Z,3.45
2022-10-12T14:49:21.056Z,3.15
2022-10-12T14:51:51.691Z,2.60
2022-10-12T14:54:21.073Z,4.15
2022-10-12T14:56:51.485Z,3.63
2022-10-12T14:59:20.536Z,3.30
2022-10-12T15:01:51.385Z,2.90
2022-10-12T15:04:20.666Z,3.20
2022-10-12T15:06:51.077Z,3.08
2022-10-12T15:09:20.268Z,3.08
2022-10-12T15:11:50.609Z,3.08
2022-10-12T15:14:19.581Z,2.92
2022-10-12T15:16:48.546Z,2.78
2022-10-12T15:19:17.523Z,3.25
2022-10-12T15:21:47.836Z,2.70
2022-10-12T15:24:17.199Z,3.03
2022-10-12T15:26:46.138Z,3.00
2022-10-12T15:29:16.570Z,2.55
2022-10-12T15:31:48.999Z,3.70
2022-10-12T15:34:20.380Z,2.47
2022-10-12T15:36:49.714Z,3.45
2022-10-12T15:39:18.774Z,2.95
2022-10-12T15:41:47.817Z,2.85
2022-10-12T15:44:18.726Z,2.90
2022-10-12T15:46:51.627Z,4.03
2022-10-12T15:49:23.835Z,4.40
2022-10-12T15:51:54.980Z,2.92
2022-10-12T15:54:24.080Z,2.92
2022-10-12T15:56:53.024Z,3.28
2022-10-12T15:59:23.412Z,3.25
2022-10-12T16:01:52.552Z,4.13
2022-10-12T16:04:22.599Z,3.10
2022-10-12T16:06:51.687Z,3.63
2022-10-12T16:09:20.679Z,3.88
2022-10-12T16:11:50.123Z,3.72
2022-10-12T16:14:19.100Z,3.47
2022-10-12T16:16:49.476Z,3.38
2022-10-12T16:19:18.478Z,3.53
2022-10-12T16:21:47.473Z,3.90
2022-10-12T16:24:16.448Z,3.17
2022-10-12T16:26:47.379Z,3.17
2022-10-12T16:29:16.390Z,3.70
2022-10-12T16:31:45.491Z,3.75
2022-10-12T16:34:16.130Z,4.80
2022-10-12T16:36:45.118Z,3.60
2022-10-12T16:39:14.174Z,3.28
2022-10-12T16:41:43.185Z,3.38
2022-10-12T16:44:12.108Z,3.25
2022-10-12T16:46:41.085Z,4.00
2022-10-12T16:49:10.033Z,3.35
2022-10-12T16:51:40.409Z,3.42
2022-10-12T16:54:09.392Z,3.35
2022-10-12T16:56:39.931Z,3.25
2022-10-12T16:59:09.027Z,3.90
2022-10-12T17:01:38.007Z,3.35
2022-10-12T17:04:07.004Z,3.58
2022-10-12T17:06:36.000Z,3.67
2022-10-12T17:09:06.694Z,3.60
2022-10-12T17:11:36.717Z,3.85
2022-10-12T17:14:05.862Z,4.15
2022-10-12T17:16:57.159Z,4.00
2022-10-12T17:19:28.657Z,3.97
2022-10-12T17:21:59.483Z,3.97
2022-10-12T17:24:31.530Z,3.75
2022-10-12T17:27:00.590Z,4.43
2022-10-12T17:29:31.321Z,4.65
2022-10-12T17:32:00.685Z,5.13
2022-10-12T17:34:36.989Z,5.95
2022-10-12T17:37:11.157Z,7.55
2022-10-12T17:39:43.307Z,6.97
2022-10-12T17:42:12.606Z,5.97
2022-10-12T17:44:41.609Z,5.63
2022-10-12T17:47:10.593Z,4.68
2022-10-12T17:49:39.612Z,5.63
2022-10-12T17:52:08.581Z,5.15
2022-10-12T17:54:37.515Z,4.07
2022-10-12T17:57:07.897Z,4.13
2022-10-12T17:59:36.970Z,3.72
2022-10-12T18:02:09.382Z,5.03
2022-10-12T18:04:38.678Z,4.57
2022-10-12T18:07:07.755Z,4.43
2022-10-12T18:09:36.789Z,5.80
2022-10-12T18:12:07.461Z,6.40
2022-10-12T18:14:36.491Z,6.07
2022-10-12T18:17:05.461Z,5.57
2022-10-12T18:19:34.405Z,5.50
2022-10-12T18:22:03.411Z,4.35
2022-10-12T18:24:32.394Z,4.72
2022-10-12T18:27:01.386Z,4.05
2022-10-12T18:29:31.787Z,4.35
2022-10-12T18:32:01.061Z,5.20
2022-10-12T18:34:34.275Z,5.10
2022-10-12T18:37:05.510Z,5.15
2022-10-12T18:39:35.289Z,5.97
2022-10-12T18:42:04.314Z,5.10
2022-10-12T18:44:34.738Z,6.10
2022-10-12T18:47:03.738Z,6.15
2022-10-12T18:49:32.911Z,5.20
2022-10-12T18:52:01.907Z,5.05
2022-10-12T18:54:30.922Z,5.10
2022-10-12T18:56:59.877Z,5.15
2022-10-12T18:59:28.948Z,4.65
2022-10-12T19:02:01.491Z,5.53
2022-10-12T19:04:30.427Z,6.50
2022-10-12T19:06:59.371Z,6.40
2022-10-12T19:09:28.463Z,6.72
2022-10-12T19:11:57.478Z,6.13
2022-10-12T19:14:26.551Z,6.60
2022-10-12T19:16:55.684Z,6.82
2022-10-12T19:19:26.145Z,7.32
2022-10-12T19:21:55.643Z,6.93
2022-10-12T19:24:24.727Z,7.15
2022-10-12T19:26:54.050Z,6.35
2022-10-12T19:29:23.088Z,6.65
2022-10-12T19:31:53.903Z,5.80
2022-10-12T19:34:23.918Z,6.88
2022-10-12T19:36:54.507Z,6.10
2022-10-12T19:39:24.650Z,5.50
2022-10-12T19:41:53.914Z,5.43
2022-10-12T19:44:23.040Z,5.05
2022-10-12T19:46:53.633Z,4.80
2022-10-12T19:49:22.678Z,5.07
2022-10-12T19:51:53.222Z,5.50
2022-10-12T19:54:22.288Z,4.55
2022-10-12T19:56:51.303Z,4.47
2022-10-12T19:59:20.459Z,4.38
2022-10-12T20:01:50.769Z,4.95
2022-10-12T20:04:19.932Z,4.60
2022-10-12T20:06:49.117Z,5.18
2022-10-12T20:09:19.744Z,4.13
2022-10-12T20:11:48.973Z,3.90
2022-10-12T20:14:18.003Z,4.20
2022-10-12T20:16:47.075Z,4.55
2022-10-12T20:19:16.100Z,3.67
2022-10-12T20:21:45.145Z,4.90
2022-10-12T20:24:14.146Z,4.78
2022-10-12T20:26:44.701Z,4.50
2022-10-12T20:29:13.663Z,4.32
2022-10-12T20:31:43.783Z,4.70
2022-10-12T20:34:12.826Z,4.75
2022-10-12T20:36:41.799Z,4.63
2022-10-12T20:39:10.795Z,4.30
2022-10-12T20:41:40.650Z,3.88
2022-10-12T20:44:11.986Z,4.10
2022-10-12T20:49:09.586Z,4.00
2022-10-12T20:51:42.826Z,3.38
2022-10-12T20:54:14.868Z,3.30
2022-10-12T20:56:44.453Z,3.42
2022-10-12T20:59:14.813Z,3.25
2022-10-12T21:01:43.835Z,3.92
2022-10-12T21:04:13.051Z,3.88
2022-10-12T21:06:42.692Z,4.57
2022-10-12T21:09:14.477Z,5.13
2022-10-12T21:11:43.773Z,4.95
2022-10-12T21:14:14.729Z,4.53
2022-10-12T21:16:43.679Z,4.88
2022-10-12T21:19:16.489Z,5.05
2022-10-12T21:21:47.538Z,5.57
2022-10-12T21:24:17.021Z,4.93
2022-10-12T21:26:46.734Z,4.88
2022-10-12T21:29:17.166Z,5.05
2022-10-12T21:31:46.997Z,5.40
2022-10-12T21:34:16.121Z,5.30
2022-10-12T21:36:45.158Z,4.78
2022-10-12T21:39:16.322Z,4.72
2022-10-12T21:41:45.315Z,4.00
2022-10-12T21:44:14.576Z,4.05
2022-10-12T21:46:44.981Z,4.57
2022-10-12T21:49:13.968Z,4.10
2022-10-12T21:51:43.208Z,4.90
2022-10-12T21:54:12.170Z,4.47
2022-10-12T21:56:41.121Z,5.30
2022-10-12T21:59:11.110Z,5.70
2022-10-12T22:01:41.722Z,6.10
2022-10-12T22:04:15.296Z,5.20
2022-10-12T22:06:44.450Z,5.03
2022-10-12T22:09:16.743Z,5.35
2022-10-12T22:11:46.210Z,5.05
2022-10-12T22:14:17.100Z,5.43
2022-10-12T22:16:46.338Z,5.60
2022-10-12T22:19:19.626Z,5.95
2022-10-12T22:21:51.054Z,6.45
2022-10-12T22:24:21.937Z,6.60
2022-10-12T22:26:50.934Z,6.35
2022-10-12T22:29:19.920Z,5.97
2022-10-12T22:31:48.908Z,5.00
2022-10-12T22:34:19.389Z,4.78
2022-10-12T22:36:48.349Z,6.72
2022-10-12T22:39:26.226Z,7.50
2022-10-12T22:41:55.219Z,7.93
2022-10-12T22:44:24.219Z,7.95
2022-10-12T22:46:56.317Z,8.10
2022-10-12T22:49:26.703Z,7.85
2022-10-12T22:51:55.732Z,9.23
2022-10-12T22:54:24.705Z,8.40
2022-10-12T22:56:53.751Z,8.23
2022-10-12T22:59:22.764Z,7.22
2022-10-12T23:01:51.755Z,7.80
2022-10-12T23:04:21.099Z,7.65
2022-10-12T23:06:51.489Z,6.70
2022-10-12T23:09:20.416Z,6.30
2022-10-12T23:11:51.115Z,6.43
2022-10-12T23:14:20.111Z,5.75
2022-10-12T23:16:49.090Z,6.32
2022-10-12T23:19:18.142Z,5.82
2022-10-12T23:21:48.243Z,5.25
2022-10-12T23:24:18.755Z,5.25
2022-10-12T23:26:47.703Z,5.38
2022-10-12T23:29:16.698Z,6.13
2022-10-12T23:31:45.677Z,5.28
2022-10-12T23:34:15.043Z,5.05
2022-10-12T23:36:44.714Z,4.93
2022-10-12T23:39:13.705Z,5.03
2022-10-12T23:41:44.042Z,4.82
2022-10-12T23:44:12.993Z,4.30
2022-10-12T23:46:41.976Z,4.35
2022-10-12T23:49:10.944Z,4.05
2022-10-12T23:51:39.926Z,4.15
2022-10-12T23:54:08.996Z,4.30
2022-10-12T23:56:37.961Z,4.85
2022-10-12T23:59:08.315Z,4.63
