createdAt,value
2023-04-18T00:01:29.794Z,1.50
2023-04-18T00:04:00.375Z,1.73
2023-04-18T00:06:30.985Z,1.40
2023-04-18T00:09:01.287Z,1.70
2023-04-18T00:11:31.295Z,1.70
2023-04-18T00:14:04.166Z,1.98
2023-04-18T00:16:34.170Z,2.00
2023-04-18T00:19:07.373Z,1.40
2023-04-18T00:21:40.423Z,1.70
2023-04-18T00:24:10.149Z,1.80
2023-04-18T00:26:42.156Z,1.52
2023-04-18T00:29:12.801Z,1.35
2023-04-18T00:31:42.222Z,1.20
2023-04-18T00:34:14.001Z,1.40
2023-04-18T00:36:43.654Z,1.20
2023-04-18T00:39:13.007Z,1.08
2023-04-18T00:41:44.375Z,1.10
2023-04-18T00:44:32.115Z,1.35
2023-04-18T00:47:01.341Z,1.30
2023-04-18T00:49:33.651Z,1.48
2023-04-18T00:52:03.626Z,1.25
2023-04-18T00:54:33.444Z,1.27
2023-04-18T00:57:03.146Z,1.10
2023-04-18T00:59:34.643Z,1.30
2023-04-18T01:02:05.302Z,1.10
2023-04-18T01:04:36.265Z,1.10
2023-04-18T01:07:06.940Z,1.27
2023-04-18T01:09:36.347Z,0.95
2023-04-18T01:12:05.740Z,1.10
2023-04-18T01:14:35.088Z,1.40
2023-04-18T01:17:07.249Z,1.20
2023-04-18T01:19:36.615Z,1.25
2023-04-18T01:22:06.186Z,1.00
2023-04-18T01:24:38.173Z,1.20
2023-04-18T01:27:17.494Z,1.13
2023-04-18T01:29:49.812Z,0.93
2023-04-18T01:32:21.144Z,0.80
2023-04-18T01:34:50.916Z,0.85
2023-04-18T01:37:20.284Z,0.90
2023-04-18T01:39:49.535Z,1.45
2023-04-18T01:42:23.378Z,1.00
2023-04-18T01:44:52.788Z,1.25
2023-04-18T01:47:22.764Z,0.93
2023-04-18T01:49:54.827Z,1.23
2023-04-18T01:52:24.208Z,1.25
2023-04-18T01:54:54.344Z,1.10
2023-04-18T01:57:23.676Z,0.98
2023-04-18T01:59:52.909Z,0.95
2023-04-18T02:02:22.537Z,1.00
2023-04-18T02:04:51.883Z,1.05
2023-04-18T02:07:21.810Z,1.10
2023-04-18T02:09:51.199Z,1.20
2023-04-18T02:12:20.556Z,0.90
2023-04-18T02:14:54.196Z,1.05
2023-04-18T02:17:24.314Z,1.00
2023-04-18T02:19:56.174Z,1.15
2023-04-18T02:22:27.965Z,1.20
2023-04-18T02:24:58.126Z,1.23
2023-04-18T02:27:27.642Z,1.70
2023-04-18T02:29:59.069Z,1.40
2023-04-18T02:32:28.465Z,1.23
2023-04-18T02:35:02.997Z,1.30
2023-04-18T02:37:32.739Z,1.70
2023-04-18T02:40:01.933Z,1.27
2023-04-18T02:42:35.446Z,1.55
2023-04-18T02:45:04.711Z,1.80
2023-04-18T02:47:43.527Z,4.00
2023-04-18T02:50:21.543Z,2.35
2023-04-18T02:52:52.365Z,14.38
2023-04-18T02:55:23.551Z,16.83
2023-04-18T02:57:54.547Z,12.25
2023-04-18T03:00:43.324Z,9.82
2023-04-18T03:03:37.401Z,4.55
2023-04-18T03:06:22.563Z,4.00
2023-04-18T03:08:54.624Z,8.80
2023-04-18T03:11:24.592Z,8.70
2023-04-18T03:13:55.975Z,4.25
2023-04-18T03:16:28.631Z,3.95
2023-04-18T03:19:07.493Z,3.25
2023-04-18T03:21:39.909Z,2.83
2023-04-18T03:24:17.929Z,1.70
2023-04-18T03:26:51.080Z,2.40
2023-04-18T03:29:31.996Z,1.90
2023-04-18T03:32:01.647Z,1.77
2023-04-18T03:34:30.770Z,1.90
2023-04-18T03:37:00.791Z,1.83
2023-04-18T03:39:50.860Z,1.60
2023-04-18T03:42:22.502Z,1.48
2023-04-18T03:44:52.057Z,1.30
2023-04-18T03:47:24.870Z,1.98
2023-04-18T03:52:29.824Z,1.95
2023-04-18T03:54:59.401Z,1.70
2023-04-18T03:57:35.357Z,1.90
2023-04-18T04:00:09.057Z,1.60
2023-04-18T04:02:57.370Z,1.42
2023-04-18T04:05:27.019Z,1.50
2023-04-18T04:08:01.150Z,1.58
2023-04-18T04:10:30.729Z,1.52
2023-04-18T04:13:06.238Z,1.10
2023-04-18T04:15:39.968Z,1.27
2023-04-18T04:18:11.681Z,1.55
2023-04-18T04:20:45.086Z,1.33
2023-04-18T04:23:18.938Z,1.80
2023-04-18T04:25:51.053Z,1.48
2023-04-18T04:28:35.587Z,1.95
2023-04-18T04:31:07.720Z,1.70
2023-04-18T04:33:40.024Z,1.65
2023-04-18T04:36:19.242Z,1.75
2023-04-18T04:38:51.197Z,1.45
2023-04-18T04:41:23.690Z,1.60
2023-04-18T04:43:56.081Z,2.00
2023-04-18T04:46:31.376Z,2.50
2023-04-18T04:49:03.648Z,1.70
2023-04-18T04:51:33.654Z,1.77
2023-04-18T04:54:03.705Z,1.63
2023-04-18T04:56:35.091Z,1.48
2023-04-18T04:59:07.466Z,2.17
2023-04-18T05:01:47.842Z,1.67
2023-04-18T05:04:20.667Z,1.77
2023-04-18T05:06:59.369Z,1.88
2023-04-18T05:09:28.665Z,1.58
2023-04-18T05:11:58.277Z,1.70
2023-04-18T05:14:28.547Z,1.85
2023-04-18T05:17:03.798Z,1.92
2023-04-18T05:19:37.511Z,2.00
2023-04-18T05:22:08.746Z,1.80
2023-04-18T05:24:38.508Z,1.92
2023-04-18T05:27:09.437Z,1.60
2023-04-18T05:29:41.789Z,1.50
2023-04-18T05:32:12.496Z,1.63
2023-04-18T05:34:50.798Z,1.80
2023-04-18T05:37:20.560Z,2.00
2023-04-18T05:39:52.741Z,1.77
2023-04-18T05:42:22.642Z,1.55
2023-04-18T05:44:52.109Z,1.88
2023-04-18T05:47:21.373Z,2.03
2023-04-18T05:49:52.840Z,1.80
2023-04-18T05:52:22.145Z,2.30
2023-04-18T05:54:51.922Z,2.30
2023-04-18T05:57:24.340Z,1.90
2023-04-18T05:59:54.194Z,2.53
2023-04-18T06:02:23.640Z,2.05
2023-04-18T06:04:55.491Z,2.08
2023-04-18T06:07:26.390Z,1.60
2023-04-18T06:09:58.401Z,2.10
2023-04-18T06:12:31.756Z,3.92
2023-04-18T06:15:01.168Z,3.80
2023-04-18T06:17:33.350Z,2.15
2023-04-18T06:20:03.144Z,2.00
2023-04-18T06:26:19.523Z,2.35
2023-04-18T06:28:51.687Z,1.70
2023-04-18T06:31:21.186Z,2.40
2023-04-18T06:33:50.598Z,2.45
2023-04-18T06:36:22.416Z,2.17
2023-04-18T06:38:51.976Z,1.73
2023-04-18T06:41:23.932Z,1.80
2023-04-18T06:46:31.421Z,1.80
2023-04-18T06:49:01.574Z,2.05
2023-04-18T06:51:31.060Z,2.30
2023-04-18T06:54:00.213Z,1.95
2023-04-18T06:56:30.445Z,2.13
2023-04-18T06:58:59.654Z,2.33
2023-04-18T07:01:28.714Z,2.30
2023-04-18T07:03:58.496Z,2.22
2023-04-18T07:06:28.354Z,2.30
2023-04-18T07:09:04.218Z,2.10
2023-04-18T07:11:34.279Z,2.00
2023-04-18T07:14:06.219Z,2.15
2023-04-18T07:16:39.031Z,2.45
2023-04-18T07:19:09.623Z,2.20
2023-04-18T07:21:41.369Z,2.13
2023-04-18T07:24:11.250Z,2.05
2023-04-18T07:26:41.514Z,2.05
2023-04-18T07:29:10.699Z,2.00
2023-04-18T07:31:39.825Z,2.00
2023-04-18T07:34:10.060Z,2.30
2023-04-18T07:36:42.866Z,1.75
2023-04-18T07:39:12.891Z,1.90
2023-04-18T07:41:41.970Z,2.25
2023-04-18T07:44:10.926Z,2.28
2023-04-18T07:46:40.174Z,2.38
2023-04-18T07:49:10.232Z,2.10
2023-04-18T07:51:39.536Z,1.95
2023-04-18T07:54:19.728Z,2.00
2023-04-18T07:56:48.740Z,2.45
2023-04-18T07:59:20.690Z,2.10
2023-04-18T08:01:51.104Z,2.00
2023-04-18T08:04:27.589Z,2.03
2023-04-18T08:06:58.298Z,2.67
2023-04-18T08:09:27.681Z,2.97
2023-04-18T08:11:57.696Z,2.13
2023-04-18T08:14:27.330Z,1.55
2023-04-18T08:16:59.287Z,1.70
2023-04-18T08:19:28.611Z,1.90
2023-04-18T08:22:10.381Z,1.70
2023-04-18T08:24:42.933Z,1.33
2023-04-18T08:27:17.545Z,1.88
2023-04-18T08:29:47.964Z,2.25
2023-04-18T08:32:17.201Z,3.47
2023-04-18T08:34:47.656Z,1.55
2023-04-18T08:37:17.152Z,1.60
2023-04-18T08:39:49.247Z,2.83
2023-04-18T08:42:22.402Z,2.30
2023-04-18T08:44:53.442Z,4.55
2023-04-18T08:47:22.748Z,4.22
2023-04-18T08:49:53.016Z,3.40
2023-04-18T08:52:23.969Z,4.07
2023-04-18T08:54:53.291Z,5.38
2023-04-18T08:57:30.361Z,4.28
2023-04-18T09:00:01.724Z,4.10
2023-04-18T09:02:48.234Z,4.00
2023-04-18T09:05:25.789Z,3.47
2023-04-18T09:07:57.340Z,2.35
2023-04-18T09:10:30.689Z,2.05
2023-04-18T09:13:04.442Z,2.63
2023-04-18T09:15:34.004Z,2.58
2023-04-18T09:18:03.858Z,3.30
2023-04-18T09:20:44.878Z,3.45
2023-04-18T09:23:24.805Z,1.73
2023-04-18T09:25:56.325Z,3.17
2023-04-18T09:28:33.365Z,3.03
2023-04-18T09:31:14.064Z,4.90
2023-04-18T09:33:58.126Z,3.90
2023-04-18T09:36:28.831Z,3.70
2023-04-18T09:38:58.032Z,4.28
2023-04-18T09:41:31.763Z,3.97
2023-04-18T09:44:15.372Z,2.95
2023-04-18T09:46:47.627Z,2.15
2023-04-18T09:49:22.339Z,1.75
2023-04-18T09:51:57.552Z,2.38
2023-04-18T09:54:30.176Z,4.15
2023-04-18T09:56:59.697Z,2.80
2023-04-18T09:59:35.399Z,1.77
2023-04-18T10:02:11.726Z,4.10
2023-04-18T10:04:41.096Z,2.47
2023-04-18T10:07:11.429Z,3.70
2023-04-18T10:09:47.736Z,2.60
2023-04-18T10:12:20.999Z,1.33
2023-04-18T10:14:51.777Z,1.70
2023-04-18T10:17:24.810Z,0.90
2023-04-18T10:20:13.924Z,0.85
2023-04-18T10:22:43.022Z,0.80
2023-04-18T10:25:13.374Z,0.65
2023-04-18T10:28:00.199Z,0.60
2023-04-18T10:30:52.008Z,0.60
2023-04-18T10:34:00.679Z,0.63
2023-04-18T10:36:34.876Z,0.50
2023-04-18T10:39:26.471Z,0.60
2023-04-18T10:41:55.856Z,0.80
2023-04-18T10:44:25.447Z,0.60
2023-04-18T10:46:54.646Z,0.80
2023-04-18T10:49:34.214Z,0.70
2023-04-18T10:52:05.297Z,0.88
2023-04-18T10:55:01.312Z,0.73
2023-04-18T10:58:00.648Z,0.70
2023-04-18T11:00:34.329Z,0.80
2023-04-18T11:03:03.724Z,0.60
2023-04-18T11:05:33.205Z,0.93
2023-04-18T11:08:02.688Z,0.60
2023-04-18T11:10:32.912Z,0.82
2023-04-18T11:13:07.370Z,0.60
2023-04-18T11:15:40.557Z,0.50
2023-04-18T11:18:10.860Z,0.70
2023-04-18T11:20:43.732Z,0.68
2023-04-18T11:23:26.089Z,0.52
2023-04-18T11:25:57.384Z,0.57
2023-04-18T11:28:26.606Z,0.50
2023-04-18T11:31:01.008Z,0.50
2023-04-18T11:33:30.903Z,0.60
2023-04-18T11:36:00.617Z,0.50
2023-04-18T11:38:33.900Z,0.50
2023-04-18T11:41:06.576Z,0.50
2023-04-18T11:43:35.849Z,0.50
2023-04-18T11:46:06.877Z,0.50
2023-04-18T11:48:43.489Z,0.50
2023-04-18T11:51:39.479Z,0.40
2023-04-18T11:54:42.410Z,0.50
2023-04-18T11:57:22.492Z,0.50
2023-04-18T12:00:04.227Z,0.43
2023-04-18T12:02:47.591Z,0.50
2023-04-18T12:05:33.751Z,0.57
2023-04-18T12:08:14.776Z,0.60
2023-04-18T12:10:54.993Z,0.50
2023-04-18T12:13:35.977Z,0.50
2023-04-18T12:16:05.943Z,0.50
2023-04-18T12:18:36.104Z,0.60
2023-04-18T12:21:07.657Z,0.50
2023-04-18T12:23:43.208Z,0.55
2023-04-18T12:26:24.037Z,0.50
2023-04-18T12:28:54.835Z,0.70
2023-04-18T12:31:29.382Z,0.70
2023-04-18T12:34:00.911Z,0.70
2023-04-18T12:36:30.496Z,0.90
2023-04-18T12:38:59.749Z,0.60
2023-04-18T12:41:29.628Z,0.57
2023-04-18T12:43:58.852Z,0.57
2023-04-18T12:46:28.394Z,0.50
2023-04-18T12:49:05.442Z,0.50
2023-04-18T12:51:34.740Z,0.50
2023-04-18T12:54:05.547Z,0.70
2023-04-18T12:56:47.787Z,0.60
2023-04-18T12:59:18.123Z,0.45
2023-04-18T13:01:47.604Z,0.60
2023-04-18T13:04:20.518Z,0.63
2023-04-18T13:06:50.243Z,0.77
2023-04-18T13:09:25.705Z,0.70
2023-04-18T13:11:56.206Z,0.50
2023-04-18T13:14:29.274Z,0.63
2023-04-18T13:16:58.481Z,0.82
2023-04-18T13:19:31.030Z,0.80
2023-04-18T13:22:01.237Z,0.88
2023-04-18T13:24:31.329Z,1.00
2023-04-18T13:27:06.348Z,0.80
2023-04-18T13:29:46.352Z,1.05
2023-04-18T13:32:16.593Z,0.82
2023-04-18T13:34:50.657Z,0.90
2023-04-18T13:37:21.997Z,1.13
2023-04-18T13:39:55.727Z,1.10
2023-04-18T13:42:27.643Z,0.77
2023-04-18T13:45:00.792Z,0.80
2023-04-18T13:47:31.015Z,0.88
2023-04-18T13:50:03.285Z,0.80
2023-04-18T13:52:32.426Z,0.98
2023-04-18T13:55:01.956Z,1.13
2023-04-18T13:57:34.504Z,0.95
2023-04-18T14:00:04.755Z,0.95
2023-04-18T14:02:42.473Z,1.00
2023-04-18T14:05:12.034Z,1.15
2023-04-18T14:07:41.651Z,1.02
2023-04-18T14:10:13.740Z,1.00
2023-04-18T14:12:43.081Z,1.10
2023-04-18T14:15:12.802Z,1.08
2023-04-18T14:17:44.140Z,0.98
2023-04-18T14:20:21.555Z,1.00
2023-04-18T14:22:53.129Z,1.05
2023-04-18T14:25:23.037Z,1.00
2023-04-18T14:28:10.435Z,0.95
2023-04-18T14:30:40.723Z,0.93
2023-04-18T14:33:11.765Z,1.35
2023-04-18T14:35:41.135Z,0.98
2023-04-18T14:38:10.268Z,0.82
2023-04-18T14:40:39.477Z,0.82
2023-04-18T14:43:08.887Z,1.13
2023-04-18T14:45:38.141Z,1.52
2023-04-18T14:48:08.794Z,1.20
2023-04-18T14:50:39.530Z,1.20
2023-04-18T14:53:08.950Z,1.17
2023-04-18T14:55:38.806Z,0.80
2023-04-18T14:58:07.875Z,1.10
2023-04-18T15:00:37.884Z,0.90
2023-04-18T15:03:09.001Z,0.95
2023-04-18T15:05:43.710Z,1.08
2023-04-18T15:08:12.825Z,1.20
2023-04-18T15:10:43.208Z,0.80
2023-04-18T15:13:12.634Z,1.15
2023-04-18T15:15:42.833Z,0.90
2023-04-18T15:18:14.683Z,1.25
2023-04-18T15:20:44.305Z,1.05
2023-04-18T15:23:15.117Z,0.68
2023-04-18T15:25:46.311Z,0.80
2023-04-18T15:28:15.423Z,1.00
2023-04-18T15:30:46.474Z,1.10
2023-04-18T15:33:16.595Z,1.08
2023-04-18T15:35:51.127Z,1.30
2023-04-18T15:38:20.336Z,1.25
2023-04-18T15:40:49.410Z,0.85
2023-04-18T15:43:19.927Z,1.05
2023-04-18T15:45:50.552Z,0.90
2023-04-18T15:48:20.044Z,1.00
2023-04-18T15:50:53.104Z,0.82
2023-04-18T15:53:22.400Z,0.82
2023-04-18T15:55:51.744Z,1.08
2023-04-18T15:58:22.867Z,0.98
2023-04-18T16:00:52.667Z,1.58
2023-04-18T16:03:21.962Z,1.00
2023-04-18T16:05:52.210Z,0.90
2023-04-18T16:08:21.593Z,0.88
2023-04-18T16:10:54.094Z,0.90
2023-04-18T16:13:23.201Z,0.98
2023-04-18T16:15:52.199Z,0.80
2023-04-18T16:18:21.682Z,1.17
2023-04-18T16:20:50.911Z,1.00
2023-04-18T16:23:21.330Z,1.00
2023-04-18T16:25:50.498Z,0.82
2023-04-18T16:28:22.348Z,1.10
2023-04-18T16:30:54.858Z,1.02
2023-04-18T16:33:26.766Z,0.80
2023-04-18T16:35:59.631Z,0.80
2023-04-18T16:38:30.023Z,0.60
2023-04-18T16:41:01.519Z,0.73
2023-04-18T16:43:37.169Z,0.90
2023-04-18T16:46:06.916Z,0.73
2023-04-18T16:48:39.611Z,0.60
2023-04-18T16:51:13.806Z,0.80
2023-04-18T16:53:43.649Z,0.80
2023-04-18T16:56:12.611Z,0.80
2023-04-18T16:58:42.184Z,0.70
2023-04-18T17:01:11.256Z,0.60
2023-04-18T17:03:40.517Z,0.60
2023-04-18T17:06:09.795Z,0.80
2023-04-18T17:08:39.045Z,0.85
2023-04-18T17:11:08.064Z,0.70
2023-04-18T17:13:37.358Z,0.70
2023-04-18T17:16:09.178Z,0.60
2023-04-18T17:18:38.244Z,0.75
2023-04-18T17:21:07.613Z,0.70
2023-04-18T17:23:36.630Z,0.73
2023-04-18T17:26:05.577Z,0.90
2023-04-18T17:28:34.738Z,0.70
2023-04-18T17:31:03.979Z,0.68
2023-04-18T17:33:33.276Z,0.70
2023-04-18T17:36:04.302Z,0.63
2023-04-18T17:38:38.385Z,0.70
2023-04-18T17:41:07.493Z,0.82
2023-04-18T17:43:37.442Z,0.82
2023-04-18T17:46:06.981Z,0.73
2023-04-18T17:48:36.153Z,0.70
2023-04-18T17:51:05.665Z,0.68
2023-04-18T17:53:34.880Z,0.57
2023-04-18T17:56:04.588Z,0.68
2023-04-18T17:58:33.637Z,1.02
2023-04-18T18:01:02.823Z,0.73
2023-04-18T18:03:32.254Z,0.65
2023-04-18T18:06:01.600Z,0.70
2023-04-18T18:08:33.386Z,0.85
2023-04-18T18:11:06.872Z,0.50
2023-04-18T18:13:36.516Z,0.60
2023-04-18T18:16:06.933Z,0.70
2023-04-18T18:18:39.805Z,0.60
2023-04-18T18:21:10.328Z,0.50
2023-04-18T18:23:39.410Z,0.57
2023-04-18T18:26:10.722Z,0.55
2023-04-18T18:28:40.019Z,0.43
2023-04-18T18:31:09.169Z,0.47
2023-04-18T18:33:38.221Z,0.50
2023-04-18T18:36:08.679Z,0.50
2023-04-18T18:38:38.127Z,0.60
2023-04-18T18:41:07.399Z,0.50
2023-04-18T18:43:36.445Z,0.60
2023-04-18T18:46:05.477Z,0.73
2023-04-18T18:48:37.774Z,0.57
2023-04-18T18:51:09.002Z,0.60
2023-04-18T18:53:40.270Z,0.60
2023-04-18T18:56:09.907Z,0.60
2023-04-18T18:58:39.901Z,0.50
2023-04-18T19:01:09.103Z,0.47
2023-04-18T19:03:38.742Z,0.60
2023-04-18T19:06:09.200Z,0.50
2023-04-18T19:08:39.077Z,0.57
2023-04-18T19:11:09.041Z,0.60
2023-04-18T19:13:39.245Z,0.60
2023-04-18T19:16:08.267Z,0.63
2023-04-18T19:18:37.772Z,0.50
2023-04-18T19:21:06.867Z,0.60
2023-04-18T19:23:37.212Z,0.85
2023-04-18T19:26:08.486Z,0.70
2023-04-18T19:28:37.573Z,0.60
2023-04-18T19:31:06.798Z,0.50
2023-04-18T19:33:36.011Z,0.60
2023-04-18T19:36:05.323Z,0.60
2023-04-18T19:38:35.420Z,0.40
2023-04-18T19:41:04.533Z,0.50
2023-04-18T19:43:33.798Z,0.40
2023-04-18T19:46:02.965Z,0.60
2023-04-18T19:48:32.061Z,0.40
2023-04-18T19:51:01.178Z,0.70
2023-04-18T19:53:30.351Z,0.52
2023-04-18T19:55:59.432Z,0.60
2023-04-18T19:58:45.652Z,0.60
2023-04-18T20:01:16.598Z,0.50
2023-04-18T20:03:46.009Z,0.60
2023-04-18T20:06:16.897Z,0.50
2023-04-18T20:08:46.952Z,0.47
2023-04-18T20:11:16.161Z,0.50
2023-04-18T20:13:47.842Z,0.50
2023-04-18T20:16:17.678Z,0.50
2023-04-18T20:18:48.126Z,0.50
2023-04-18T20:21:17.155Z,0.40
2023-04-18T20:23:46.583Z,0.40
2023-04-18T20:26:15.667Z,0.45
2023-04-18T20:28:44.755Z,0.50
2023-04-18T20:31:17.336Z,0.47
2023-04-18T20:33:46.514Z,0.70
2023-04-18T20:36:21.185Z,0.43
2023-04-18T20:38:52.850Z,0.50
2023-04-18T20:41:25.163Z,0.50
2023-04-18T20:43:54.644Z,0.50
2023-04-18T20:46:25.381Z,0.50
2023-04-18T20:48:54.452Z,0.50
2023-04-18T20:51:49.109Z,0.52
2023-04-18T20:54:54.691Z,0.50
2023-04-18T20:57:29.383Z,0.50
2023-04-18T21:00:08.066Z,0.70
2023-04-18T21:02:40.062Z,0.60
2023-04-18T21:05:10.858Z,0.60
2023-04-18T21:07:39.995Z,0.50
2023-04-18T21:10:12.223Z,0.60
2023-04-18T21:12:43.415Z,0.55
2023-04-18T21:15:18.401Z,0.50
2023-04-18T21:17:49.530Z,0.60
2023-04-18T21:20:19.897Z,0.50
2023-04-18T21:22:48.912Z,0.40
2023-04-18T21:25:20.621Z,0.40
2023-04-18T21:27:51.327Z,0.43
2023-04-18T21:30:23.225Z,0.43
2023-04-18T21:32:54.325Z,0.60
2023-04-18T21:35:24.910Z,0.60
2023-04-18T21:37:54.183Z,0.40
2023-04-18T21:40:24.128Z,0.40
2023-04-18T21:42:53.242Z,0.45
2023-04-18T21:45:24.678Z,0.40
2023-04-18T21:47:53.870Z,0.50
2023-04-18T21:50:23.052Z,0.50
2023-04-18T21:52:52.899Z,0.40
2023-04-18T21:55:22.074Z,0.43
2023-04-18T21:57:51.282Z,0.40
2023-04-18T22:00:23.660Z,0.40
2023-04-18T22:02:52.846Z,0.43
2023-04-18T22:08:04.921Z,0.40
2023-04-18T22:10:36.050Z,0.52
2023-04-18T22:13:05.900Z,0.57
2023-04-18T22:15:40.745Z,0.60
2023-04-18T22:18:10.406Z,0.50
2023-04-18T22:20:39.774Z,0.50
2023-04-18T22:23:12.663Z,0.50
2023-04-18T22:25:44.635Z,0.60
2023-04-18T22:28:13.921Z,0.55
2023-04-18T22:30:43.124Z,0.70
2023-04-18T22:33:14.227Z,0.50
2023-04-18T22:35:49.148Z,0.60
2023-04-18T22:38:20.666Z,0.60
2023-04-18T22:40:49.808Z,0.55
2023-04-18T22:43:23.341Z,0.70
2023-04-18T22:48:24.501Z,0.88
2023-04-18T22:50:53.847Z,0.70
2023-04-18T22:53:24.719Z,0.80
2023-04-18T22:55:53.838Z,0.80
2023-04-18T22:58:24.926Z,0.70
2023-04-18T23:00:54.106Z,0.88
2023-04-18T23:03:26.415Z,0.60
2023-04-18T23:05:55.768Z,0.68
2023-04-18T23:08:25.077Z,0.60
2023-04-18T23:10:54.057Z,0.80
2023-04-18T23:13:23.067Z,0.70
2023-04-18T23:15:52.123Z,0.60
2023-04-18T23:18:21.101Z,0.60
2023-04-18T23:20:50.560Z,0.68
2023-04-18T23:23:19.459Z,0.60
2023-04-18T23:25:50.759Z,0.90
2023-04-18T23:28:19.887Z,0.70
2023-04-18T23:30:50.944Z,0.60
2023-04-18T23:33:21.546Z,0.75
2023-04-18T23:35:51.452Z,0.80
2023-04-18T23:38:23.074Z,0.50
2023-04-18T23:40:52.202Z,0.70
2023-04-18T23:43:21.876Z,0.60
2023-04-18T23:45:51.742Z,0.70
2023-04-18T23:48:20.963Z,0.60
2023-04-18T23:50:52.967Z,0.52
2023-04-18T23:53:23.398Z,0.60
2023-04-18T23:55:54.170Z,0.50
2023-04-18T23:58:23.284Z,0.50
