createdAt,value
2018-07-03T00:01:21.933Z,38.30
2018-07-03T00:03:51.053Z,38.20
2018-07-03T00:06:20.405Z,38.30
2018-07-03T00:08:49.750Z,38.20
2018-07-03T00:11:18.948Z,38.20
2018-07-03T00:13:47.970Z,38.30
2018-07-03T00:16:21.164Z,38.30
2018-07-03T00:18:50.241Z,38.30
2018-07-03T00:21:19.215Z,38.30
2018-07-03T00:23:48.296Z,38.30
2018-07-03T00:26:17.693Z,38.30
2018-07-03T00:28:46.829Z,38.30
2018-07-03T00:31:16.185Z,38.30
2018-07-03T00:33:45.225Z,38.20
2018-07-03T00:36:14.433Z,38.30
2018-07-03T00:38:43.648Z,38.20
2018-07-03T00:41:12.719Z,38.30
2018-07-03T00:43:41.868Z,38.30
2018-07-03T00:46:11.061Z,38.30
2018-07-03T00:48:40.217Z,38.30
2018-07-03T00:51:09.255Z,38.30
2018-07-03T00:53:38.532Z,38.30
2018-07-03T00:56:07.690Z,38.30
2018-07-03T00:58:36.917Z,38.30
2018-07-03T01:01:06.055Z,38.30
2018-07-03T01:03:35.196Z,38.30
2018-07-03T01:06:04.230Z,38.30
2018-07-03T01:08:33.220Z,38.30
2018-07-03T01:11:02.407Z,38.30
2018-07-03T01:13:31.601Z,38.30
2018-07-03T01:16:00.791Z,38.30
2018-07-03T01:18:29.795Z,38.30
2018-07-03T01:20:59.014Z,38.30
2018-07-03T01:23:28.123Z,38.40
2018-07-03T01:25:57.326Z,38.40
2018-07-03T01:28:26.458Z,38.40
2018-07-03T01:30:55.647Z,38.40
2018-07-03T01:33:24.846Z,38.40
2018-07-03T01:35:54.065Z,38.40
2018-07-03T01:38:23.059Z,38.40
2018-07-03T01:40:52.230Z,38.40
2018-07-03T01:43:21.246Z,38.50
2018-07-03T01:45:50.387Z,38.50
2018-07-03T01:48:19.451Z,38.50
2018-07-03T01:50:48.719Z,38.50
2018-07-03T01:53:17.820Z,38.50
2018-07-03T01:55:47.376Z,38.40
2018-07-03T01:58:16.408Z,39.10
2018-07-03T02:00:45.541Z,38.50
2018-07-03T02:03:14.678Z,38.50
2018-07-03T02:05:43.699Z,38.50
2018-07-03T02:08:12.834Z,38.60
2018-07-03T02:10:41.956Z,38.50
2018-07-03T02:13:11.229Z,38.50
2018-07-03T02:15:40.267Z,38.50
2018-07-03T02:18:09.371Z,38.50
2018-07-03T02:20:38.508Z,38.60
2018-07-03T02:23:07.752Z,38.60
2018-07-03T02:25:36.835Z,38.50
2018-07-03T02:28:06.355Z,38.70
2018-07-03T02:30:35.529Z,38.60
2018-07-03T02:33:04.482Z,38.60
2018-07-03T02:35:33.673Z,38.60
2018-07-03T02:38:02.767Z,38.60
2018-07-03T02:40:31.794Z,38.70
2018-07-03T02:43:00.894Z,39.30
2018-07-03T02:45:29.924Z,38.70
2018-07-03T02:47:59.060Z,38.70
2018-07-03T02:50:28.185Z,38.70
2018-07-03T02:52:57.407Z,38.70
2018-07-03T02:55:26.493Z,38.70
2018-07-03T02:57:55.553Z,38.70
2018-07-03T03:00:24.640Z,38.70
2018-07-03T03:02:53.612Z,38.70
2018-07-03T03:05:22.832Z,38.70
2018-07-03T03:07:51.984Z,38.70
2018-07-03T03:10:21.229Z,38.70
2018-07-03T03:12:50.399Z,38.70
2018-07-03T03:15:19.468Z,38.70
2018-07-03T03:17:48.705Z,38.70
2018-07-03T03:20:17.943Z,38.70
2018-07-03T03:22:47.159Z,38.70
2018-07-03T03:25:16.477Z,38.70
2018-07-03T03:27:45.566Z,38.70
2018-07-03T03:30:15.568Z,38.70
2018-07-03T03:32:44.587Z,38.70
2018-07-03T03:35:13.795Z,38.70
2018-07-03T03:37:42.829Z,38.70
2018-07-03T03:40:12.026Z,38.70
2018-07-03T03:42:41.076Z,38.70
2018-07-03T03:45:10.056Z,38.70
2018-07-03T03:47:39.344Z,38.70
2018-07-03T03:50:08.427Z,38.70
2018-07-03T03:52:37.550Z,38.70
2018-07-03T03:55:06.994Z,38.70
2018-07-03T03:57:36.163Z,38.70
2018-07-03T04:00:07.203Z,38.70
2018-07-03T04:02:36.542Z,38.70
2018-07-03T04:05:05.778Z,38.70
2018-07-03T04:07:34.837Z,38.60
2018-07-03T04:10:04.046Z,38.70
2018-07-03T04:12:33.177Z,38.70
2018-07-03T04:15:02.324Z,38.70
2018-07-03T04:17:31.318Z,38.70
2018-07-03T04:20:00.426Z,38.60
2018-07-03T04:22:29.511Z,38.60
2018-07-03T04:24:58.971Z,38.50
2018-07-03T04:27:27.963Z,38.40
2018-07-03T04:29:57.048Z,38.40
2018-07-03T04:32:26.077Z,38.30
2018-07-03T04:34:55.220Z,38.20
2018-07-03T04:37:24.563Z,38.00
2018-07-03T04:39:53.665Z,38.00
2018-07-03T04:42:22.743Z,38.00
2018-07-03T04:44:51.952Z,38.00
2018-07-03T04:47:21.097Z,37.90
2018-07-03T04:49:50.124Z,37.90
2018-07-03T04:52:19.427Z,37.80
2018-07-03T04:54:48.710Z,37.70
2018-07-03T04:57:17.729Z,37.80
2018-07-03T04:59:47.252Z,37.70
2018-07-03T05:02:16.429Z,37.60
2018-07-03T05:04:45.553Z,37.60
2018-07-03T05:07:14.750Z,37.60
2018-07-03T05:09:43.814Z,37.50
2018-07-03T05:12:12.918Z,37.60
2018-07-03T05:14:42.189Z,37.60
2018-07-03T05:17:11.206Z,37.60
2018-07-03T05:19:40.269Z,37.50
2018-07-03T05:22:09.427Z,37.50
2018-07-03T05:24:38.557Z,37.50
2018-07-03T05:27:07.971Z,38.10
2018-07-03T05:29:37.001Z,37.50
2018-07-03T05:32:06.150Z,37.60
2018-07-03T05:34:35.319Z,37.50
2018-07-03T05:37:04.451Z,37.40
2018-07-03T05:39:33.461Z,37.50
2018-07-03T05:42:02.583Z,37.40
2018-07-03T05:44:31.552Z,37.40
2018-07-03T05:47:00.785Z,37.50
2018-07-03T05:49:30.061Z,37.40
2018-07-03T05:51:59.348Z,37.40
2018-07-03T05:54:28.734Z,36.30
2018-07-03T05:56:57.685Z,36.30
2018-07-03T05:59:26.910Z,37.50
2018-07-03T06:01:56.038Z,38.40
2018-07-03T06:04:25.285Z,38.00
2018-07-03T06:06:54.684Z,38.10
2018-07-03T06:09:23.728Z,37.60
2018-07-03T06:11:52.844Z,37.40
2018-07-03T06:14:21.827Z,37.20
2018-07-03T06:16:54.816Z,37.20
2018-07-03T06:19:24.932Z,37.40
2018-07-03T06:21:54.788Z,37.40
2018-07-03T06:24:24.049Z,39.90
2018-07-03T06:26:53.284Z,40.90
2018-07-03T06:29:23.353Z,41.20
2018-07-03T06:31:52.372Z,41.20
2018-07-03T06:34:21.405Z,40.90
2018-07-03T06:36:51.270Z,40.90
2018-07-03T06:39:20.362Z,41.80
2018-07-03T06:41:49.442Z,41.80
2018-07-03T06:44:18.667Z,41.90
2018-07-03T06:46:47.952Z,42.00
2018-07-03T06:49:17.039Z,42.40
2018-07-03T06:51:46.186Z,41.70
2018-07-03T06:54:15.226Z,42.30
2018-07-03T06:56:44.379Z,41.30
2018-07-03T06:59:13.552Z,41.20
2018-07-03T07:01:42.566Z,41.20
2018-07-03T07:04:11.663Z,40.60
2018-07-03T07:06:40.718Z,41.20
2018-07-03T07:09:10.813Z,39.80
2018-07-03T07:11:39.958Z,40.10
2018-07-03T07:14:09.072Z,41.70
2018-07-03T07:16:38.242Z,41.60
2018-07-03T07:19:07.351Z,41.10
2018-07-03T07:21:36.559Z,40.50
2018-07-03T07:24:05.673Z,40.10
2018-07-03T07:26:34.746Z,39.70
2018-07-03T07:29:03.907Z,38.80
2018-07-03T07:31:32.938Z,38.20
2018-07-03T07:34:01.934Z,38.80
2018-07-03T07:36:31.064Z,38.80
2018-07-03T07:39:00.231Z,37.80
2018-07-03T07:41:29.348Z,37.60
2018-07-03T07:43:58.418Z,37.30
2018-07-03T07:48:56.540Z,36.60
2018-07-03T07:51:25.681Z,36.90
2018-07-03T07:53:54.832Z,37.60
2018-07-03T07:56:24.006Z,38.40
2018-07-03T07:58:53.104Z,39.00
2018-07-03T08:01:23.200Z,39.50
2018-07-03T08:03:52.690Z,40.00
2018-07-03T08:06:22.177Z,39.50
2018-07-03T08:08:51.511Z,39.00
2018-07-03T08:11:20.744Z,39.50
2018-07-03T08:13:49.889Z,38.00
2018-07-03T08:16:19.040Z,38.20
2018-07-03T08:18:48.230Z,39.00
2018-07-03T08:21:17.584Z,38.80
2018-07-03T08:23:46.820Z,38.50
2018-07-03T08:26:15.966Z,36.80
2018-07-03T08:28:45.166Z,36.80
2018-07-03T08:31:14.244Z,36.60
2018-07-03T08:33:43.382Z,36.20
2018-07-03T08:36:12.467Z,36.40
2018-07-03T08:38:41.543Z,35.10
2018-07-03T08:41:10.637Z,35.00
2018-07-03T08:43:39.717Z,35.30
2018-07-03T08:46:09.084Z,35.90
2018-07-03T08:48:38.312Z,34.80
2018-07-03T08:51:07.431Z,34.70
2018-07-03T08:53:36.494Z,33.50
2018-07-03T08:56:05.566Z,35.60
2018-07-03T08:58:34.641Z,36.30
2018-07-03T09:01:03.701Z,36.60
2018-07-03T09:03:32.729Z,36.50
2018-07-03T09:06:01.893Z,36.40
2018-07-03T09:08:30.963Z,35.60
2018-07-03T09:11:00.238Z,35.40
2018-07-03T09:13:29.406Z,35.50
2018-07-03T09:15:58.537Z,35.00
2018-07-03T09:18:28.531Z,35.80
2018-07-03T09:20:57.685Z,36.80
2018-07-03T09:23:26.761Z,37.60
2018-07-03T09:25:55.824Z,38.10
2018-07-03T09:28:25.022Z,39.10
2018-07-03T09:30:54.204Z,38.90
2018-07-03T09:33:23.282Z,38.80
2018-07-03T09:35:52.371Z,39.20
2018-07-03T09:38:21.395Z,38.90
2018-07-03T09:40:50.565Z,38.80
2018-07-03T09:43:19.731Z,38.00
2018-07-03T09:45:48.972Z,36.30
2018-07-03T09:48:18.283Z,37.10
2018-07-03T09:50:47.467Z,36.80
2018-07-03T09:53:16.623Z,37.00
2018-07-03T09:55:45.804Z,37.60
2018-07-03T09:58:14.884Z,37.70
2018-07-03T10:00:48.126Z,37.60
2018-07-03T10:03:17.344Z,39.00
2018-07-03T10:05:46.380Z,37.00
2018-07-03T10:08:15.680Z,36.70
2018-07-03T10:10:45.142Z,37.30
2018-07-03T10:13:14.439Z,37.80
2018-07-03T10:15:43.754Z,36.40
2018-07-03T10:18:12.936Z,37.10
2018-07-03T10:20:42.155Z,37.40
2018-07-03T10:23:11.385Z,37.40
2018-07-03T10:25:40.615Z,38.40
2018-07-03T10:28:10.061Z,38.80
2018-07-03T10:30:39.881Z,38.50
2018-07-03T10:33:08.993Z,39.80
2018-07-03T10:35:38.214Z,39.80
2018-07-03T10:38:07.399Z,39.70
2018-07-03T10:40:36.614Z,39.40
2018-07-03T10:43:05.902Z,38.60
2018-07-03T10:45:35.359Z,38.50
2018-07-03T10:48:04.704Z,38.10
2018-07-03T10:50:33.934Z,39.50
2018-07-03T10:53:03.614Z,39.30
2018-07-03T10:55:32.785Z,40.40
2018-07-03T10:58:02.032Z,39.90
2018-07-03T11:00:31.172Z,39.40
2018-07-03T11:03:00.305Z,40.40
2018-07-03T11:05:30.687Z,40.40
2018-07-03T11:07:59.834Z,40.80
2018-07-03T11:10:28.901Z,39.90
2018-07-03T11:12:57.889Z,40.30
2018-07-03T11:15:26.942Z,40.10
2018-07-03T11:17:56.146Z,40.90
2018-07-03T11:20:25.276Z,42.00
2018-07-03T11:22:54.471Z,41.20
2018-07-03T11:25:23.913Z,41.90
2018-07-03T11:27:52.879Z,41.50
2018-07-03T11:30:22.092Z,41.00
2018-07-03T11:32:51.119Z,41.50
2018-07-03T11:35:20.122Z,42.10
2018-07-03T11:37:49.375Z,41.10
2018-07-03T11:40:18.615Z,41.30
2018-07-03T11:42:47.697Z,41.10
2018-07-03T11:45:16.795Z,40.40
2018-07-03T11:47:45.881Z,42.00
2018-07-03T11:50:14.986Z,40.40
2018-07-03T11:52:44.057Z,41.10
2018-07-03T11:55:13.265Z,41.60
2018-07-03T11:57:42.361Z,41.10
2018-07-03T12:00:11.840Z,41.40
2018-07-03T12:02:41.208Z,40.50
2018-07-03T12:05:10.399Z,40.60
2018-07-03T12:07:39.545Z,40.30
2018-07-03T12:10:08.664Z,40.80
2018-07-03T12:12:37.843Z,40.40
2018-07-03T12:15:06.988Z,39.90
2018-07-03T12:17:36.177Z,40.40
2018-07-03T12:20:05.947Z,40.50
2018-07-03T12:22:35.623Z,39.80
2018-07-03T12:25:05.346Z,39.70
2018-07-03T12:27:34.568Z,39.50
2018-07-03T12:30:03.907Z,39.70
2018-07-03T12:32:32.968Z,39.60
2018-07-03T12:35:02.146Z,39.60
2018-07-03T12:37:31.303Z,39.90
2018-07-03T12:40:00.513Z,40.10
2018-07-03T12:42:29.606Z,38.80
2018-07-03T12:44:58.667Z,39.50
2018-07-03T12:47:27.800Z,39.40
2018-07-03T12:49:56.975Z,39.10
2018-07-03T12:52:26.392Z,39.20
2018-07-03T12:54:55.566Z,39.10
2018-07-03T12:57:24.691Z,39.10
2018-07-03T12:59:53.917Z,38.90
2018-07-03T13:02:23.774Z,38.60
2018-07-03T13:04:53.133Z,38.80
2018-07-03T13:07:22.227Z,38.00
2018-07-03T13:10:49.968Z,38.00
2018-07-03T13:13:20.092Z,37.90
2018-07-03T13:15:49.276Z,38.00
2018-07-03T13:18:22.501Z,37.90
2018-07-03T13:20:52.924Z,37.80
2018-07-03T13:23:23.555Z,38.00
2018-07-03T13:25:53.094Z,37.30
2018-07-03T13:28:22.199Z,36.90
2018-07-03T13:30:51.337Z,36.90
2018-07-03T13:33:20.534Z,37.70
2018-07-03T13:35:49.672Z,38.00
2018-07-03T13:38:18.744Z,37.60
2018-07-03T13:40:47.746Z,37.70
2018-07-03T13:43:16.870Z,37.50
2018-07-03T13:45:46.050Z,37.60
2018-07-03T13:48:15.189Z,37.40
2018-07-03T13:50:44.305Z,37.50
2018-07-03T13:53:13.687Z,38.20
2018-07-03T13:55:42.862Z,37.70
2018-07-03T13:58:11.985Z,37.60
2018-07-03T14:00:41.280Z,37.20
2018-07-03T14:03:10.209Z,37.20
2018-07-03T14:05:40.024Z,37.20
2018-07-03T14:08:09.168Z,37.20
2018-07-03T14:10:38.280Z,37.40
2018-07-03T14:13:07.331Z,37.20
2018-07-03T14:15:36.401Z,37.30
2018-07-03T14:18:05.580Z,37.20
2018-07-03T14:20:34.758Z,37.20
2018-07-03T14:23:03.929Z,37.00
2018-07-03T14:25:32.946Z,36.50
2018-07-03T14:28:01.889Z,37.00
2018-07-03T14:30:31.051Z,37.30
2018-07-03T14:33:00.159Z,37.80
2018-07-03T14:35:29.368Z,37.60
2018-07-03T14:37:59.702Z,37.60
2018-07-03T14:40:29.233Z,36.80
2018-07-03T14:42:58.381Z,36.40
2018-07-03T14:45:27.732Z,36.20
2018-07-03T14:47:56.817Z,36.50
2018-07-03T14:50:25.890Z,35.80
2018-07-03T14:52:55.149Z,35.60
2018-07-03T14:55:24.309Z,36.40
2018-07-03T14:57:53.456Z,36.60
2018-07-03T15:00:22.570Z,36.50
2018-07-03T15:02:51.702Z,37.10
2018-07-03T15:05:20.955Z,36.90
2018-07-03T15:07:50.080Z,35.90
2018-07-03T15:10:19.385Z,37.60
2018-07-03T15:12:48.403Z,36.90
2018-07-03T15:15:17.637Z,37.10
2018-07-03T15:17:47.150Z,37.00
2018-07-03T15:20:16.278Z,37.00
2018-07-03T15:22:45.361Z,36.20
2018-07-03T15:25:14.562Z,36.10
2018-07-03T15:27:43.716Z,36.40
2018-07-03T15:30:17.694Z,35.10
2018-07-03T15:32:46.872Z,35.90
2018-07-03T15:35:16.234Z,36.20
2018-07-03T15:37:46.082Z,36.30
2018-07-03T15:40:15.218Z,35.90
2018-07-03T15:42:44.389Z,36.40
2018-07-03T15:45:16.205Z,36.50
2018-07-03T15:47:45.430Z,36.30
2018-07-03T15:50:15.286Z,36.50
2018-07-03T15:52:44.505Z,36.20
2018-07-03T15:55:13.643Z,36.70
2018-07-03T15:57:42.783Z,36.70
2018-07-03T16:00:14.992Z,36.90
2018-07-03T16:02:52.942Z,37.30
2018-07-03T16:05:31.065Z,37.70
2018-07-03T16:08:09.582Z,37.70
2018-07-03T16:10:38.741Z,37.90
2018-07-03T16:13:07.897Z,37.70
2018-07-03T16:15:37.079Z,38.40
2018-07-03T16:18:06.120Z,38.40
2018-07-03T16:20:39.341Z,37.80
2018-07-03T16:23:08.534Z,37.70
2018-07-03T16:25:37.640Z,37.40
2018-07-03T16:28:06.852Z,37.40
2018-07-03T16:30:36.043Z,37.30
2018-07-03T16:33:05.110Z,37.10
2018-07-03T16:35:34.198Z,37.00
2018-07-03T16:38:03.320Z,36.80
2018-07-03T16:40:32.576Z,36.80
2018-07-03T16:43:01.687Z,36.80
2018-07-03T16:45:30.694Z,36.70
2018-07-03T16:47:59.803Z,37.00
2018-07-03T16:50:28.878Z,37.10
2018-07-03T16:52:58.030Z,37.40
2018-07-03T16:55:27.452Z,37.40
2018-07-03T16:57:56.881Z,37.40
2018-07-03T17:00:28.082Z,38.00
2018-07-03T17:02:58.346Z,37.40
2018-07-03T17:05:27.791Z,37.20
2018-07-03T17:07:56.936Z,37.30
2018-07-03T17:10:26.042Z,37.20
2018-07-03T17:12:55.239Z,37.30
2018-07-03T17:15:24.825Z,37.30
2018-07-03T17:17:53.985Z,37.50
2018-07-03T17:20:23.155Z,37.30
2018-07-03T17:22:52.798Z,37.40
2018-07-03T17:25:21.911Z,37.30
2018-07-03T17:27:50.937Z,37.30
2018-07-03T17:30:20.095Z,37.40
2018-07-03T17:32:49.734Z,37.30
2018-07-03T17:35:19.827Z,37.30
2018-07-03T17:37:48.963Z,38.10
2018-07-03T17:40:26.883Z,37.40
2018-07-03T17:43:04.908Z,37.40
2018-07-03T17:45:44.145Z,37.50
2018-07-03T17:48:14.953Z,37.50
2018-07-03T17:50:44.084Z,37.60
2018-07-03T17:53:13.815Z,37.60
2018-07-03T17:55:43.086Z,37.70
2018-07-03T17:58:12.851Z,37.70
2018-07-03T18:00:41.986Z,37.70
2018-07-03T18:03:11.073Z,37.70
2018-07-03T18:05:40.913Z,37.70
2018-07-03T18:08:10.010Z,37.70
2018-07-03T18:10:40.051Z,37.70
2018-07-03T18:13:09.659Z,37.70
2018-07-03T18:15:38.952Z,37.70
2018-07-03T18:18:08.134Z,37.60
2018-07-03T18:20:37.990Z,37.60
2018-07-03T18:23:07.309Z,37.60
2018-07-03T18:25:36.901Z,37.60
2018-07-03T18:28:06.021Z,37.60
2018-07-03T18:30:35.975Z,37.60
2018-07-03T18:33:05.974Z,37.60
2018-07-03T18:35:35.700Z,37.60
2018-07-03T18:38:04.900Z,37.70
2018-07-03T18:40:33.991Z,37.70
2018-07-03T18:43:03.124Z,37.70
2018-07-03T18:45:32.832Z,37.70
2018-07-03T18:48:02.018Z,37.70
2018-07-03T18:50:31.819Z,37.70
2018-07-03T18:53:01.127Z,37.80
2018-07-03T18:55:30.991Z,37.70
2018-07-03T18:58:00.124Z,37.80
2018-07-03T19:00:29.926Z,37.80
2018-07-03T19:02:59.042Z,37.80
2018-07-03T19:05:28.406Z,37.80
2018-07-03T19:07:57.949Z,37.80
2018-07-03T19:10:26.999Z,37.80
2018-07-03T19:12:56.176Z,37.90
2018-07-03T19:15:25.826Z,37.80
2018-07-03T19:17:54.904Z,37.90
2018-07-03T19:20:23.992Z,37.90
2018-07-03T19:22:53.234Z,37.90
2018-07-03T19:25:22.246Z,37.90
2018-07-03T19:27:52.119Z,38.00
2018-07-03T19:30:21.685Z,38.00
2018-07-03T19:32:50.870Z,38.00
2018-07-03T19:35:19.919Z,38.00
2018-07-03T19:37:48.972Z,38.00
2018-07-03T19:40:18.102Z,38.00
2018-07-03T19:42:56.283Z,38.10
2018-07-03T19:45:26.021Z,38.10
2018-07-03T19:47:55.364Z,38.10
2018-07-03T19:50:24.885Z,38.10
2018-07-03T19:52:53.991Z,38.10
2018-07-03T19:55:23.097Z,38.10
2018-07-03T19:57:52.233Z,38.20
2018-07-03T20:00:21.238Z,38.20
2018-07-03T20:02:50.782Z,38.20
2018-07-03T20:05:20.114Z,38.20
2018-07-03T20:07:49.258Z,38.20
2018-07-03T20:10:18.412Z,38.30
2018-07-03T20:12:47.991Z,38.40
2018-07-03T20:15:17.104Z,38.40
2018-07-03T20:17:46.791Z,38.40
2018-07-03T20:20:15.874Z,38.40
2018-07-03T20:22:44.935Z,38.40
2018-07-03T20:25:14.054Z,38.50
2018-07-03T20:27:43.581Z,38.50
2018-07-03T20:30:12.805Z,38.50
2018-07-03T20:32:42.025Z,38.40
2018-07-03T20:35:11.165Z,38.50
2018-07-03T20:37:50.372Z,38.50
2018-07-03T20:40:19.533Z,38.50
2018-07-03T20:42:48.947Z,38.50
2018-07-03T20:45:19.122Z,38.50
2018-07-03T20:47:48.880Z,38.50
2018-07-03T20:50:18.752Z,38.50
2018-07-03T20:52:47.959Z,38.50
2018-07-03T20:55:17.864Z,38.50
2018-07-03T20:57:47.273Z,38.50
2018-07-03T21:00:16.911Z,38.50
2018-07-03T21:02:45.904Z,38.50
2018-07-03T21:05:14.978Z,38.40
2018-07-03T21:07:44.059Z,38.40
2018-07-03T21:10:13.372Z,38.50
2018-07-03T21:12:44.040Z,38.50
2018-07-03T21:15:13.351Z,38.60
2018-07-03T21:17:42.855Z,38.50
2018-07-03T21:20:12.086Z,38.60
2018-07-03T21:22:41.451Z,38.60
2018-07-03T21:25:11.124Z,38.60
2018-07-03T21:27:41.568Z,38.70
2018-07-03T21:30:10.918Z,38.70
2018-07-03T21:32:40.228Z,38.60
2018-07-03T21:35:09.244Z,38.80
2018-07-03T21:37:38.914Z,38.70
2018-07-03T21:40:08.204Z,38.70
2018-07-03T21:42:37.887Z,38.80
2018-07-03T21:45:07.257Z,38.80
2018-07-03T21:47:36.434Z,38.90
2018-07-03T21:50:05.964Z,38.90
2018-07-03T21:52:35.201Z,38.90
2018-07-03T21:55:04.751Z,38.90
2018-07-03T21:57:33.865Z,38.90
2018-07-03T22:00:02.941Z,38.90
2018-07-03T22:02:32.117Z,38.90
2018-07-03T22:05:01.870Z,38.90
2018-07-03T22:07:30.985Z,39.00
2018-07-03T22:10:00.296Z,39.00
2018-07-03T22:12:29.987Z,38.90
2018-07-03T22:14:59.884Z,38.90
2018-07-03T22:17:29.272Z,39.00
2018-07-03T22:19:58.567Z,39.00
2018-07-03T22:22:27.778Z,39.00
2018-07-03T22:24:57.033Z,39.00
2018-07-03T22:27:27.142Z,39.00
2018-07-03T22:29:56.388Z,39.00
2018-07-03T22:32:25.673Z,39.10
2018-07-03T22:34:54.808Z,39.10
2018-07-03T22:37:24.091Z,39.00
2018-07-03T22:39:53.355Z,39.00
2018-07-03T22:42:22.488Z,39.00
2018-07-03T22:44:51.805Z,39.00
2018-07-03T22:47:21.069Z,39.10
2018-07-03T22:49:50.480Z,39.10
2018-07-03T22:52:19.844Z,39.10
2018-07-03T22:54:49.125Z,39.10
2018-07-03T22:57:18.401Z,39.10
2018-07-03T22:59:47.893Z,39.10
2018-07-03T23:02:17.271Z,39.10
2018-07-03T23:04:46.516Z,39.10
2018-07-03T23:07:15.766Z,39.20
2018-07-03T23:09:45.034Z,39.20
2018-07-03T23:12:18.361Z,39.10
2018-07-03T23:14:49.397Z,39.10
2018-07-03T23:17:18.615Z,39.20
2018-07-03T23:19:48.531Z,39.20
2018-07-03T23:22:17.749Z,39.20
2018-07-03T23:24:46.949Z,39.20
2018-07-03T23:27:16.158Z,39.20
2018-07-03T23:29:45.411Z,39.20
2018-07-03T23:32:14.651Z,39.20
2018-07-03T23:34:44.985Z,39.20
2018-07-03T23:37:14.212Z,39.20
2018-07-03T23:39:43.597Z,39.20
2018-07-03T23:42:12.888Z,39.20
2018-07-03T23:44:42.241Z,39.20
2018-07-03T23:47:20.197Z,39.20
2018-07-03T23:49:58.161Z,39.20
2018-07-03T23:52:36.276Z,39.20
2018-07-03T23:55:14.660Z,39.20
2018-07-03T23:57:52.849Z,39.30
