createdAt,value
2018-08-03T03:17:11.322Z,22.75
2018-08-03T03:19:39.546Z,21.70
2018-08-03T03:22:07.993Z,21.50
2018-08-03T03:24:36.145Z,24.10
2018-08-03T03:27:04.557Z,25.47
2018-08-03T03:29:32.831Z,24.23
2018-08-03T03:32:01.116Z,25.15
2018-08-03T03:34:29.259Z,25.75
2018-08-03T03:36:57.637Z,25.43
2018-08-03T03:39:25.938Z,24.52
2018-08-03T03:41:54.623Z,24.32
2018-08-03T03:44:22.792Z,24.70
2018-08-03T03:46:51.181Z,25.45
2018-08-03T03:49:19.546Z,26.03
2018-08-03T03:51:47.911Z,25.70
2018-08-03T03:54:16.104Z,24.77
2018-08-03T03:56:44.277Z,26.40
2018-08-03T03:59:12.492Z,27.17
2018-08-03T04:01:40.421Z,26.95
2018-08-03T04:04:08.915Z,25.95
2018-08-03T04:06:36.967Z,26.97
2018-08-03T04:09:08.388Z,27.27
2018-08-03T04:11:36.600Z,26.73
2018-08-03T04:14:04.771Z,27.22
2018-08-03T04:16:33.041Z,27.27
2018-08-03T04:19:01.116Z,27.37
2018-08-03T04:21:29.476Z,24.87
2018-08-03T04:23:57.250Z,26.10
2018-08-03T04:26:25.090Z,24.47
2018-08-03T04:28:53.283Z,25.88
2018-08-03T04:31:21.387Z,26.62
2018-08-03T04:33:49.581Z,24.40
2018-08-03T04:36:17.844Z,23.95
2018-08-03T04:38:45.926Z,23.50
2018-08-03T04:41:14.100Z,22.62
2018-08-03T04:43:42.271Z,24.35
2018-08-03T04:46:10.342Z,25.03
2018-08-03T04:48:38.480Z,24.90
2018-08-03T04:51:06.512Z,24.12
2018-08-03T04:53:34.551Z,25.08
2018-08-03T04:56:02.664Z,24.75
2018-08-03T04:58:30.833Z,22.17
2018-08-03T05:00:59.092Z,22.05
2018-08-03T05:03:27.385Z,21.95
2018-08-03T05:05:55.448Z,22.07
2018-08-03T05:08:23.528Z,21.65
2018-08-03T05:10:51.775Z,23.38
2018-08-03T05:13:19.892Z,22.85
2018-08-03T05:15:48.076Z,23.80
2018-08-03T05:18:16.413Z,23.27
2018-08-03T05:20:44.557Z,23.80
2018-08-03T05:23:12.691Z,23.35
2018-08-03T05:25:40.964Z,23.60
2018-08-03T05:28:09.247Z,23.62
2018-08-03T05:30:37.285Z,24.67
2018-08-03T05:33:05.500Z,23.62
2018-08-03T05:35:33.756Z,23.83
2018-08-03T05:38:01.710Z,24.55
2018-08-03T05:40:29.713Z,24.80
2018-08-03T05:42:57.764Z,25.00
2018-08-03T05:45:25.957Z,24.92
2018-08-03T05:47:54.040Z,25.32
2018-08-03T05:50:22.209Z,25.05
2018-08-03T05:52:50.372Z,26.57
2018-08-03T05:55:18.431Z,26.47
2018-08-03T05:57:46.520Z,25.63
2018-08-03T06:00:14.814Z,25.82
2018-08-03T06:02:42.892Z,26.82
2018-08-03T06:05:10.949Z,27.20
2018-08-03T06:07:39.451Z,25.75
2018-08-03T06:10:07.917Z,26.68
2018-08-03T06:12:35.959Z,27.30
2018-08-03T06:15:05.412Z,27.22
2018-08-03T06:17:33.448Z,27.20
2018-08-03T06:20:01.728Z,25.60
2018-08-03T06:22:29.822Z,27.50
2018-08-03T06:24:58.120Z,26.42
2018-08-03T06:27:26.148Z,25.70
2018-08-03T06:29:54.570Z,26.62
2018-08-03T06:32:22.838Z,25.88
2018-08-03T06:34:50.906Z,25.90
2018-08-03T06:37:19.089Z,25.45
2018-08-03T06:39:47.224Z,25.55
2018-08-03T06:42:15.330Z,25.95
2018-08-03T06:44:43.572Z,25.57
2018-08-03T06:47:11.475Z,25.88
2018-08-03T06:49:39.636Z,25.37
2018-08-03T06:52:07.933Z,27.30
2018-08-03T06:54:36.113Z,26.27
2018-08-03T06:57:04.237Z,25.95
2018-08-03T06:59:32.035Z,25.05
2018-08-03T07:02:00.455Z,24.80
2018-08-03T07:04:28.647Z,25.60
2018-08-03T07:06:56.683Z,26.05
2018-08-03T07:09:24.842Z,25.80
2018-08-03T07:11:52.943Z,25.97
2018-08-03T07:14:21.077Z,26.00
2018-08-03T07:16:49.160Z,24.57
2018-08-03T07:19:17.536Z,26.65
2018-08-03T07:21:45.766Z,25.57
2018-08-03T07:24:14.017Z,25.70
2018-08-03T07:26:42.060Z,25.08
2018-08-03T07:29:10.156Z,25.48
2018-08-03T07:31:38.393Z,25.25
2018-08-03T07:34:06.387Z,25.27
2018-08-03T07:36:34.564Z,26.45
2018-08-03T07:39:03.065Z,26.42
2018-08-03T07:41:31.126Z,25.70
2018-08-03T07:43:59.221Z,25.10
2018-08-03T07:46:27.369Z,23.80
2018-08-03T07:48:55.591Z,23.57
2018-08-03T07:51:23.730Z,23.60
2018-08-03T07:53:51.894Z,24.40
2018-08-03T07:56:22.141Z,25.60
2018-08-03T07:58:50.216Z,24.45
2018-08-03T08:01:24.808Z,25.40
2018-08-03T08:03:53.000Z,24.40
2018-08-03T08:06:21.116Z,24.77
2018-08-03T08:08:49.517Z,24.20
2018-08-03T08:11:17.724Z,23.65
2018-08-03T08:13:45.922Z,23.50
2018-08-03T08:16:13.993Z,23.35
2018-08-03T08:18:42.036Z,24.02
2018-08-03T08:21:10.135Z,22.60
2018-08-03T08:23:38.491Z,23.95
2018-08-03T08:26:06.908Z,22.73
2018-08-03T08:28:35.052Z,22.73
2018-08-03T08:31:03.155Z,23.03
2018-08-03T08:33:31.319Z,23.80
2018-08-03T08:35:59.485Z,21.50
2018-08-03T08:38:27.568Z,24.07
2018-08-03T08:40:55.744Z,23.43
2018-08-03T08:43:23.870Z,22.47
2018-08-03T08:45:51.995Z,23.07
2018-08-03T08:48:20.096Z,22.07
2018-08-03T08:50:48.104Z,22.37
2018-08-03T08:53:15.944Z,22.62
2018-08-03T08:55:44.112Z,22.15
2018-08-03T08:58:12.132Z,22.75
2018-08-03T09:00:40.338Z,21.65
2018-08-03T09:03:08.413Z,22.20
2018-08-03T09:05:36.459Z,20.70
2018-08-03T09:08:04.762Z,21.70
2018-08-03T09:10:32.852Z,21.90
2018-08-03T09:13:00.897Z,21.05
2018-08-03T09:15:28.965Z,22.30
2018-08-03T09:17:57.129Z,21.85
2018-08-03T09:20:25.370Z,21.77
2018-08-03T09:22:53.854Z,20.60
2018-08-03T09:25:21.936Z,22.05
2018-08-03T09:27:50.302Z,22.60
2018-08-03T09:30:18.304Z,22.22
2018-08-03T09:32:46.111Z,23.83
2018-08-03T09:35:14.384Z,21.50
2018-08-03T09:37:42.481Z,21.75
2018-08-03T09:40:10.593Z,22.67
2018-08-03T09:42:38.400Z,21.73
2018-08-03T09:45:06.649Z,22.10
2018-08-03T09:47:34.824Z,22.27
2018-08-03T09:50:03.122Z,22.90
2018-08-03T09:52:31.204Z,22.73
2018-08-03T09:54:59.325Z,23.70
2018-08-03T09:57:27.539Z,24.27
2018-08-03T09:59:55.838Z,23.10
2018-08-03T10:02:24.096Z,19.83
2018-08-03T10:04:52.164Z,20.92
2018-08-03T10:07:20.297Z,20.50
2018-08-03T10:09:48.422Z,21.83
2018-08-03T10:12:16.513Z,20.55
2018-08-03T10:14:44.566Z,20.90
2018-08-03T10:17:12.664Z,21.12
2018-08-03T10:19:40.962Z,20.88
2018-08-03T10:22:09.270Z,20.05
2018-08-03T10:24:37.620Z,19.10
2018-08-03T10:27:05.755Z,19.20
2018-08-03T10:29:34.063Z,19.52
2018-08-03T10:32:02.117Z,20.07
2018-08-03T10:34:30.315Z,18.98
2018-08-03T10:36:58.351Z,17.62
2018-08-03T10:39:26.427Z,18.37
2018-08-03T10:41:54.491Z,16.42
2018-08-03T10:44:22.804Z,16.70
2018-08-03T10:46:50.872Z,16.67
2018-08-03T10:49:18.917Z,17.57
2018-08-03T10:51:47.024Z,17.03
2018-08-03T10:54:15.153Z,17.70
2018-08-03T10:56:43.365Z,17.10
2018-08-03T10:59:11.535Z,17.10
2018-08-03T11:01:39.641Z,14.87
2018-08-03T12:12:56.099Z,15.10
2018-08-03T12:15:24.160Z,14.50
2018-08-03T12:17:52.091Z,13.20
2018-08-03T12:20:20.216Z,13.90
2018-08-03T12:22:48.304Z,12.77
2018-08-03T12:25:16.460Z,14.30
2018-08-03T12:27:44.551Z,12.07
2018-08-03T12:30:12.742Z,12.33
2018-08-03T12:32:40.904Z,12.43
2018-08-03T12:35:09.084Z,14.00
2018-08-03T12:37:37.260Z,14.63
2018-08-03T12:40:05.428Z,14.60
2018-08-03T12:42:34.619Z,15.27
2018-08-03T12:45:02.821Z,15.97
2018-08-03T12:47:30.968Z,13.90
2018-08-03T12:49:59.041Z,13.73
2018-08-03T12:52:27.284Z,14.20
2018-08-03T12:54:55.486Z,12.20
2018-08-03T12:57:23.703Z,13.33
2018-08-03T12:59:52.376Z,13.50
2018-08-03T13:02:20.252Z,14.00
2018-08-03T13:04:48.424Z,14.37
2018-08-03T13:07:16.586Z,13.70
2018-08-03T13:09:44.696Z,13.40
2018-08-03T13:12:12.952Z,12.40
2018-08-03T13:14:42.234Z,13.03
2018-08-03T13:17:10.402Z,12.10
2018-08-03T13:19:38.608Z,12.07
2018-08-03T13:22:11.716Z,12.37
2018-08-03T13:24:39.956Z,11.90
2018-08-03T13:27:08.178Z,12.40
2018-08-03T13:29:36.207Z,12.70
2018-08-03T13:32:04.515Z,12.07
2018-08-03T13:34:32.652Z,11.37
2018-08-03T13:37:00.715Z,12.93
2018-08-03T13:39:28.549Z,12.70
2018-08-03T13:41:56.671Z,11.33
2018-08-03T13:44:24.744Z,12.80
2018-08-03T13:46:52.713Z,11.23
2018-08-03T13:49:20.713Z,11.40
2018-08-03T13:51:49.036Z,11.77
2018-08-03T13:54:17.030Z,12.20
2018-08-03T13:56:45.024Z,11.90
2018-08-03T13:59:13.193Z,13.27
2018-08-03T14:01:52.340Z,12.00
2018-08-03T14:04:20.528Z,11.87
2018-08-03T14:06:48.599Z,12.70
2018-08-03T14:09:16.755Z,11.60
2018-08-03T14:11:45.027Z,11.80
2018-08-03T14:14:13.107Z,11.87
2018-08-03T14:16:41.161Z,12.27
2018-08-03T14:19:09.707Z,12.47
2018-08-03T14:21:38.212Z,12.70
2018-08-03T14:24:06.028Z,12.50
2018-08-03T14:26:34.252Z,12.70
2018-08-03T14:29:02.169Z,12.20
2018-08-03T14:31:30.486Z,13.60
2018-08-03T14:33:58.588Z,12.00
2018-08-03T14:36:26.494Z,12.63
2018-08-03T14:38:55.064Z,11.43
2018-08-03T14:41:23.294Z,10.70
2018-08-03T14:43:51.114Z,11.80
2018-08-03T14:46:19.505Z,11.70
2018-08-03T14:48:47.787Z,11.50
2018-08-03T14:51:15.815Z,10.87
2018-08-03T14:53:43.724Z,11.43
2018-08-03T14:56:11.937Z,11.33
2018-08-03T14:58:40.063Z,11.93
2018-08-03T15:01:08.421Z,11.30
2018-08-03T15:03:36.427Z,12.87
2018-08-03T15:06:04.493Z,11.37
2018-08-03T15:08:32.708Z,11.00
2018-08-03T15:11:01.511Z,12.50
2018-08-03T15:13:29.615Z,11.77
2018-08-03T15:15:57.704Z,11.37
2018-08-03T15:18:25.797Z,11.43
2018-08-03T15:20:53.954Z,10.80
2018-08-03T15:23:22.009Z,11.57
2018-08-03T15:25:50.225Z,10.50
2018-08-03T15:28:18.272Z,11.53
2018-08-03T15:30:46.323Z,11.10
2018-08-03T15:33:14.215Z,11.83
2018-08-03T15:35:42.578Z,11.50
2018-08-03T15:38:10.608Z,11.57
2018-08-03T15:40:38.729Z,11.60
2018-08-03T15:43:17.409Z,11.30
2018-08-03T15:45:45.528Z,12.03
2018-08-03T15:48:13.654Z,11.77
2018-08-03T15:50:41.694Z,10.80
2018-08-03T15:53:09.993Z,11.53
2018-08-03T15:55:38.122Z,10.73
2018-08-03T15:58:06.444Z,11.43
2018-08-03T16:00:34.887Z,11.23
2018-08-03T16:03:03.756Z,10.67
2018-08-03T16:05:31.555Z,10.77
2018-08-03T16:07:59.612Z,14.37
2018-08-03T16:10:27.804Z,13.83
2018-08-03T16:12:55.997Z,12.88
2018-08-03T16:15:24.298Z,17.17
2018-08-03T16:17:52.461Z,13.40
2018-08-03T16:20:20.517Z,18.98
2018-08-03T16:22:48.577Z,17.80
2018-08-03T16:25:16.684Z,16.77
2018-08-03T16:27:44.940Z,17.70
2018-08-03T16:30:13.015Z,13.70
2018-08-03T16:32:41.335Z,10.43
2018-08-03T16:35:10.071Z,12.20
2018-08-03T16:37:38.476Z,14.13
2018-08-03T16:40:07.545Z,14.10
2018-08-03T16:42:35.847Z,13.32
2018-08-03T16:45:04.538Z,11.95
2018-08-03T16:47:32.680Z,13.00
2018-08-03T16:50:00.945Z,12.90
2018-08-03T16:52:29.042Z,11.53
2018-08-03T16:54:57.404Z,12.70
2018-08-03T16:57:25.494Z,12.25
2018-08-03T16:59:53.793Z,11.70
2018-08-03T17:02:22.145Z,13.33
2018-08-03T17:04:50.455Z,14.60
2018-08-03T17:07:18.504Z,11.55
2018-08-03T17:09:46.708Z,12.33
2018-08-03T17:12:14.979Z,11.80
2018-08-03T17:14:43.140Z,11.80
2018-08-03T17:17:11.256Z,13.32
2018-08-03T17:19:39.481Z,14.63
2018-08-03T17:22:07.575Z,14.93
2018-08-03T17:24:35.736Z,14.60
2018-08-03T17:27:03.912Z,14.58
2018-08-03T17:29:31.967Z,15.43
2018-08-03T17:31:59.897Z,14.87
2018-08-03T17:34:28.037Z,14.20
2018-08-03T17:36:56.380Z,13.95
2018-08-03T17:39:24.492Z,13.40
2018-08-03T17:41:52.555Z,13.87
2018-08-03T17:44:20.849Z,12.77
2018-08-03T17:46:48.921Z,12.15
2018-08-03T17:49:17.008Z,13.22
2018-08-03T17:51:45.045Z,12.70
2018-08-03T17:54:13.140Z,13.63
2018-08-03T17:56:41.189Z,13.85
2018-08-03T17:59:09.336Z,13.80
2018-08-03T18:01:37.481Z,13.75
2018-08-03T18:04:05.556Z,13.60
2018-08-03T18:06:33.692Z,13.50
2018-08-03T18:09:02.124Z,12.20
2018-08-03T18:11:30.150Z,13.40
2018-08-03T18:13:58.242Z,14.10
2018-08-03T18:16:26.496Z,13.87
2018-08-03T18:18:54.594Z,14.90
2018-08-03T18:21:22.851Z,15.85
2018-08-03T18:23:51.153Z,14.73
2018-08-03T18:26:19.303Z,14.75
2018-08-03T18:28:47.529Z,14.90
2018-08-03T18:31:15.670Z,15.23
2018-08-03T18:33:43.749Z,16.10
2018-08-03T18:36:11.856Z,17.48
2018-08-03T18:38:40.076Z,18.43
2018-08-03T18:41:08.284Z,18.50
2018-08-03T18:43:36.331Z,18.85
2018-08-03T18:46:04.681Z,18.95
2018-08-03T18:48:32.681Z,18.25
2018-08-03T18:51:00.878Z,18.67
2018-08-03T18:53:29.165Z,18.83
2018-08-03T18:55:57.410Z,19.27
2018-08-03T18:58:25.863Z,18.48
2018-08-03T19:00:54.071Z,18.10
2018-08-03T19:03:22.281Z,17.20
2018-08-03T19:05:50.308Z,19.30
2018-08-03T19:08:18.521Z,19.45
2018-08-03T19:10:46.665Z,19.52
2018-08-03T19:13:14.861Z,19.45
2018-08-03T19:15:42.921Z,18.73
2018-08-03T19:18:11.112Z,19.17
2018-08-03T19:20:39.216Z,18.50
2018-08-03T19:23:07.369Z,19.48
2018-08-03T19:25:35.525Z,17.75
2018-08-03T19:28:03.617Z,19.37
2018-08-03T19:30:31.860Z,19.70
2018-08-03T19:33:00.346Z,17.60
2018-08-03T19:35:28.659Z,17.45
2018-08-03T19:37:56.908Z,17.87
2018-08-03T19:40:25.014Z,17.93
2018-08-03T19:42:53.513Z,19.02
2018-08-03T19:45:21.531Z,18.40
2018-08-03T19:47:49.723Z,18.75
2018-08-03T19:50:17.912Z,19.92
2018-08-03T19:52:46.090Z,18.32
2018-08-03T19:55:14.181Z,19.27
2018-08-03T19:57:42.201Z,19.98
2018-08-03T20:00:11.337Z,19.40
2018-08-03T20:02:39.739Z,18.37
2018-08-03T20:05:08.587Z,18.40
2018-08-03T20:07:36.800Z,18.70
2018-08-03T20:10:05.583Z,19.45
2018-08-03T20:12:33.773Z,19.98
2018-08-03T20:15:01.788Z,19.67
2018-08-03T20:17:29.883Z,19.77
2018-08-03T20:19:58.076Z,20.35
2018-08-03T20:22:26.215Z,20.68
2018-08-03T20:24:54.529Z,21.02
2018-08-03T20:27:22.660Z,21.40
2018-08-03T20:29:50.463Z,20.77
2018-08-03T20:32:18.537Z,21.97
2018-08-03T20:34:46.591Z,21.10
2018-08-03T20:37:14.929Z,21.35
2018-08-03T20:40:07.784Z,21.90
2018-08-03T20:42:40.259Z,20.90
2018-08-03T20:45:13.513Z,21.00
2018-08-03T20:47:58.802Z,21.43
2018-08-03T20:50:46.708Z,21.50
2018-08-03T20:53:43.523Z,22.20
2018-08-03T20:56:56.915Z,22.42
2018-08-03T21:00:02.966Z,21.43
2018-08-03T21:02:33.937Z,19.57
2018-08-03T21:05:07.405Z,20.37
2018-08-03T21:07:39.685Z,21.65
2018-08-03T21:10:15.660Z,23.40
2018-08-03T21:12:48.269Z,20.23
2018-08-03T21:15:23.284Z,20.65
2018-08-03T21:18:00.412Z,22.85
2018-08-03T21:20:34.655Z,24.98
2018-08-03T21:23:12.168Z,25.50
2018-08-03T21:25:46.727Z,22.90
2018-08-03T21:28:19.171Z,23.35
2018-08-03T21:30:54.262Z,23.60
2018-08-03T21:33:28.143Z,22.70
2018-08-03T21:35:59.434Z,24.25
2018-08-03T21:38:30.965Z,26.20
2018-08-03T21:41:04.430Z,24.67
2018-08-03T21:43:37.750Z,23.67
2018-08-03T21:46:10.796Z,23.90
2018-08-03T21:48:44.807Z,23.00
2018-08-03T21:51:18.833Z,22.80
2018-08-03T21:53:52.388Z,23.57
2018-08-03T21:56:22.722Z,23.65
2018-08-03T21:58:59.613Z,23.38
2018-08-03T22:01:30.559Z,24.72
2018-08-03T22:04:01.304Z,23.20
2018-08-03T22:06:31.895Z,23.05
2018-08-03T22:09:03.528Z,19.63
2018-08-03T22:11:31.590Z,21.10
2018-08-03T22:13:59.736Z,19.90
2018-08-03T22:16:27.836Z,18.87
2018-08-03T22:18:55.956Z,19.60
2018-08-03T22:21:24.148Z,20.75
2018-08-03T22:23:52.367Z,23.87
2018-08-03T22:26:20.463Z,23.98
2018-08-03T22:28:48.600Z,24.57
2018-08-03T22:31:16.639Z,23.40
2018-08-03T22:33:44.563Z,21.65
2018-08-03T22:36:12.672Z,22.55
2018-08-03T22:38:40.541Z,23.45
2018-08-03T22:41:08.646Z,23.47
2018-08-03T22:43:36.827Z,24.02
2018-08-03T22:46:05.104Z,26.07
2018-08-03T22:48:33.267Z,23.60
2018-08-03T22:51:01.376Z,24.50
2018-08-03T22:53:29.648Z,22.65
2018-08-03T22:55:57.785Z,24.27
2018-08-03T22:58:25.925Z,23.87
2018-08-03T23:00:54.157Z,23.22
2018-08-03T23:03:22.277Z,22.80
2018-08-03T23:05:50.527Z,23.83
2018-08-03T23:08:18.691Z,24.92
2018-08-03T23:10:46.766Z,23.97
2018-08-03T23:13:15.028Z,23.75
2018-08-03T23:15:43.117Z,20.92
2018-08-03T23:18:11.344Z,21.77
2018-08-03T23:20:39.155Z,23.73
2018-08-03T23:23:07.318Z,19.37
2018-08-03T23:25:35.420Z,20.23
2018-08-03T23:28:03.567Z,22.32
2018-08-03T23:30:31.764Z,23.52
2018-08-03T23:32:59.839Z,25.70
2018-08-03T23:35:27.980Z,25.85
2018-08-03T23:37:56.178Z,24.20
2018-08-03T23:40:24.228Z,26.70
2018-08-03T23:42:52.024Z,33.95
2018-08-03T23:45:20.193Z,35.52
2018-08-03T23:47:48.318Z,34.53
2018-08-03T23:50:17.552Z,32.55
2018-08-03T23:52:47.065Z,26.00
2018-08-03T23:55:15.629Z,25.92
2018-08-03T23:57:43.618Z,29.35
