createdAt,value
2018-12-18T00:01:06.876Z,17.43
2018-12-18T00:03:39.439Z,18.03
2018-12-18T00:06:11.833Z,17.50
2018-12-18T00:08:41.378Z,17.10
2018-12-18T00:11:11.191Z,16.83
2018-12-18T00:13:40.866Z,15.60
2018-12-18T00:16:10.075Z,18.00
2018-12-18T00:18:39.618Z,17.77
2018-12-18T00:21:09.255Z,18.10
2018-12-18T00:23:38.775Z,18.10
2018-12-18T00:26:08.355Z,17.10
2018-12-18T00:28:38.128Z,17.90
2018-12-18T00:31:07.722Z,15.70
2018-12-18T00:33:37.383Z,16.60
2018-12-18T00:36:06.893Z,17.47
2018-12-18T00:38:36.373Z,19.17
2018-12-18T00:41:06.811Z,18.23
2018-12-18T00:43:36.173Z,16.90
2018-12-18T00:46:05.827Z,18.33
2018-12-18T00:48:35.460Z,16.73
2018-12-18T00:51:05.018Z,18.17
2018-12-18T00:53:34.333Z,15.43
2018-12-18T00:56:03.988Z,15.07
2018-12-18T00:58:33.454Z,15.30
2018-12-18T01:01:02.877Z,16.97
2018-12-18T01:03:32.614Z,15.33
2018-12-18T01:06:02.134Z,15.03
2018-12-18T01:08:31.638Z,15.47
2018-12-18T01:11:01.272Z,15.47
2018-12-18T01:13:30.775Z,14.83
2018-12-18T01:16:00.542Z,16.00
2018-12-18T01:18:29.984Z,17.77
2018-12-18T01:20:59.298Z,14.17
2018-12-18T01:23:28.904Z,14.73
2018-12-18T01:25:58.328Z,12.90
2018-12-18T01:28:27.912Z,14.77
2018-12-18T01:30:57.789Z,14.83
2018-12-18T01:33:27.498Z,14.23
2018-12-18T01:35:56.983Z,13.73
2018-12-18T01:38:26.662Z,14.77
2018-12-18T01:40:55.992Z,15.37
2018-12-18T01:43:25.991Z,17.43
2018-12-18T01:45:55.826Z,15.40
2018-12-18T01:48:25.584Z,16.60
2018-12-18T01:50:55.390Z,16.47
2018-12-18T01:53:24.739Z,17.20
2018-12-18T01:55:54.124Z,15.80
2018-12-18T01:58:23.912Z,16.60
2018-12-18T02:00:53.473Z,19.20
2018-12-18T02:03:22.828Z,19.03
2018-12-18T02:05:52.712Z,17.37
2018-12-18T02:08:22.060Z,17.57
2018-12-18T02:10:51.476Z,20.23
2018-12-18T02:13:20.804Z,20.37
2018-12-18T02:15:50.855Z,18.23
2018-12-18T02:18:20.367Z,19.33
2018-12-18T02:20:49.966Z,19.30
2018-12-18T02:23:19.882Z,18.50
2018-12-18T02:25:49.316Z,19.63
2018-12-18T02:28:18.945Z,18.87
2018-12-18T02:30:48.678Z,19.87
2018-12-18T02:33:18.760Z,17.20
2018-12-18T02:35:48.299Z,16.47
2018-12-18T02:38:18.048Z,19.33
2018-12-18T02:40:47.599Z,18.47
2018-12-18T02:43:17.227Z,19.80
2018-12-18T02:45:47.107Z,20.90
2018-12-18T02:48:17.232Z,18.30
2018-12-18T02:50:46.938Z,18.63
2018-12-18T02:53:16.212Z,18.23
2018-12-18T02:55:45.622Z,19.93
2018-12-18T02:58:15.067Z,19.23
2018-12-18T03:00:44.606Z,18.70
2018-12-18T03:03:14.293Z,18.20
2018-12-18T03:05:44.071Z,17.07
2018-12-18T03:08:13.850Z,19.37
2018-12-18T03:10:43.283Z,18.77
2018-12-18T03:13:12.615Z,20.00
2018-12-18T03:15:42.438Z,18.27
2018-12-18T03:18:12.841Z,19.43
2018-12-18T03:20:42.815Z,20.90
2018-12-18T03:23:12.166Z,19.70
2018-12-18T03:25:41.425Z,18.60
2018-12-18T03:28:11.070Z,18.97
2018-12-18T03:30:40.341Z,19.07
2018-12-18T03:33:10.001Z,18.13
2018-12-18T03:35:39.731Z,19.13
2018-12-18T03:38:09.505Z,19.10
2018-12-18T03:40:39.059Z,18.30
2018-12-18T03:43:08.541Z,16.97
2018-12-18T03:45:38.173Z,18.93
2018-12-18T03:48:07.457Z,19.03
2018-12-18T03:50:36.910Z,18.33
2018-12-18T03:53:06.530Z,18.47
2018-12-18T03:55:36.170Z,18.10
2018-12-18T03:58:05.498Z,20.70
2018-12-18T04:00:35.317Z,19.00
2018-12-18T04:03:04.745Z,16.73
2018-12-18T04:05:34.110Z,19.07
2018-12-18T04:08:10.132Z,21.10
2018-12-18T04:10:39.762Z,19.63
2018-12-18T04:13:09.396Z,18.67
2018-12-18T04:15:39.001Z,21.23
2018-12-18T04:18:08.248Z,19.10
2018-12-18T04:20:37.898Z,19.17
2018-12-18T04:23:07.285Z,18.67
2018-12-18T04:25:37.164Z,19.30
2018-12-18T04:28:06.706Z,17.87
2018-12-18T04:30:36.031Z,19.77
2018-12-18T04:33:05.748Z,18.10
2018-12-18T04:35:37.266Z,18.20
2018-12-18T04:38:06.874Z,17.10
2018-12-18T04:40:36.374Z,17.17
2018-12-18T04:43:05.777Z,17.07
2018-12-18T04:45:35.283Z,17.20
2018-12-18T04:48:04.768Z,18.07
2018-12-18T04:50:34.540Z,19.23
2018-12-18T04:53:04.115Z,21.87
2018-12-18T04:55:33.392Z,25.70
2018-12-18T04:58:02.708Z,18.23
2018-12-18T05:00:32.111Z,25.83
2018-12-18T05:03:01.405Z,22.70
2018-12-18T05:05:30.868Z,22.07
2018-12-18T05:08:00.434Z,21.77
2018-12-18T05:10:29.981Z,23.53
2018-12-18T05:12:59.586Z,22.67
2018-12-18T05:15:29.081Z,19.83
2018-12-18T05:17:58.571Z,19.70
2018-12-18T05:20:28.101Z,16.60
2018-12-18T05:22:57.567Z,18.77
2018-12-18T05:25:27.322Z,21.13
2018-12-18T05:27:56.765Z,21.20
2018-12-18T05:30:26.215Z,22.40
2018-12-18T05:32:55.841Z,19.23
2018-12-18T05:35:25.242Z,19.93
2018-12-18T05:37:55.012Z,21.33
2018-12-18T05:40:24.537Z,18.93
2018-12-18T05:42:53.870Z,25.30
2018-12-18T05:45:24.747Z,21.53
2018-12-18T05:47:54.196Z,28.30
2018-12-18T05:50:23.834Z,23.17
2018-12-18T05:52:53.405Z,33.10
2018-12-18T05:55:22.977Z,21.87
2018-12-18T05:57:52.274Z,56.83
2018-12-18T06:00:21.636Z,65.60
2018-12-18T06:02:50.997Z,25.90
2018-12-18T06:05:20.367Z,19.33
2018-12-18T06:07:50.147Z,17.97
2018-12-18T06:10:19.466Z,22.93
2018-12-18T06:12:48.824Z,19.33
2018-12-18T06:15:18.562Z,21.50
2018-12-18T06:17:48.234Z,21.77
2018-12-18T06:20:18.141Z,21.03
2018-12-18T06:22:47.620Z,18.57
2018-12-18T06:25:17.016Z,18.83
2018-12-18T06:27:46.849Z,21.90
2018-12-18T06:30:16.363Z,20.80
2018-12-18T06:32:45.685Z,19.63
2018-12-18T06:35:16.995Z,21.40
2018-12-18T06:37:46.435Z,18.57
2018-12-18T06:40:15.977Z,20.53
2018-12-18T06:42:45.527Z,21.93
2018-12-18T06:45:15.171Z,20.23
2018-12-18T06:47:44.752Z,18.70
2018-12-18T06:50:14.421Z,20.10
2018-12-18T06:52:43.660Z,18.73
2018-12-18T06:55:13.076Z,20.97
2018-12-18T06:57:42.952Z,20.73
2018-12-18T07:00:13.005Z,23.00
2018-12-18T07:02:42.459Z,25.90
2018-12-18T07:05:16.789Z,23.00
2018-12-18T07:07:43.472Z,22.97
2018-12-18T07:10:14.041Z,22.30
2018-12-18T07:12:43.292Z,18.97
2018-12-18T07:15:12.749Z,20.37
2018-12-18T07:17:42.438Z,20.73
2018-12-18T07:20:12.227Z,23.27
2018-12-18T07:22:41.726Z,19.30
2018-12-18T07:25:11.595Z,19.43
2018-12-18T07:27:41.504Z,20.20
2018-12-18T07:30:11.461Z,19.73
2018-12-18T07:32:41.632Z,19.83
2018-12-18T07:35:11.367Z,19.10
2018-12-18T07:37:40.870Z,18.70
2018-12-18T07:40:10.822Z,18.70
2018-12-18T07:42:40.330Z,21.37
2018-12-18T07:45:09.757Z,20.30
2018-12-18T07:47:39.123Z,20.00
2018-12-18T07:50:09.570Z,19.53
2018-12-18T07:52:39.332Z,18.30
2018-12-18T07:55:08.628Z,20.43
2018-12-18T07:57:38.185Z,19.83
2018-12-18T08:00:08.021Z,19.63
2018-12-18T08:02:37.676Z,18.40
2018-12-18T08:05:07.459Z,21.43
2018-12-18T08:07:37.009Z,20.60
2018-12-18T08:10:06.556Z,18.23
2018-12-18T08:12:35.964Z,21.50
2018-12-18T08:15:06.099Z,18.90
2018-12-18T08:17:35.564Z,16.83
2018-12-18T08:20:05.832Z,16.87
2018-12-18T08:22:35.321Z,20.07
2018-12-18T08:25:05.711Z,21.43
2018-12-18T08:27:35.577Z,19.13
2018-12-18T08:30:05.858Z,16.53
2018-12-18T08:32:35.454Z,18.60
2018-12-18T08:35:05.562Z,19.13
2018-12-18T08:37:35.218Z,18.30
2018-12-18T08:40:05.544Z,18.97
2018-12-18T08:42:36.470Z,20.97
2018-12-18T08:45:07.528Z,19.03
2018-12-18T08:47:37.628Z,21.57
2018-12-18T08:50:08.588Z,18.23
2018-12-18T08:52:38.459Z,19.63
2018-12-18T08:55:08.092Z,18.47
2018-12-18T08:57:37.591Z,19.07
2018-12-18T09:00:08.634Z,17.20
2018-12-18T09:02:38.285Z,20.03
2018-12-18T09:05:08.292Z,21.93
2018-12-18T09:07:38.345Z,21.93
2018-12-18T09:10:10.163Z,19.47
2018-12-18T09:12:39.891Z,18.70
2018-12-18T09:15:14.447Z,18.80
2018-12-18T09:17:48.279Z,18.50
2018-12-18T09:20:17.680Z,19.53
2018-12-18T09:22:47.233Z,17.47
2018-12-18T09:25:16.825Z,19.80
2018-12-18T09:27:46.034Z,17.97
2018-12-18T09:30:15.952Z,18.63
2018-12-18T09:32:45.411Z,18.47
2018-12-18T09:35:14.932Z,19.57
2018-12-18T09:37:44.453Z,19.03
2018-12-18T09:40:15.781Z,19.33
2018-12-18T09:42:50.330Z,19.73
2018-12-18T09:45:19.934Z,20.40
2018-12-18T09:47:49.237Z,19.43
2018-12-18T09:50:18.985Z,20.27
2018-12-18T09:52:48.505Z,31.40
2018-12-18T09:55:18.179Z,20.47
2018-12-18T09:57:52.815Z,17.17
2018-12-18T10:00:22.679Z,18.67
2018-12-18T10:02:52.096Z,18.17
2018-12-18T10:05:21.851Z,21.60
2018-12-18T10:07:51.308Z,21.30
2018-12-18T10:10:20.698Z,17.77
2018-12-18T10:12:55.898Z,19.40
2018-12-18T10:15:26.038Z,22.03
2018-12-18T10:17:55.487Z,18.67
2018-12-18T10:20:25.239Z,17.70
2018-12-18T10:22:54.475Z,16.27
2018-12-18T10:25:23.687Z,19.27
2018-12-18T10:27:53.201Z,18.13
2018-12-18T10:30:22.579Z,17.13
2018-12-18T10:32:52.242Z,18.20
2018-12-18T10:35:22.174Z,17.10
2018-12-18T10:37:51.756Z,14.40
2018-12-18T10:40:21.481Z,18.73
2018-12-18T10:42:50.861Z,16.47
2018-12-18T10:45:21.575Z,16.73
2018-12-18T10:47:51.119Z,16.03
2018-12-18T10:50:20.442Z,17.47
2018-12-18T10:52:49.673Z,16.30
2018-12-18T10:55:19.291Z,17.63
2018-12-18T10:57:48.604Z,19.43
2018-12-18T11:00:23.033Z,19.20
2018-12-18T11:02:52.847Z,18.53
2018-12-18T11:05:22.339Z,18.37
2018-12-18T11:07:51.950Z,16.37
2018-12-18T11:10:21.495Z,16.73
2018-12-18T11:13:21.591Z,15.23
2018-12-18T11:15:51.076Z,15.87
2018-12-18T11:18:20.885Z,17.67
2018-12-18T11:20:50.215Z,16.00
2018-12-18T11:23:19.776Z,17.63
2018-12-18T11:25:49.199Z,16.67
2018-12-18T11:28:18.783Z,17.33
2018-12-18T11:30:48.475Z,14.23
2018-12-18T11:33:18.147Z,16.43
2018-12-18T11:35:47.928Z,16.63
2018-12-18T11:38:17.628Z,15.63
2018-12-18T11:40:47.032Z,16.70
2018-12-18T11:43:16.809Z,17.27
2018-12-18T11:45:46.336Z,15.93
2018-12-18T11:48:15.874Z,14.70
2018-12-18T11:50:45.272Z,16.43
2018-12-18T11:53:14.738Z,16.17
2018-12-18T11:55:44.191Z,17.03
2018-12-18T11:58:13.943Z,16.30
2018-12-18T12:00:43.864Z,16.70
2018-12-18T12:03:13.040Z,17.63
2018-12-18T12:05:44.811Z,16.63
2018-12-18T12:08:14.343Z,17.93
2018-12-18T12:10:44.135Z,17.67
2018-12-18T12:13:13.511Z,17.20
2018-12-18T12:15:43.001Z,13.97
2018-12-18T12:18:12.543Z,16.03
2018-12-18T12:20:41.940Z,17.50
2018-12-18T12:23:11.478Z,14.27
2018-12-18T12:25:41.161Z,14.77
2018-12-18T12:28:11.059Z,17.00
2018-12-18T12:30:40.409Z,17.50
2018-12-18T12:33:09.978Z,17.10
2018-12-18T12:35:39.570Z,18.13
2018-12-18T12:38:09.424Z,18.93
2018-12-18T12:40:39.030Z,20.03
2018-12-18T12:43:08.856Z,18.70
2018-12-18T12:45:38.429Z,17.67
2018-12-18T12:48:11.909Z,19.77
2018-12-18T12:50:41.224Z,18.93
2018-12-18T12:53:11.353Z,18.87
2018-12-18T12:55:41.052Z,17.10
2018-12-18T12:58:10.357Z,17.87
2018-12-18T13:00:39.952Z,19.33
2018-12-18T13:03:10.392Z,17.97
2018-12-18T13:05:39.762Z,19.80
2018-12-18T13:08:09.236Z,18.90
2018-12-18T13:10:38.811Z,18.40
2018-12-18T13:13:08.598Z,19.03
2018-12-18T13:15:38.143Z,17.20
2018-12-18T13:18:07.601Z,19.03
2018-12-18T13:20:37.113Z,17.83
2018-12-18T13:23:06.692Z,18.27
2018-12-18T13:25:42.867Z,18.53
2018-12-18T13:28:12.796Z,20.77
2018-12-18T13:30:42.060Z,22.07
2018-12-18T13:33:12.724Z,22.47
2018-12-18T13:35:47.134Z,18.67
2018-12-18T13:38:20.399Z,22.43
2018-12-18T13:40:50.776Z,20.30
2018-12-18T13:43:20.813Z,26.47
2018-12-18T13:45:50.440Z,41.83
2018-12-18T13:48:21.320Z,21.33
2018-12-18T13:50:54.387Z,22.87
2018-12-18T13:53:24.175Z,23.37
2018-12-18T13:55:55.587Z,19.30
2018-12-18T13:58:25.969Z,18.80
2018-12-18T14:00:55.500Z,19.87
2018-12-18T14:03:25.517Z,21.27
2018-12-18T14:05:55.147Z,18.33
2018-12-18T14:08:24.873Z,21.43
2018-12-18T14:10:54.678Z,21.87
2018-12-18T14:13:23.979Z,19.17
2018-12-18T14:15:55.230Z,20.87
2018-12-18T14:18:26.429Z,20.10
2018-12-18T14:20:59.891Z,18.83
2018-12-18T14:23:31.681Z,18.53
2018-12-18T14:26:02.885Z,19.00
2018-12-18T14:28:33.209Z,19.97
2018-12-18T14:31:02.488Z,23.20
2018-12-18T14:33:32.030Z,21.33
2018-12-18T14:36:01.327Z,20.93
2018-12-18T14:38:30.851Z,16.00
2018-12-18T14:41:00.467Z,21.23
2018-12-18T14:43:29.829Z,19.90
2018-12-18T14:45:59.422Z,21.00
2018-12-18T14:48:28.880Z,21.60
2018-12-18T14:50:58.254Z,21.37
2018-12-18T14:53:27.768Z,18.30
2018-12-18T14:55:57.512Z,18.60
2018-12-18T14:58:26.943Z,22.93
2018-12-18T15:00:58.004Z,22.47
2018-12-18T15:03:27.336Z,21.90
2018-12-18T15:05:56.730Z,27.57
2018-12-18T15:08:26.466Z,26.00
2018-12-18T15:10:57.221Z,26.50
2018-12-18T15:13:28.716Z,23.57
2018-12-18T15:15:58.784Z,21.37
2018-12-18T15:18:27.999Z,22.13
2018-12-18T15:20:57.892Z,23.40
2018-12-18T15:23:27.113Z,23.07
2018-12-18T15:25:56.776Z,22.80
2018-12-18T15:28:26.591Z,19.17
2018-12-18T15:30:56.010Z,21.03
2018-12-18T15:33:25.574Z,24.73
2018-12-18T15:35:55.352Z,21.97
2018-12-18T15:38:24.566Z,22.13
2018-12-18T15:40:54.056Z,22.77
2018-12-18T15:43:23.472Z,20.83
2018-12-18T15:45:52.901Z,21.30
2018-12-18T15:48:22.651Z,22.87
2018-12-18T15:50:52.328Z,22.27
2018-12-18T15:53:22.089Z,19.27
2018-12-18T15:55:51.640Z,18.20
2018-12-18T15:58:21.041Z,23.23
2018-12-18T16:00:50.507Z,19.23
2018-12-18T16:03:19.880Z,19.67
2018-12-18T16:05:49.435Z,20.97
2018-12-18T16:08:19.213Z,23.00
2018-12-18T16:10:48.664Z,20.67
2018-12-18T16:13:19.620Z,22.43
2018-12-18T16:15:49.564Z,28.40
2018-12-18T16:18:19.162Z,28.40
2018-12-18T16:20:48.650Z,23.17
2018-12-18T16:23:18.358Z,25.83
2018-12-18T16:25:47.837Z,24.10
2018-12-18T16:28:17.394Z,24.93
2018-12-18T16:30:46.762Z,27.53
2018-12-18T16:33:16.169Z,25.73
2018-12-18T16:35:46.406Z,25.53
2018-12-18T16:38:16.115Z,26.50
2018-12-18T16:40:45.539Z,23.20
2018-12-18T16:43:15.363Z,21.77
2018-12-18T16:45:44.878Z,20.60
2018-12-18T16:48:15.390Z,21.50
2018-12-18T16:50:45.532Z,19.97
2018-12-18T16:53:14.806Z,24.37
2018-12-18T16:55:44.115Z,24.50
2018-12-18T16:58:13.400Z,26.83
2018-12-18T17:00:42.609Z,22.53
2018-12-18T17:03:11.798Z,19.10
2018-12-18T17:05:41.532Z,24.03
2018-12-18T17:08:11.329Z,25.67
2018-12-18T17:10:40.883Z,22.57
2018-12-18T17:13:10.560Z,25.03
2018-12-18T17:15:40.160Z,24.27
2018-12-18T17:18:09.370Z,20.63
2018-12-18T17:20:39.300Z,24.03
2018-12-18T17:23:08.795Z,23.20
2018-12-18T17:25:38.239Z,26.27
2018-12-18T17:28:07.787Z,24.30
2018-12-18T17:30:37.142Z,25.10
2018-12-18T17:33:06.597Z,22.80
2018-12-18T17:35:37.865Z,21.80
2018-12-18T17:38:07.689Z,24.23
2018-12-18T17:40:37.375Z,23.60
2018-12-18T17:43:06.976Z,23.03
2018-12-18T17:45:36.456Z,27.40
2018-12-18T17:48:07.562Z,23.00
2018-12-18T17:50:37.235Z,26.40
2018-12-18T17:53:06.735Z,24.60
2018-12-18T17:55:36.489Z,26.17
2018-12-18T17:58:05.753Z,26.23
2018-12-18T18:00:35.342Z,24.40
2018-12-18T18:03:04.875Z,24.43
2018-12-18T18:05:34.563Z,25.97
2018-12-18T18:08:04.140Z,22.83
2018-12-18T18:10:33.614Z,23.77
2018-12-18T18:13:03.824Z,26.47
2018-12-18T18:15:33.788Z,21.10
2018-12-18T18:18:03.257Z,30.53
2018-12-18T18:20:32.726Z,21.77
2018-12-18T18:23:02.465Z,21.37
2018-12-18T18:25:32.161Z,24.90
2018-12-18T18:28:01.641Z,21.17
2018-12-18T18:30:31.066Z,20.47
2018-12-18T18:33:00.449Z,24.77
2018-12-18T18:35:31.373Z,23.80
2018-12-18T18:38:01.131Z,19.30
2018-12-18T18:40:30.501Z,22.90
2018-12-18T18:43:00.169Z,23.00
2018-12-18T18:45:29.740Z,22.07
2018-12-18T18:47:59.771Z,21.23
2018-12-18T18:50:29.176Z,21.20
2018-12-18T18:52:58.671Z,22.97
2018-12-18T18:55:28.195Z,22.00
2018-12-18T18:57:57.517Z,21.57
2018-12-18T19:00:26.746Z,22.27
2018-12-18T19:02:56.499Z,22.87
2018-12-18T19:05:25.902Z,22.83
2018-12-18T19:07:56.643Z,24.10
2018-12-18T19:10:26.234Z,26.00
2018-12-18T19:13:00.274Z,28.27
2018-12-18T19:15:29.940Z,22.17
2018-12-18T19:18:00.604Z,20.67
2018-12-18T19:20:29.800Z,23.03
2018-12-18T19:22:59.277Z,22.80
2018-12-18T19:25:29.037Z,22.93
2018-12-18T19:27:58.346Z,22.53
2018-12-18T19:30:27.622Z,20.63
2018-12-18T19:32:57.323Z,23.40
2018-12-18T19:35:26.779Z,23.83
2018-12-18T19:38:03.041Z,20.17
2018-12-18T19:40:27.885Z,25.17
2018-12-18T19:42:58.632Z,23.97
2018-12-18T19:45:28.071Z,22.10
2018-12-18T19:47:57.862Z,22.30
2018-12-18T19:50:28.205Z,24.10
2018-12-18T19:52:57.404Z,22.77
2018-12-18T19:55:26.677Z,21.67
2018-12-18T19:57:56.770Z,21.23
2018-12-18T20:00:26.297Z,21.60
2018-12-18T20:02:55.914Z,22.50
2018-12-18T20:05:25.479Z,23.53
2018-12-18T20:07:54.881Z,38.17
2018-12-18T20:10:24.388Z,19.23
2018-12-18T20:12:54.144Z,21.13
2018-12-18T20:15:23.764Z,20.87
2018-12-18T20:17:53.327Z,20.77
2018-12-18T20:20:22.740Z,19.67
2018-12-18T20:22:52.000Z,21.53
2018-12-18T20:25:21.515Z,19.07
2018-12-18T20:27:50.734Z,21.60
2018-12-18T20:30:20.011Z,23.47
2018-12-18T20:32:50.045Z,23.40
2018-12-18T20:35:19.593Z,17.43
2018-12-18T20:37:49.115Z,17.37
2018-12-18T20:40:18.464Z,20.10
2018-12-18T20:42:48.122Z,19.90
2018-12-18T20:45:17.633Z,19.00
2018-12-18T20:47:47.636Z,16.70
2018-12-18T20:50:24.769Z,21.57
2018-12-18T20:52:54.948Z,20.40
2018-12-18T20:55:25.195Z,18.53
2018-12-18T20:57:57.293Z,17.23
2018-12-18T21:00:29.792Z,17.07
2018-12-18T21:02:59.786Z,19.33
2018-12-18T21:05:30.233Z,18.30
2018-12-18T21:07:59.929Z,15.00
2018-12-18T21:10:29.687Z,18.10
2018-12-18T21:13:04.451Z,14.33
2018-12-18T21:15:34.221Z,19.13
2018-12-18T21:18:03.473Z,18.10
2018-12-18T21:20:32.982Z,17.57
2018-12-18T21:23:02.308Z,18.90
2018-12-18T21:25:31.810Z,19.20
2018-12-18T21:28:01.301Z,18.93
2018-12-18T21:30:32.082Z,19.80
2018-12-18T21:33:01.561Z,19.90
2018-12-18T21:35:31.135Z,18.87
2018-12-18T21:38:00.911Z,19.53
2018-12-18T21:40:30.299Z,17.63
2018-12-18T21:43:00.107Z,19.70
2018-12-18T21:45:29.605Z,18.23
2018-12-18T21:47:59.087Z,19.87
2018-12-18T21:50:28.613Z,19.20
2018-12-18T21:52:57.988Z,19.27
2018-12-18T21:55:27.648Z,18.93
2018-12-18T21:57:57.655Z,18.60
2018-12-18T22:00:27.121Z,19.10
2018-12-18T22:02:56.877Z,18.87
2018-12-18T22:05:26.415Z,20.73
2018-12-18T22:07:55.947Z,20.50
2018-12-18T22:10:25.404Z,20.67
2018-12-18T22:12:54.788Z,19.83
2018-12-18T22:15:24.253Z,18.33
2018-12-18T22:17:53.699Z,16.23
2018-12-18T22:20:23.319Z,15.37
2018-12-18T22:22:53.018Z,18.33
2018-12-18T22:25:22.581Z,17.53
2018-12-18T22:27:52.130Z,19.30
2018-12-18T22:30:21.695Z,16.03
2018-12-18T22:32:50.982Z,15.07
2018-12-18T22:35:20.368Z,16.40
2018-12-18T22:37:50.059Z,14.83
2018-12-18T22:40:19.305Z,16.60
2018-12-18T22:42:48.608Z,16.27
2018-12-18T22:45:18.179Z,16.13
2018-12-18T22:47:47.572Z,16.83
2018-12-18T22:50:16.796Z,16.23
2018-12-18T22:52:46.376Z,16.23
2018-12-18T22:55:15.965Z,15.90
2018-12-18T22:57:45.476Z,16.97
2018-12-18T23:01:18.598Z,17.10
2018-12-18T23:03:48.013Z,17.90
2018-12-18T23:06:18.362Z,17.63
2018-12-18T23:08:50.373Z,17.30
2018-12-18T23:11:19.295Z,17.20
2018-12-18T23:13:48.992Z,16.57
2018-12-18T23:16:18.227Z,15.60
2018-12-18T23:18:47.538Z,16.73
2018-12-18T23:21:17.297Z,16.73
2018-12-18T23:23:46.521Z,16.93
2018-12-18T23:26:15.747Z,16.63
2018-12-18T23:28:45.461Z,16.83
2018-12-18T23:31:14.967Z,16.67
2018-12-18T23:33:44.631Z,16.37
2018-12-18T23:36:14.155Z,17.90
2018-12-18T23:38:43.810Z,17.70
2018-12-18T23:41:13.252Z,16.77
2018-12-18T23:43:43.833Z,16.67
2018-12-18T23:46:13.478Z,17.43
2018-12-18T23:48:42.731Z,17.37
2018-12-18T23:51:12.036Z,17.53
2018-12-18T23:53:41.802Z,16.33
2018-12-18T23:56:11.241Z,16.90
2018-12-18T23:58:40.648Z,17.30
