createdAt,value
2022-08-24T00:04:57.832Z,101238.09
2022-08-24T00:10:01.986Z,101375.75
2022-08-24T00:15:07.225Z,101323.56
2022-08-24T00:20:12.318Z,101197.78
2022-08-24T00:25:17.442Z,101033.84
2022-08-24T00:30:23.078Z,101394.69
2022-08-24T00:35:26.388Z,101226.16
2022-08-24T00:40:40.314Z,101176.69
2022-08-24T00:45:47.072Z,101156.47
2022-08-24T00:50:56.780Z,101369.03
2022-08-24T00:56:04.869Z,101127.38
2022-08-24T01:01:10.178Z,101373.44
2022-08-24T01:06:15.711Z,101408.47
2022-08-24T01:11:27.450Z,101019.53
2022-08-24T01:17:01.979Z,101366.47
2022-08-24T01:22:20.652Z,101389.00
2022-08-24T01:27:28.184Z,101292.28
2022-08-24T01:32:33.941Z,101343.88
2022-08-24T01:37:40.192Z,101307.13
2022-08-24T01:42:50.475Z,101329.16
2022-08-24T01:47:54.548Z,101355.16
2022-08-24T01:53:14.338Z,101328.41
2022-08-24T01:58:18.609Z,101407.91
2022-08-24T02:03:27.676Z,101350.91
2022-08-24T02:08:36.951Z,101405.91
2022-08-24T02:13:43.303Z,101406.38
2022-08-24T02:18:46.829Z,101407.31
2022-08-24T05:26:52.236Z,101469.56
2022-08-24T05:32:07.355Z,101471.00
2022-08-24T05:37:19.984Z,101431.47
2022-08-24T05:42:40.329Z,101462.16
2022-08-24T05:47:45.287Z,101403.28
2022-08-24T05:53:06.710Z,101474.19
2022-08-24T05:58:13.115Z,101474.53
2022-08-24T06:03:29.451Z,101484.84
2022-08-24T06:08:32.474Z,101483.84
2022-08-24T06:13:39.659Z,101488.72
2022-08-24T06:18:42.716Z,101490.78
2022-08-24T06:23:47.948Z,101486.47
2022-08-24T06:28:52.551Z,101397.13
2022-08-24T06:33:56.930Z,101497.44
2022-08-24T06:39:00.383Z,101431.28
2022-08-24T06:44:06.387Z,101475.34
2022-08-24T06:49:21.577Z,101477.81
2022-08-24T06:54:24.781Z,101519.56
2022-08-24T06:59:30.452Z,101518.16
2022-08-24T07:04:34.588Z,101519.31
2022-08-24T07:09:55.862Z,101520.84
2022-08-24T07:14:59.972Z,101516.59
2022-08-24T07:20:03.292Z,101517.72
2022-08-24T07:25:35.779Z,101534.00
2022-08-24T07:30:42.567Z,101507.16
2022-08-24T07:35:45.801Z,101526.31
2022-08-24T07:41:14.368Z,101531.25
2022-08-24T07:46:13.501Z,101533.84
2022-08-24T07:51:19.337Z,101516.28
2022-08-24T07:56:22.165Z,101528.63
2022-08-24T08:01:27.758Z,101487.22
2022-08-24T08:06:31.456Z,101538.09
2022-08-24T08:11:37.764Z,101546.41
2022-08-24T08:16:42.343Z,101500.22
2022-08-24T08:22:03.815Z,101547.38
2022-08-24T08:27:11.081Z,101552.25
2022-08-24T08:32:20.076Z,101531.63
2022-08-24T08:37:26.184Z,101550.72
2022-08-24T08:42:53.193Z,101561.53
2022-08-24T08:48:26.916Z,101565.50
2022-08-24T08:54:08.288Z,101485.06
2022-08-24T08:59:27.219Z,101546.88
2022-08-24T09:04:53.048Z,101551.72
2022-08-24T09:10:12.650Z,101555.56
2022-08-24T09:15:36.984Z,101553.94
2022-08-24T09:21:09.216Z,101515.22
2022-08-24T09:26:22.427Z,101461.47
2022-08-24T09:31:44.009Z,101518.88
2022-08-24T09:36:58.317Z,101518.66
2022-08-24T09:42:36.353Z,101482.66
2022-08-24T09:48:24.275Z,101502.38
2022-08-24T09:54:05.689Z,101539.53
2022-08-24T09:59:22.902Z,101503.94
2022-08-24T10:04:36.723Z,101513.66
2022-08-24T10:10:11.219Z,101508.59
2022-08-24T10:15:20.385Z,101527.53
2022-08-24T10:20:27.064Z,101507.66
2022-08-24T10:25:40.004Z,101440.81
2022-08-24T10:31:02.458Z,101517.88
2022-08-24T10:36:34.657Z,101512.72
2022-08-24T10:42:37.173Z,101511.22
2022-08-24T10:48:00.859Z,101395.97
2022-08-24T10:53:20.873Z,101410.50
2022-08-24T10:58:45.061Z,101452.06
2022-08-24T11:03:51.856Z,101451.78
2022-08-24T11:08:58.495Z,101495.84
2022-08-24T11:14:06.266Z,101490.59
2022-08-24T11:19:14.694Z,101434.34
2022-08-24T11:24:31.417Z,101489.50
2022-08-24T11:30:01.430Z,101489.13
2022-08-24T11:35:10.463Z,101479.66
2022-08-24T11:40:14.868Z,101476.00
2022-08-24T11:45:28.753Z,101473.91
2022-08-24T11:50:40.728Z,101406.09
2022-08-24T11:55:57.474Z,101434.88
2022-08-24T12:01:13.972Z,101466.94
2022-08-24T12:06:32.544Z,101456.97
2022-08-24T12:11:44.315Z,101452.75
2022-08-24T12:16:55.081Z,101440.72
2022-08-24T12:22:02.025Z,101400.84
2022-08-24T12:27:10.999Z,101451.59
2022-08-24T12:32:20.677Z,101441.09
2022-08-24T12:37:30.875Z,101445.94
2022-08-24T12:42:49.842Z,101422.38
2022-08-24T12:48:02.550Z,101412.25
2022-08-24T12:53:30.275Z,101419.44
2022-08-24T12:58:54.254Z,101386.72
2022-08-24T13:04:10.139Z,101434.88
2022-08-24T13:09:28.245Z,101445.00
2022-08-24T13:14:31.403Z,101436.63
2022-08-24T13:19:41.378Z,101448.38
2022-08-24T13:24:45.464Z,101429.06
2022-08-24T13:29:54.940Z,101416.25
2022-08-24T13:35:00.315Z,101435.34
2022-08-24T13:40:15.260Z,101431.34
2022-08-24T13:45:37.369Z,101429.88
2022-08-24T13:50:51.687Z,101426.94
2022-08-24T13:55:56.989Z,101361.03
2022-08-24T14:01:07.869Z,101363.97
2022-08-24T14:06:28.657Z,101415.00
2022-08-24T14:11:48.719Z,101364.19
2022-08-24T14:17:20.301Z,101403.25
2022-08-24T14:22:35.198Z,101370.66
2022-08-24T14:27:42.984Z,101297.88
2022-08-24T14:33:04.600Z,101368.41
2022-08-24T14:38:27.455Z,101402.78
2022-08-24T14:43:48.179Z,101385.59
2022-08-24T14:49:03.005Z,101383.72
2022-08-24T14:54:17.164Z,101384.78
2022-08-24T14:59:37.810Z,101373.41
2022-08-24T15:04:47.981Z,101367.66
2022-08-24T15:09:53.827Z,101369.69
2022-08-24T15:15:03.899Z,101350.13
2022-08-24T15:20:16.365Z,101352.41
2022-08-24T15:25:34.964Z,101355.47
2022-08-24T15:30:54.090Z,101328.41
2022-08-24T15:36:11.264Z,101349.09
2022-08-24T15:41:20.848Z,101348.41
2022-08-24T15:46:32.855Z,101342.91
2022-08-24T15:51:47.830Z,101336.34
2022-08-24T15:56:55.264Z,101335.06
2022-08-24T16:02:28.941Z,101343.38
2022-08-24T16:07:34.833Z,101297.69
2022-08-24T16:12:40.321Z,101333.13
2022-08-24T16:17:51.090Z,101333.53
2022-08-24T16:23:00.409Z,101337.72
2022-08-24T16:28:11.203Z,101328.88
2022-08-24T16:33:44.112Z,101297.94
2022-08-24T16:38:49.129Z,101299.50
2022-08-24T16:43:53.752Z,101292.25
2022-08-24T16:48:56.531Z,101336.09
2022-08-24T16:54:00.383Z,101280.25
2022-08-24T16:59:04.731Z,101333.81
2022-08-24T17:04:07.637Z,101332.09
2022-08-24T17:09:10.565Z,101309.81
2022-08-24T17:14:15.213Z,101331.91
2022-08-24T17:19:23.072Z,101332.09
2022-08-24T17:24:26.299Z,101336.63
2022-08-24T17:29:30.531Z,101333.00
2022-08-24T17:34:34.216Z,101339.47
2022-08-24T17:39:38.886Z,101340.72
2022-08-24T17:44:44.387Z,101350.53
2022-08-24T17:49:47.107Z,101341.50
2022-08-24T17:54:50.224Z,101351.06
2022-08-24T17:59:55.372Z,101343.28
2022-08-24T18:04:58.122Z,101351.44
2022-08-24T18:10:01.248Z,101333.91
2022-08-24T18:15:06.746Z,101358.66
2022-08-24T18:20:12.292Z,101360.47
2022-08-24T18:25:17.661Z,101359.75
2022-08-24T18:30:25.214Z,101362.59
2022-08-24T18:35:33.145Z,101330.97
2022-08-24T18:40:37.082Z,101372.50
2022-08-24T18:45:41.361Z,101353.06
2022-08-24T18:50:44.378Z,101378.84
2022-08-24T18:55:49.300Z,101368.41
2022-08-24T19:00:55.638Z,101356.53
2022-08-24T19:05:58.692Z,101384.91
2022-08-24T19:11:01.587Z,101388.16
2022-08-24T19:16:06.219Z,101398.56
2022-08-24T19:21:09.423Z,101398.94
2022-08-24T19:26:12.949Z,101374.06
2022-08-24T19:31:21.900Z,101403.44
2022-08-24T19:36:24.612Z,101405.69
2022-08-24T19:41:36.835Z,101404.41
2022-08-24T19:46:42.865Z,101369.69
2022-08-24T19:51:46.215Z,101365.22
2022-08-24T19:56:49.056Z,101400.28
2022-08-24T20:01:53.496Z,101395.41
2022-08-24T20:06:56.311Z,101396.84
2022-08-24T20:11:59.112Z,101349.84
2022-08-24T20:17:03.646Z,101375.31
2022-08-24T20:22:13.130Z,101393.56
2022-08-24T20:27:21.613Z,101360.41
2022-08-24T20:32:25.949Z,101357.41
2022-08-24T20:37:31.169Z,101376.28
2022-08-24T20:42:37.308Z,101301.00
2022-08-24T20:47:45.565Z,101394.38
2022-08-24T20:52:48.791Z,101384.75
2022-08-24T20:57:54.415Z,101318.75
2022-08-24T21:02:59.255Z,101385.47
2022-08-24T21:08:03.202Z,101385.84
2022-08-24T21:13:06.300Z,101353.19
2022-08-24T21:18:11.217Z,101386.59
2022-08-24T21:23:14.096Z,101346.00
2022-08-24T21:28:22.074Z,101332.31
2022-08-24T21:33:44.086Z,101360.38
2022-08-24T21:38:46.893Z,101366.09
2022-08-24T21:43:53.070Z,101381.69
2022-08-24T21:48:57.537Z,101328.50
2022-08-24T21:54:00.246Z,101372.97
2022-08-24T21:59:03.670Z,101393.31
2022-08-24T22:04:08.728Z,101389.25
2022-08-24T22:09:11.817Z,101378.97
2022-08-24T22:14:15.890Z,101392.94
2022-08-24T22:19:24.420Z,101311.28
2022-08-24T22:24:27.128Z,101342.66
2022-08-24T22:29:29.850Z,101309.72
2022-08-24T22:34:38.473Z,101335.94
2022-08-24T22:39:41.156Z,101208.75
2022-08-24T22:44:43.892Z,101390.13
2022-08-24T22:49:48.064Z,101389.47
2022-08-24T22:54:52.403Z,101322.78
2022-08-24T22:59:57.182Z,101382.63
2022-08-24T23:05:01.459Z,101357.22
2022-08-24T23:10:05.697Z,101391.50
2022-08-24T23:15:09.531Z,101391.59
2022-08-24T23:20:13.906Z,101399.19
2022-08-24T23:25:16.767Z,101395.34
2022-08-24T23:30:21.794Z,101392.72
2022-08-24T23:35:25.873Z,101398.50
2022-08-24T23:40:28.539Z,101371.72
2022-08-24T23:45:31.615Z,101386.47
2022-08-24T23:50:35.755Z,101391.28
2022-08-24T23:55:38.428Z,101334.00
