createdAt,value
2017-10-15T00:02:08.061Z,8.00
2017-10-15T00:04:35.720Z,8.00
2017-10-15T00:07:03.346Z,8.00
2017-10-15T00:09:31.827Z,7.90
2017-10-15T00:11:59.452Z,7.90
2017-10-15T00:14:27.067Z,7.90
2017-10-15T00:16:55.488Z,7.80
2017-10-15T00:19:23.198Z,7.80
2017-10-15T00:21:51.617Z,7.80
2017-10-15T00:24:19.232Z,7.80
2017-10-15T00:26:47.701Z,7.80
2017-10-15T00:29:16.112Z,7.70
2017-10-15T00:31:43.743Z,7.70
2017-10-15T00:34:12.167Z,7.70
2017-10-15T00:36:39.791Z,7.60
2017-10-15T00:39:08.246Z,7.60
2017-10-15T00:41:35.951Z,7.60
2017-10-15T00:44:03.586Z,7.60
2017-10-15T00:46:32.024Z,7.50
2017-10-15T00:48:59.656Z,7.50
2017-10-15T00:51:28.139Z,7.50
2017-10-15T00:53:55.779Z,7.50
2017-10-15T00:56:23.487Z,7.50
2017-10-15T00:58:51.212Z,7.50
2017-10-15T01:01:18.850Z,7.50
2017-10-15T01:03:47.344Z,7.50
2017-10-15T01:06:15.073Z,7.40
2017-10-15T01:08:42.699Z,7.50
2017-10-15T01:11:10.352Z,7.40
2017-10-15T01:13:37.986Z,7.40
2017-10-15T01:16:05.675Z,7.40
2017-10-15T01:18:33.323Z,7.40
2017-10-15T01:21:01.010Z,7.40
2017-10-15T01:23:28.742Z,7.40
2017-10-15T01:25:56.421Z,7.40
2017-10-15T01:28:24.155Z,7.40
2017-10-15T01:30:51.837Z,7.40
2017-10-15T01:33:19.568Z,7.40
2017-10-15T01:35:47.273Z,7.40
2017-10-15T01:38:14.951Z,7.40
2017-10-15T01:40:42.667Z,7.30
2017-10-15T01:43:10.347Z,7.30
2017-10-15T01:45:38.092Z,7.20
2017-10-15T01:48:05.818Z,7.20
2017-10-15T01:50:34.252Z,7.10
2017-10-15T01:53:02.016Z,7.10
2017-10-15T01:55:29.736Z,7.10
2017-10-15T01:57:57.570Z,7.10
2017-10-15T02:00:25.260Z,7.10
2017-10-15T02:02:53.652Z,7.10
2017-10-15T02:05:21.347Z,7.00
2017-10-15T02:07:49.007Z,7.00
2017-10-15T02:10:16.700Z,7.10
2017-10-15T02:12:45.071Z,7.00
2017-10-15T02:15:13.523Z,7.00
2017-10-15T02:17:41.215Z,7.00
2017-10-15T02:20:08.851Z,7.00
2017-10-15T02:22:36.538Z,6.90
2017-10-15T02:25:04.929Z,6.90
2017-10-15T02:27:33.305Z,6.80
2017-10-15T02:30:01.738Z,6.80
2017-10-15T02:32:29.351Z,6.80
2017-10-15T02:34:57.002Z,6.80
2017-10-15T02:37:24.621Z,6.80
2017-10-15T02:39:52.299Z,6.80
2017-10-15T02:42:19.965Z,6.80
2017-10-15T02:44:47.679Z,6.80
2017-10-15T02:47:15.375Z,6.80
2017-10-15T02:49:43.012Z,6.90
2017-10-15T02:52:10.813Z,6.90
2017-10-15T02:54:38.437Z,6.80
2017-10-15T02:57:06.090Z,6.80
2017-10-15T02:59:33.739Z,6.70
2017-10-15T03:02:01.361Z,6.70
2017-10-15T03:04:29.790Z,6.70
2017-10-15T03:06:57.413Z,6.60
2017-10-15T03:09:25.867Z,6.60
2017-10-15T03:11:53.543Z,6.60
2017-10-15T03:14:21.936Z,6.60
2017-10-15T03:16:49.587Z,6.60
2017-10-15T03:19:17.980Z,6.50
2017-10-15T03:21:45.647Z,6.50
2017-10-15T03:24:13.289Z,6.50
2017-10-15T03:26:40.904Z,6.50
2017-10-15T03:29:08.545Z,6.50
2017-10-15T03:31:36.162Z,6.50
2017-10-15T03:34:04.592Z,6.50
2017-10-15T03:36:32.201Z,6.40
2017-10-15T03:38:59.811Z,6.40
2017-10-15T03:41:27.464Z,6.40
2017-10-15T03:43:55.091Z,6.30
2017-10-15T03:46:23.140Z,6.30
2017-10-15T03:48:51.547Z,6.30
2017-10-15T03:51:19.171Z,6.30
2017-10-15T03:53:47.592Z,6.20
2017-10-15T03:56:15.202Z,6.20
2017-10-15T03:58:43.656Z,6.20
2017-10-15T04:01:11.323Z,6.20
2017-10-15T04:03:38.999Z,6.30
2017-10-15T04:06:06.611Z,6.30
2017-10-15T04:08:34.230Z,6.30
2017-10-15T04:11:02.649Z,6.30
2017-10-15T04:13:30.288Z,6.30
2017-10-15T04:15:57.944Z,6.30
2017-10-15T04:18:25.607Z,6.30
2017-10-15T04:20:53.300Z,6.30
2017-10-15T04:23:20.986Z,6.30
2017-10-15T04:25:48.601Z,6.30
2017-10-15T04:28:16.281Z,6.30
2017-10-15T04:30:43.899Z,6.30
2017-10-15T04:33:11.537Z,6.40
2017-10-15T04:35:39.199Z,6.40
2017-10-15T04:38:07.581Z,6.40
2017-10-15T04:40:35.259Z,6.40
2017-10-15T04:43:02.879Z,6.50
2017-10-15T04:45:30.532Z,6.50
2017-10-15T04:47:58.188Z,6.50
2017-10-15T04:50:25.809Z,6.50
2017-10-15T04:52:53.455Z,6.50
2017-10-15T04:55:21.083Z,6.50
2017-10-15T04:57:48.698Z,6.50
2017-10-15T05:00:16.356Z,6.50
2017-10-15T05:02:43.979Z,6.50
2017-10-15T05:05:11.633Z,6.50
2017-10-15T05:07:40.080Z,6.40
2017-10-15T05:10:07.766Z,6.40
2017-10-15T05:12:35.440Z,6.40
2017-10-15T05:15:03.876Z,6.40
2017-10-15T05:17:31.496Z,6.40
2017-10-15T05:19:59.170Z,6.40
2017-10-15T05:22:26.795Z,6.40
2017-10-15T05:24:55.192Z,6.30
2017-10-15T05:27:22.852Z,6.30
2017-10-15T05:29:50.516Z,6.40
2017-10-15T05:32:18.252Z,6.40
2017-10-15T05:34:46.646Z,6.40
2017-10-15T05:37:15.102Z,6.40
2017-10-15T05:39:42.743Z,6.40
2017-10-15T05:42:10.461Z,6.50
2017-10-15T05:44:38.135Z,6.50
2017-10-15T05:47:05.942Z,6.50
2017-10-15T05:49:33.586Z,6.50
2017-10-15T05:52:01.284Z,6.40
2017-10-15T05:54:29.664Z,6.50
2017-10-15T05:56:58.138Z,6.50
2017-10-15T05:59:25.749Z,6.50
2017-10-15T06:01:53.392Z,6.50
2017-10-15T06:04:21.064Z,6.50
2017-10-15T06:06:48.741Z,6.50
2017-10-15T06:09:16.535Z,6.50
2017-10-15T06:11:44.937Z,6.60
2017-10-15T06:14:12.565Z,6.60
2017-10-15T06:16:40.227Z,6.60
2017-10-15T06:19:07.889Z,6.60
2017-10-15T06:21:36.321Z,6.80
2017-10-15T06:24:03.943Z,6.80
2017-10-15T06:26:31.622Z,6.90
2017-10-15T06:28:59.288Z,7.00
2017-10-15T06:31:26.921Z,7.10
2017-10-15T06:33:55.372Z,7.20
2017-10-15T06:36:23.012Z,7.20
2017-10-15T06:38:50.639Z,7.40
2017-10-15T06:41:18.316Z,7.70
2017-10-15T06:43:45.939Z,8.00
2017-10-15T06:46:14.348Z,8.60
2017-10-15T06:48:41.985Z,8.60
2017-10-15T06:51:09.638Z,9.00
2017-10-15T06:53:37.269Z,9.30
2017-10-15T06:56:04.953Z,9.60
2017-10-15T06:58:33.326Z,10.20
2017-10-15T07:01:01.738Z,10.60
2017-10-15T07:03:29.384Z,10.60
2017-10-15T07:05:56.992Z,11.00
2017-10-15T07:08:24.688Z,11.30
2017-10-15T07:10:53.080Z,11.80
2017-10-15T07:13:20.707Z,11.80
2017-10-15T07:15:48.365Z,12.10
2017-10-15T07:18:15.981Z,12.30
2017-10-15T07:20:43.631Z,12.60
2017-10-15T07:23:11.243Z,12.90
2017-10-15T07:25:38.891Z,12.90
2017-10-15T07:28:06.511Z,13.00
2017-10-15T07:30:34.135Z,13.00
2017-10-15T07:33:02.558Z,13.20
2017-10-15T07:35:30.210Z,13.20
2017-10-15T07:37:57.906Z,13.50
2017-10-15T07:40:25.534Z,13.90
2017-10-15T07:42:53.163Z,14.20
2017-10-15T07:45:21.601Z,14.70
2017-10-15T07:47:49.245Z,14.70
2017-10-15T07:50:17.347Z,14.80
2017-10-15T07:52:45.045Z,14.80
2017-10-15T07:55:12.671Z,14.80
2017-10-15T07:57:40.367Z,15.10
2017-10-15T08:00:08.017Z,15.20
2017-10-15T08:02:36.467Z,15.50
2017-10-15T08:05:04.108Z,15.40
2017-10-15T08:07:31.750Z,15.70
2017-10-15T08:09:59.403Z,15.60
2017-10-15T08:12:27.039Z,15.70
2017-10-15T08:14:54.847Z,15.90
2017-10-15T08:17:22.471Z,16.10
2017-10-15T08:19:50.100Z,16.30
2017-10-15T08:22:17.758Z,16.30
2017-10-15T08:24:45.375Z,16.60
2017-10-15T08:27:13.033Z,16.50
2017-10-15T08:29:40.651Z,16.80
2017-10-15T08:32:09.074Z,16.90
2017-10-15T08:34:36.711Z,16.80
2017-10-15T08:37:04.404Z,16.50
2017-10-15T08:39:32.059Z,16.10
2017-10-15T08:41:59.669Z,15.80
2017-10-15T08:44:28.140Z,15.60
2017-10-15T08:46:56.599Z,15.60
2017-10-15T08:49:24.333Z,15.60
2017-10-15T08:51:52.011Z,15.60
2017-10-15T08:54:19.682Z,15.60
2017-10-15T08:56:47.361Z,15.50
2017-10-15T08:59:15.799Z,15.70
2017-10-15T09:01:43.474Z,15.60
2017-10-15T09:04:11.094Z,15.80
2017-10-15T09:06:38.742Z,15.80
2017-10-15T09:09:06.410Z,15.90
2017-10-15T09:11:34.083Z,15.90
2017-10-15T09:14:01.732Z,16.20
2017-10-15T09:16:29.386Z,16.30
2017-10-15T09:18:57.042Z,16.20
2017-10-15T09:21:24.676Z,16.20
2017-10-15T09:23:53.115Z,16.40
2017-10-15T09:26:20.739Z,16.40
2017-10-15T09:28:48.372Z,16.70
2017-10-15T09:31:16.792Z,16.80
2017-10-15T09:33:44.472Z,16.70
2017-10-15T09:36:12.145Z,16.80
2017-10-15T09:38:39.779Z,16.90
2017-10-15T09:41:07.452Z,16.90
2017-10-15T09:43:35.077Z,16.90
2017-10-15T09:46:02.728Z,16.90
2017-10-15T09:48:31.130Z,17.00
2017-10-15T09:50:58.812Z,17.00
2017-10-15T09:53:26.491Z,17.10
2017-10-15T09:55:54.285Z,17.30
2017-10-15T09:58:22.703Z,17.50
2017-10-15T10:00:50.340Z,17.50
2017-10-15T10:03:18.008Z,17.50
2017-10-15T10:05:45.627Z,17.50
2017-10-15T10:08:13.253Z,17.50
2017-10-15T10:10:40.892Z,17.60
2017-10-15T10:13:08.503Z,17.70
2017-10-15T10:15:36.297Z,17.90
2017-10-15T10:18:03.928Z,18.10
2017-10-15T10:20:31.553Z,18.20
2017-10-15T10:22:59.215Z,18.30
2017-10-15T10:25:26.872Z,18.30
2017-10-15T10:27:54.538Z,18.30
2017-10-15T10:30:22.195Z,18.30
2017-10-15T10:32:49.854Z,18.30
2017-10-15T10:35:17.515Z,18.30
2017-10-15T10:37:45.171Z,18.30
2017-10-15T10:40:12.839Z,18.30
2017-10-15T10:42:40.449Z,18.40
2017-10-15T10:45:08.063Z,18.40
2017-10-15T10:47:35.719Z,18.50
2017-10-15T10:50:03.352Z,18.50
2017-10-15T10:52:31.070Z,18.50
2017-10-15T10:54:59.465Z,18.70
2017-10-15T10:57:27.851Z,18.80
2017-10-15T10:59:55.488Z,18.80
2017-10-15T11:02:23.914Z,18.90
2017-10-15T11:04:51.548Z,18.90
2017-10-15T11:07:19.250Z,19.00
2017-10-15T11:09:47.864Z,19.10
2017-10-15T11:12:15.743Z,19.20
2017-10-15T11:14:43.444Z,19.30
2017-10-15T11:17:14.303Z,19.30
2017-10-15T11:19:41.911Z,19.30
2017-10-15T11:22:09.620Z,19.30
2017-10-15T11:24:37.235Z,19.30
2017-10-15T11:27:05.007Z,19.40
2017-10-15T11:29:32.644Z,19.50
2017-10-15T11:32:01.036Z,19.80
2017-10-15T11:34:28.683Z,19.80
2017-10-15T11:36:57.096Z,19.80
2017-10-15T11:39:24.874Z,19.80
2017-10-15T11:41:52.543Z,19.90
2017-10-15T11:44:20.164Z,19.90
2017-10-15T11:46:47.819Z,20.00
2017-10-15T11:49:15.451Z,20.10
2017-10-15T11:51:43.888Z,20.50
2017-10-15T11:54:11.508Z,20.40
2017-10-15T11:56:39.123Z,20.70
2017-10-15T11:59:06.796Z,20.70
2017-10-15T12:01:34.426Z,20.70
2017-10-15T12:04:02.082Z,20.70
2017-10-15T12:06:29.723Z,20.70
2017-10-15T12:08:57.389Z,20.70
2017-10-15T12:11:25.037Z,20.70
2017-10-15T12:13:52.659Z,20.70
2017-10-15T12:16:20.299Z,20.70
2017-10-15T12:18:47.941Z,20.70
2017-10-15T12:21:15.600Z,20.60
2017-10-15T12:23:43.512Z,20.60
2017-10-15T12:26:12.055Z,20.60
2017-10-15T12:28:39.680Z,20.60
2017-10-15T12:31:07.297Z,20.70
2017-10-15T12:33:34.967Z,20.60
2017-10-15T12:36:02.631Z,20.50
2017-10-15T12:38:30.280Z,20.50
2017-10-15T12:40:57.907Z,20.50
2017-10-15T12:43:25.538Z,20.50
2017-10-15T12:45:53.193Z,20.40
2017-10-15T12:48:20.857Z,20.40
2017-10-15T12:50:49.458Z,20.40
2017-10-15T12:53:17.079Z,20.40
2017-10-15T12:55:45.460Z,20.50
2017-10-15T12:58:13.140Z,20.50
2017-10-15T13:00:40.752Z,20.40
2017-10-15T13:03:08.557Z,20.50
2017-10-15T13:05:36.184Z,20.50
2017-10-15T13:08:03.806Z,20.50
2017-10-15T13:10:31.448Z,20.40
2017-10-15T13:12:59.110Z,20.30
2017-10-15T13:15:26.829Z,20.20
2017-10-15T13:17:54.525Z,20.20
2017-10-15T13:20:22.196Z,20.20
2017-10-15T13:22:49.909Z,20.30
2017-10-15T13:25:17.556Z,20.40
2017-10-15T13:27:45.377Z,20.30
2017-10-15T13:30:12.993Z,20.20
2017-10-15T13:32:40.608Z,20.10
2017-10-15T13:35:09.060Z,20.00
2017-10-15T13:37:36.689Z,20.00
2017-10-15T13:40:04.469Z,20.00
2017-10-15T13:42:32.848Z,20.00
2017-10-15T13:45:01.436Z,19.90
2017-10-15T13:47:29.852Z,19.90
2017-10-15T13:49:57.482Z,19.90
2017-10-15T13:52:25.315Z,19.90
2017-10-15T13:54:52.933Z,19.90
2017-10-15T13:57:20.560Z,19.90
2017-10-15T13:59:48.263Z,20.00
2017-10-15T14:02:15.931Z,20.00
2017-10-15T14:04:43.641Z,20.00
2017-10-15T14:07:11.322Z,20.00
2017-10-15T14:09:38.955Z,19.90
2017-10-15T14:12:07.600Z,19.90
2017-10-15T14:14:35.257Z,19.90
2017-10-15T14:17:03.127Z,20.10
2017-10-15T14:19:30.738Z,20.30
2017-10-15T14:21:58.369Z,20.50
2017-10-15T14:24:26.812Z,20.60
2017-10-15T14:26:54.434Z,20.60
2017-10-15T14:29:22.115Z,20.60
2017-10-15T14:31:49.751Z,20.60
2017-10-15T14:34:17.350Z,20.40
2017-10-15T14:36:45.002Z,20.20
2017-10-15T14:39:12.628Z,20.00
2017-10-15T14:41:40.322Z,19.80
2017-10-15T14:44:07.942Z,19.60
2017-10-15T14:46:36.347Z,19.40
2017-10-15T14:49:04.018Z,19.30
2017-10-15T14:51:31.633Z,19.30
2017-10-15T14:54:00.172Z,19.20
2017-10-15T14:56:27.789Z,19.20
2017-10-15T14:58:55.446Z,19.20
2017-10-15T15:01:23.112Z,19.30
2017-10-15T15:03:50.793Z,19.30
2017-10-15T15:06:18.537Z,19.30
2017-10-15T15:08:46.165Z,19.20
2017-10-15T15:11:14.603Z,19.10
2017-10-15T15:13:42.342Z,19.10
2017-10-15T15:16:10.273Z,19.00
2017-10-15T15:18:38.708Z,19.00
2017-10-15T15:21:06.328Z,19.00
2017-10-15T15:23:34.703Z,18.90
2017-10-15T15:26:03.144Z,18.90
2017-10-15T15:28:30.756Z,18.90
2017-10-15T15:30:58.451Z,18.80
2017-10-15T15:33:26.063Z,18.80
2017-10-15T15:35:53.703Z,18.70
2017-10-15T15:38:22.120Z,18.60
2017-10-15T15:40:49.754Z,18.60
2017-10-15T15:43:18.222Z,18.40
2017-10-15T15:45:46.614Z,18.30
2017-10-15T15:48:14.241Z,18.20
2017-10-15T15:50:41.899Z,18.20
2017-10-15T15:53:09.517Z,18.10
2017-10-15T15:55:37.183Z,18.10
2017-10-15T15:58:04.811Z,17.90
2017-10-15T16:00:33.204Z,17.70
2017-10-15T16:03:00.851Z,17.70
2017-10-15T16:05:28.456Z,17.50
2017-10-15T16:07:56.121Z,17.40
2017-10-15T16:10:23.860Z,17.20
2017-10-15T16:12:51.480Z,17.00
2017-10-15T16:15:19.893Z,16.80
2017-10-15T16:17:47.506Z,16.70
2017-10-15T16:20:15.183Z,16.60
2017-10-15T16:22:42.824Z,16.40
2017-10-15T16:25:10.453Z,16.30
2017-10-15T16:27:38.215Z,16.10
2017-10-15T16:30:05.836Z,16.00
2017-10-15T16:32:33.441Z,15.90
2017-10-15T16:35:01.096Z,15.80
2017-10-15T16:37:28.795Z,15.60
2017-10-15T16:39:57.193Z,15.40
2017-10-15T16:42:24.836Z,15.40
2017-10-15T16:44:53.243Z,15.20
2017-10-15T16:47:20.932Z,15.20
2017-10-15T16:49:48.631Z,15.10
2017-10-15T16:52:17.009Z,14.80
2017-10-15T16:54:44.684Z,14.80
2017-10-15T16:57:12.331Z,14.70
2017-10-15T16:59:40.793Z,14.50
2017-10-15T17:02:08.451Z,14.50
2017-10-15T17:04:36.243Z,14.40
2017-10-15T17:07:03.903Z,14.30
2017-10-15T17:09:31.563Z,14.20
2017-10-15T17:12:00.140Z,14.10
2017-10-15T17:14:28.572Z,14.00
2017-10-15T17:16:56.226Z,13.90
2017-10-15T17:19:23.897Z,13.90
2017-10-15T17:21:51.706Z,13.80
2017-10-15T17:24:20.160Z,13.70
2017-10-15T17:26:47.818Z,13.60
2017-10-15T17:29:15.468Z,13.60
2017-10-15T17:31:44.088Z,13.50
2017-10-15T17:34:11.882Z,13.40
2017-10-15T17:36:39.722Z,13.40
2017-10-15T17:39:07.408Z,13.30
2017-10-15T17:41:35.182Z,13.30
2017-10-15T17:44:02.865Z,13.20
2017-10-15T17:46:30.550Z,13.20
2017-10-15T17:48:58.211Z,13.10
2017-10-15T17:51:27.052Z,13.00
2017-10-15T17:53:54.680Z,13.00
2017-10-15T17:56:22.821Z,12.90
2017-10-15T17:58:50.650Z,12.80
2017-10-15T18:01:18.368Z,12.80
2017-10-15T18:03:46.080Z,12.70
2017-10-15T18:06:13.767Z,12.60
2017-10-15T18:08:41.675Z,12.60
2017-10-15T18:11:09.318Z,12.60
2017-10-15T18:13:36.947Z,12.50
2017-10-15T18:16:04.605Z,12.40
2017-10-15T18:18:32.211Z,12.40
2017-10-15T18:20:59.909Z,12.30
2017-10-15T18:23:27.527Z,12.30
2017-10-15T18:25:55.154Z,12.30
2017-10-15T18:28:22.831Z,12.20
2017-10-15T18:30:51.264Z,12.20
2017-10-15T18:33:19.022Z,12.10
2017-10-15T18:35:46.681Z,12.10
2017-10-15T18:38:14.316Z,12.10
2017-10-15T18:40:41.993Z,12.10
2017-10-15T18:43:09.692Z,12.00
2017-10-15T18:45:37.459Z,12.00
2017-10-15T18:48:05.082Z,12.00
2017-10-15T18:50:32.697Z,11.90
2017-10-15T18:53:00.371Z,11.90
2017-10-15T18:55:27.996Z,11.90
2017-10-15T18:57:56.435Z,11.80
2017-10-15T19:00:24.048Z,11.70
2017-10-15T19:02:52.685Z,11.70
2017-10-15T19:05:20.296Z,11.60
2017-10-15T19:07:48.693Z,11.60
2017-10-15T19:10:16.354Z,11.60
2017-10-15T19:12:44.030Z,11.60
2017-10-15T19:15:11.732Z,11.50
2017-10-15T19:17:39.454Z,11.50
2017-10-15T19:20:07.152Z,11.50
2017-10-15T19:22:35.239Z,11.50
2017-10-15T19:25:03.773Z,11.40
2017-10-15T19:27:31.453Z,11.40
2017-10-15T19:29:59.102Z,11.40
2017-10-15T19:32:26.799Z,11.30
2017-10-15T19:34:55.397Z,11.30
2017-10-15T19:37:23.894Z,11.30
2017-10-15T19:39:52.293Z,11.30
2017-10-15T19:42:19.925Z,11.20
2017-10-15T19:44:47.595Z,11.20
2017-10-15T19:47:15.225Z,11.20
2017-10-15T19:49:43.739Z,11.10
2017-10-15T19:52:11.365Z,11.10
2017-10-15T19:54:39.050Z,11.10
2017-10-15T19:57:06.745Z,11.10
2017-10-15T19:59:34.374Z,11.00
2017-10-15T20:02:02.111Z,11.00
2017-10-15T20:04:30.513Z,10.90
2017-10-15T20:06:58.149Z,10.90
2017-10-15T20:09:25.816Z,10.90
2017-10-15T20:11:54.200Z,10.90
2017-10-15T20:14:21.890Z,10.80
2017-10-15T20:16:49.568Z,10.80
2017-10-15T20:19:17.198Z,10.80
2017-10-15T20:21:44.847Z,10.80
2017-10-15T20:24:12.553Z,10.70
2017-10-15T20:26:40.247Z,10.70
2017-10-15T20:29:08.647Z,10.60
2017-10-15T20:31:36.275Z,10.60
2017-10-15T20:34:04.700Z,10.50
2017-10-15T20:36:32.306Z,10.50
2017-10-15T20:39:00.010Z,10.50
2017-10-15T20:41:27.625Z,10.50
2017-10-15T20:43:55.293Z,10.50
2017-10-15T20:46:23.794Z,10.50
2017-10-15T20:48:51.458Z,10.40
2017-10-15T20:51:19.164Z,10.40
2017-10-15T20:53:46.788Z,10.40
2017-10-15T20:56:14.413Z,10.40
2017-10-15T20:58:42.876Z,10.40
2017-10-15T21:01:10.509Z,10.40
2017-10-15T21:03:38.197Z,10.30
2017-10-15T21:06:05.824Z,10.30
2017-10-15T21:08:33.435Z,10.30
2017-10-15T21:11:01.870Z,10.30
2017-10-15T21:13:29.488Z,10.30
2017-10-15T21:15:57.148Z,10.30
2017-10-15T21:18:24.785Z,10.30
2017-10-15T21:20:53.237Z,10.20
2017-10-15T21:23:20.858Z,10.20
2017-10-15T21:25:48.496Z,10.20
2017-10-15T21:28:16.162Z,10.30
2017-10-15T21:30:43.844Z,10.20
2017-10-15T21:33:11.523Z,10.20
2017-10-15T21:35:39.141Z,10.20
2017-10-15T21:38:06.874Z,10.20
2017-10-15T21:40:34.487Z,10.10
2017-10-15T21:43:02.164Z,10.10
2017-10-15T21:45:29.858Z,10.10
2017-10-15T21:47:57.538Z,10.10
2017-10-15T21:50:25.974Z,10.00
2017-10-15T21:52:53.603Z,10.00
2017-10-15T21:55:21.311Z,10.00
2017-10-15T21:57:48.949Z,9.90
2017-10-15T22:00:16.646Z,9.90
2017-10-15T22:02:45.032Z,9.80
2017-10-15T22:05:13.440Z,9.80
2017-10-15T22:07:41.071Z,9.80
2017-10-15T22:10:09.586Z,9.70
2017-10-15T22:12:37.209Z,9.70
2017-10-15T22:15:05.588Z,9.60
2017-10-15T22:17:34.017Z,9.60
2017-10-15T22:20:01.648Z,9.60
2017-10-15T22:22:29.296Z,9.60
2017-10-15T22:24:56.925Z,9.60
2017-10-15T22:27:24.609Z,9.50
2017-10-15T22:29:52.227Z,9.50
2017-10-15T22:32:19.849Z,9.50
2017-10-15T22:34:47.494Z,9.50
2017-10-15T22:37:15.117Z,9.40
2017-10-15T22:39:42.797Z,9.40
2017-10-15T22:42:11.197Z,9.30
2017-10-15T22:44:38.816Z,9.30
2017-10-15T22:47:06.463Z,9.30
2017-10-15T22:49:34.163Z,9.30
2017-10-15T22:52:01.947Z,9.30
2017-10-15T22:54:29.566Z,9.30
2017-10-15T22:56:57.963Z,9.20
2017-10-15T22:59:26.401Z,9.20
2017-10-15T23:01:54.022Z,9.20
2017-10-15T23:04:21.704Z,9.20
2017-10-15T23:06:49.363Z,9.20
2017-10-15T23:09:16.991Z,9.20
2017-10-15T23:11:44.647Z,9.20
2017-10-15T23:14:13.075Z,9.10
2017-10-15T23:16:40.776Z,9.10
2017-10-15T23:19:09.176Z,9.00
2017-10-15T23:21:36.791Z,9.00
2017-10-15T23:24:04.449Z,9.00
2017-10-15T23:26:32.072Z,9.00
2017-10-15T23:28:59.709Z,9.00
2017-10-15T23:31:27.320Z,8.90
2017-10-15T23:33:55.034Z,8.90
2017-10-15T23:36:22.707Z,8.90
2017-10-15T23:38:50.360Z,8.90
2017-10-15T23:41:18.004Z,8.90
2017-10-15T23:43:46.390Z,8.80
2017-10-15T23:46:14.187Z,8.80
2017-10-15T23:48:41.805Z,8.80
2017-10-15T23:51:09.440Z,8.80
2017-10-15T23:53:37.086Z,8.80
2017-10-15T23:56:04.740Z,8.80
2017-10-15T23:58:32.388Z,8.70
