createdAt,value
2022-08-31T00:01:45.618Z,1.10
2022-08-31T00:06:57.655Z,0.90
2022-08-31T00:09:24.380Z,0.93
2022-08-31T00:11:51.045Z,0.90
2022-08-31T00:14:18.227Z,1.10
2022-08-31T00:16:45.076Z,0.90
2022-08-31T00:19:12.064Z,1.00
2022-08-31T00:24:23.492Z,0.77
2022-08-31T00:29:34.674Z,0.80
2022-08-31T00:32:01.669Z,1.20
2022-08-31T00:34:28.585Z,0.80
2022-08-31T00:36:55.396Z,0.77
2022-08-31T00:39:22.457Z,0.80
2022-08-31T00:41:50.106Z,0.93
2022-08-31T00:44:17.073Z,1.00
2022-08-31T00:46:44.020Z,0.83
2022-08-31T00:49:16.055Z,1.00
2022-08-31T00:51:45.389Z,1.00
2022-08-31T00:54:12.620Z,1.37
2022-08-31T00:56:39.769Z,1.00
2022-08-31T00:59:06.613Z,0.90
2022-08-31T01:01:33.475Z,1.10
2022-08-31T01:04:00.307Z,0.83
2022-08-31T01:09:12.334Z,0.80
2022-08-31T01:14:23.673Z,0.90
2022-08-31T01:19:35.793Z,0.90
2022-08-31T01:22:04.986Z,1.13
2022-08-31T01:24:32.131Z,0.83
2022-08-31T01:27:03.336Z,0.97
2022-08-31T01:32:18.289Z,1.13
2022-08-31T01:37:30.288Z,1.10
2022-08-31T01:39:57.124Z,0.80
2022-08-31T01:42:33.263Z,0.90
2022-08-31T01:45:01.673Z,0.90
2022-08-31T01:47:28.481Z,0.90
2022-08-31T01:49:56.095Z,0.90
2022-08-31T01:52:27.590Z,0.90
2022-08-31T01:54:55.822Z,1.00
2022-08-31T01:57:24.436Z,0.80
2022-08-31T02:00:19.736Z,1.10
2022-08-31T02:05:31.775Z,0.70
2022-08-31T02:08:00.572Z,0.70
2022-08-31T02:10:29.172Z,0.80
2022-08-31T02:12:56.446Z,0.70
2022-08-31T02:15:29.106Z,0.67
2022-08-31T02:17:56.592Z,1.03
2022-08-31T02:20:23.469Z,0.90
2022-08-31T02:22:50.762Z,0.80
2022-08-31T02:28:03.350Z,0.70
2022-08-31T02:30:30.098Z,0.70
2022-08-31T02:32:57.932Z,0.80
2022-08-31T02:35:24.819Z,0.90
2022-08-31T02:37:51.998Z,0.97
2022-08-31T02:40:18.912Z,0.70
2022-08-31T02:42:53.241Z,0.70
2022-08-31T02:45:26.481Z,0.80
2022-08-31T02:50:44.548Z,0.70
2022-08-31T02:53:11.370Z,0.70
2022-08-31T02:55:39.618Z,0.90
2022-08-31T02:58:06.551Z,0.90
2022-08-31T03:00:33.401Z,0.90
2022-08-31T03:03:00.409Z,0.70
2022-08-31T03:05:28.254Z,0.63
2022-08-31T03:07:56.661Z,0.70
2022-08-31T03:10:24.043Z,0.60
2022-08-31T03:12:51.055Z,0.70
2022-08-31T03:15:18.310Z,0.73
2022-08-31T03:17:45.982Z,0.70
2022-08-31T03:20:13.975Z,0.60
2022-08-31T03:22:40.932Z,0.83
2022-08-31T03:25:13.311Z,0.88
2022-08-31T03:27:40.060Z,0.80
2022-08-31T03:30:07.697Z,0.67
2022-08-31T03:32:39.157Z,0.80
2022-08-31T03:35:06.325Z,0.80
2022-08-31T03:37:33.204Z,0.80
2022-08-31T03:40:01.896Z,0.90
2022-08-31T03:42:31.963Z,0.93
2022-08-31T03:44:59.921Z,0.70
2022-08-31T03:47:30.025Z,1.13
2022-08-31T03:49:58.071Z,0.90
2022-08-31T03:52:35.649Z,0.80
2022-08-31T03:55:11.822Z,0.80
2022-08-31T03:57:40.240Z,0.87
2022-08-31T04:00:07.977Z,0.70
2022-08-31T04:02:41.017Z,0.97
2022-08-31T04:05:27.202Z,1.10
2022-08-31T04:08:06.234Z,0.90
2022-08-31T04:10:46.125Z,1.00
2022-08-31T04:13:31.495Z,0.90
2022-08-31T04:16:14.075Z,0.80
2022-08-31T04:19:01.416Z,0.87
2022-08-31T04:21:32.493Z,0.90
2022-08-31T04:24:00.509Z,0.80
2022-08-31T04:26:33.858Z,1.13
2022-08-31T04:29:01.411Z,1.03
2022-08-31T04:31:28.646Z,0.80
2022-08-31T04:33:57.064Z,0.90
2022-08-31T04:36:24.804Z,0.90
2022-08-31T04:38:54.159Z,0.90
2022-08-31T04:41:22.090Z,1.37
2022-08-31T04:43:51.484Z,0.80
2022-08-31T04:46:18.834Z,0.90
2022-08-31T04:48:46.145Z,1.00
2022-08-31T04:51:14.199Z,1.00
2022-08-31T04:53:41.643Z,1.20
2022-08-31T04:56:15.345Z,1.20
2022-08-31T04:58:44.258Z,1.10
2022-08-31T05:01:11.764Z,0.73
2022-08-31T05:03:57.557Z,1.00
2022-08-31T05:06:25.212Z,0.80
2022-08-31T05:08:54.597Z,1.00
2022-08-31T05:11:24.950Z,1.23
2022-08-31T05:13:52.887Z,0.90
2022-08-31T05:16:28.455Z,0.87
2022-08-31T05:18:55.335Z,0.80
2022-08-31T05:21:28.625Z,0.90
2022-08-31T05:23:56.433Z,0.70
2022-08-31T05:26:26.708Z,0.77
2022-08-31T05:28:54.327Z,0.90
2022-08-31T05:31:21.595Z,1.00
2022-08-31T05:33:50.659Z,0.70
2022-08-31T05:36:18.712Z,1.00
2022-08-31T05:38:45.625Z,0.83
2022-08-31T05:41:13.610Z,0.90
2022-08-31T05:43:40.633Z,0.90
2022-08-31T05:46:12.307Z,0.80
2022-08-31T05:48:39.623Z,0.70
2022-08-31T05:51:12.110Z,0.77
2022-08-31T05:56:27.775Z,1.00
2022-08-31T06:01:42.163Z,0.90
2022-08-31T06:06:54.149Z,0.97
2022-08-31T06:09:24.936Z,2.00
2022-08-31T06:11:52.524Z,1.00
2022-08-31T06:14:22.876Z,1.00
2022-08-31T06:16:51.089Z,3.23
2022-08-31T06:19:19.726Z,1.10
2022-08-31T06:21:50.397Z,0.97
2022-08-31T06:24:22.453Z,1.47
2022-08-31T06:26:58.742Z,0.90
2022-08-31T06:29:31.920Z,0.97
2022-08-31T06:32:00.563Z,1.17
2022-08-31T06:34:30.470Z,0.80
2022-08-31T06:37:10.910Z,0.87
2022-08-31T06:40:26.293Z,0.90
2022-08-31T06:43:23.705Z,0.90
2022-08-31T06:45:59.877Z,0.93
2022-08-31T06:48:32.772Z,0.70
2022-08-31T06:50:59.622Z,0.70
2022-08-31T06:53:27.058Z,0.80
2022-08-31T06:56:20.946Z,0.60
2022-08-31T06:59:20.442Z,0.80
2022-08-31T07:01:52.875Z,0.70
2022-08-31T07:07:21.673Z,0.80
2022-08-31T07:09:50.077Z,0.80
2022-08-31T07:12:16.924Z,0.77
2022-08-31T07:14:54.642Z,0.90
2022-08-31T07:17:23.487Z,0.80
2022-08-31T07:19:50.555Z,0.80
2022-08-31T07:22:18.367Z,0.50
2022-08-31T07:24:49.235Z,0.60
2022-08-31T07:30:01.779Z,0.70
2022-08-31T07:32:33.112Z,0.70
2022-08-31T07:35:01.159Z,0.83
2022-08-31T07:37:50.064Z,0.70
2022-08-31T07:40:41.771Z,0.90
2022-08-31T07:43:11.278Z,0.70
2022-08-31T07:45:39.410Z,0.80
2022-08-31T07:48:07.260Z,0.77
2022-08-31T07:50:47.718Z,0.50
2022-08-31T07:53:18.371Z,0.73
2022-08-31T07:55:56.929Z,0.73
2022-08-31T07:58:50.381Z,0.63
2022-08-31T08:01:19.321Z,0.40
2022-08-31T08:03:46.453Z,0.60
2022-08-31T08:09:32.436Z,0.50
2022-08-31T08:12:07.421Z,0.53
2022-08-31T08:15:06.810Z,0.60
2022-08-31T08:17:52.312Z,0.80
2022-08-31T08:20:37.314Z,0.63
2022-08-31T08:26:22.175Z,0.40
2022-08-31T08:29:10.856Z,0.60
2022-08-31T08:31:45.217Z,0.43
2022-08-31T08:34:13.525Z,0.60
2022-08-31T08:36:41.567Z,0.43
2022-08-31T08:39:09.484Z,0.40
2022-08-31T08:41:42.114Z,0.60
2022-08-31T08:44:14.674Z,0.50
2022-08-31T08:46:52.675Z,0.77
2022-08-31T08:49:26.349Z,0.50
2022-08-31T08:51:57.583Z,0.50
2022-08-31T08:54:29.016Z,0.60
2022-08-31T08:59:47.055Z,0.50
2022-08-31T09:05:13.047Z,0.60
2022-08-31T09:11:00.103Z,0.60
2022-08-31T09:13:32.321Z,0.40
2022-08-31T09:16:05.127Z,0.60
2022-08-31T09:18:36.903Z,0.60
2022-08-31T09:21:08.139Z,0.53
2022-08-31T09:23:36.912Z,0.70
2022-08-31T09:26:08.611Z,0.70
2022-08-31T09:28:54.455Z,0.50
2022-08-31T09:31:37.961Z,0.57
2022-08-31T09:34:09.663Z,0.40
2022-08-31T09:36:38.999Z,0.47
2022-08-31T09:39:16.264Z,0.50
2022-08-31T09:41:43.584Z,0.40
2022-08-31T09:44:35.102Z,0.60
2022-08-31T09:47:06.620Z,0.40
2022-08-31T09:49:36.874Z,0.70
2022-08-31T09:52:16.434Z,0.50
2022-08-31T09:55:02.197Z,0.60
2022-08-31T09:57:44.956Z,0.50
2022-08-31T10:00:17.464Z,0.40
2022-08-31T10:02:44.680Z,0.40
2022-08-31T10:05:32.486Z,0.40
2022-08-31T10:08:05.799Z,0.60
2022-08-31T10:10:37.255Z,0.40
2022-08-31T10:13:06.381Z,0.50
2022-08-31T10:15:36.004Z,0.60
2022-08-31T10:18:14.134Z,0.50
2022-08-31T10:20:46.124Z,0.40
2022-08-31T10:26:02.410Z,0.37
2022-08-31T10:28:32.092Z,0.40
2022-08-31T10:31:24.178Z,0.40
2022-08-31T10:34:15.954Z,0.50
2022-08-31T10:36:43.071Z,0.50
2022-08-31T10:39:32.879Z,0.40
2022-08-31T10:42:07.207Z,0.50
2022-08-31T10:44:36.480Z,0.40
2022-08-31T10:47:05.730Z,0.50
2022-08-31T10:49:35.762Z,0.40
2022-08-31T10:52:21.997Z,0.50
2022-08-31T10:55:07.628Z,0.40
2022-08-31T10:57:41.361Z,0.40
2022-08-31T11:00:40.082Z,0.50
2022-08-31T11:03:13.395Z,0.40
2022-08-31T11:05:50.007Z,0.53
2022-08-31T11:11:19.777Z,0.40
2022-08-31T11:13:50.162Z,0.60
2022-08-31T11:16:43.929Z,0.70
2022-08-31T11:22:34.431Z,0.50
2022-08-31T11:25:06.552Z,0.50
2022-08-31T11:27:40.214Z,0.40
2022-08-31T11:30:24.633Z,0.47
2022-08-31T11:32:52.603Z,0.40
2022-08-31T11:35:42.187Z,0.70
2022-08-31T11:38:13.630Z,0.50
2022-08-31T11:40:44.139Z,0.50
2022-08-31T11:43:34.090Z,0.70
2022-08-31T11:46:26.876Z,0.50
2022-08-31T11:48:54.652Z,0.50
2022-08-31T11:51:42.233Z,0.47
2022-08-31T11:54:29.635Z,0.63
2022-08-31T11:56:57.170Z,0.50
2022-08-31T11:59:27.246Z,0.40
2022-08-31T12:01:57.350Z,0.50
2022-08-31T12:04:30.470Z,0.60
2022-08-31T12:06:58.855Z,0.50
2022-08-31T12:09:34.861Z,0.50
2022-08-31T12:12:06.770Z,0.30
2022-08-31T12:14:43.317Z,0.50
2022-08-31T12:17:21.850Z,0.50
2022-08-31T12:20:12.354Z,0.60
2022-08-31T12:23:08.966Z,0.60
2022-08-31T12:25:55.878Z,0.40
2022-08-31T12:28:29.333Z,0.57
2022-08-31T12:30:57.242Z,0.60
2022-08-31T12:33:27.126Z,0.50
2022-08-31T12:36:01.818Z,1.00
2022-08-31T12:38:30.886Z,0.50
2022-08-31T12:40:57.701Z,0.50
2022-08-31T12:43:26.100Z,0.47
2022-08-31T12:45:56.264Z,0.50
2022-08-31T12:48:39.227Z,0.50
2022-08-31T12:51:10.666Z,0.50
2022-08-31T12:53:56.378Z,0.40
2022-08-31T12:56:26.623Z,0.50
2022-08-31T12:59:13.146Z,0.73
2022-08-31T13:01:42.484Z,0.57
2022-08-31T13:04:09.676Z,0.40
2022-08-31T13:06:37.316Z,0.50
2022-08-31T13:11:56.234Z,0.50
2022-08-31T13:14:25.069Z,0.67
2022-08-31T13:16:53.031Z,0.57
2022-08-31T13:22:17.572Z,0.70
2022-08-31T13:27:31.987Z,0.40
2022-08-31T13:30:00.687Z,0.40
2022-08-31T13:32:30.836Z,0.60
2022-08-31T13:37:54.141Z,0.50
2022-08-31T13:40:23.968Z,0.43
2022-08-31T13:42:56.524Z,0.50
2022-08-31T13:45:27.359Z,0.40
2022-08-31T13:47:58.481Z,0.67
2022-08-31T13:50:28.021Z,0.60
2022-08-31T13:55:46.623Z,0.70
2022-08-31T13:58:26.136Z,0.50
2022-08-31T14:00:58.414Z,0.50
2022-08-31T14:03:32.165Z,0.40
2022-08-31T14:09:16.461Z,0.40
2022-08-31T14:11:54.335Z,0.50
2022-08-31T14:14:40.239Z,0.40
2022-08-31T14:17:08.271Z,0.30
2022-08-31T14:19:39.017Z,0.63
2022-08-31T14:22:27.289Z,0.50
2022-08-31T14:24:57.151Z,0.60
2022-08-31T14:27:24.096Z,0.50
2022-08-31T14:29:52.487Z,0.50
2022-08-31T14:32:20.242Z,0.60
2022-08-31T14:34:51.299Z,0.50
2022-08-31T14:37:30.082Z,0.50
2022-08-31T14:40:07.446Z,0.60
2022-08-31T14:42:36.890Z,0.60
2022-08-31T14:45:10.376Z,0.70
2022-08-31T14:47:41.988Z,0.40
2022-08-31T14:50:09.438Z,0.50
2022-08-31T14:52:37.188Z,0.40
2022-08-31T14:55:05.522Z,0.70
2022-08-31T15:00:22.104Z,0.40
2022-08-31T15:02:50.010Z,0.50
2022-08-31T15:05:18.309Z,0.50
2022-08-31T15:07:47.030Z,0.60
2022-08-31T15:10:15.584Z,0.70
2022-08-31T15:12:42.629Z,0.50
2022-08-31T15:15:11.120Z,0.50
2022-08-31T15:17:39.707Z,0.60
2022-08-31T15:20:07.204Z,0.80
2022-08-31T15:22:35.369Z,0.70
2022-08-31T15:25:02.233Z,0.43
2022-08-31T15:27:32.380Z,0.50
2022-08-31T15:30:02.686Z,0.70
2022-08-31T15:32:29.834Z,0.60
2022-08-31T15:34:58.359Z,0.50
2022-08-31T15:37:31.658Z,0.70
2022-08-31T15:39:59.777Z,0.50
2022-08-31T15:42:26.791Z,0.73
2022-08-31T15:44:57.189Z,0.73
2022-08-31T15:47:43.475Z,0.60
2022-08-31T15:50:10.679Z,0.87
2022-08-31T15:52:40.158Z,0.70
2022-08-31T15:55:07.613Z,0.73
2022-08-31T15:57:35.976Z,0.47
2022-08-31T16:00:03.029Z,0.67
2022-08-31T16:02:33.525Z,0.70
2022-08-31T16:05:01.112Z,0.60
2022-08-31T16:07:29.989Z,0.70
2022-08-31T16:09:57.432Z,0.70
2022-08-31T16:15:10.882Z,0.80
2022-08-31T16:17:47.114Z,1.00
2022-08-31T16:20:14.034Z,1.10
2022-08-31T16:22:42.269Z,1.20
2022-08-31T16:25:13.098Z,1.20
2022-08-31T16:27:41.037Z,1.33
2022-08-31T16:30:09.155Z,0.70
2022-08-31T16:32:36.701Z,0.90
2022-08-31T16:35:05.836Z,0.50
2022-08-31T16:37:33.203Z,0.70
2022-08-31T16:42:45.042Z,0.70
2022-08-31T16:45:12.077Z,0.70
2022-08-31T16:47:39.135Z,0.90
2022-08-31T16:50:08.846Z,0.90
2022-08-31T16:52:35.918Z,1.00
2022-08-31T16:55:02.795Z,1.00
2022-08-31T16:57:30.543Z,0.90
2022-08-31T16:59:57.558Z,1.00
2022-08-31T17:02:24.803Z,1.10
2022-08-31T17:04:53.673Z,1.20
2022-08-31T17:07:23.429Z,1.10
2022-08-31T17:09:50.212Z,1.00
2022-08-31T17:12:17.692Z,0.90
2022-08-31T17:17:34.497Z,0.90
2022-08-31T17:22:48.690Z,0.70
2022-08-31T17:25:15.464Z,0.90
2022-08-31T17:27:42.469Z,0.60
2022-08-31T17:30:15.632Z,0.67
2022-08-31T17:35:27.541Z,0.90
2022-08-31T17:37:54.621Z,0.97
2022-08-31T17:40:21.650Z,0.83
2022-08-31T17:42:50.340Z,0.67
2022-08-31T17:45:17.781Z,1.23
2022-08-31T17:47:44.467Z,1.23
2022-08-31T17:50:13.986Z,1.40
2022-08-31T17:52:40.808Z,1.30
2022-08-31T17:55:07.843Z,1.50
2022-08-31T17:57:34.847Z,1.50
2022-08-31T18:00:03.731Z,2.47
2022-08-31T18:02:37.802Z,2.57
2022-08-31T18:05:11.854Z,2.67
2022-08-31T18:07:39.735Z,2.00
2022-08-31T18:10:09.489Z,1.70
2022-08-31T18:12:42.227Z,1.80
2022-08-31T18:15:11.045Z,1.53
2022-08-31T18:17:37.977Z,1.03
2022-08-31T18:20:05.423Z,1.43
2022-08-31T18:22:32.226Z,1.27
2022-08-31T18:24:59.182Z,1.10
2022-08-31T18:27:27.456Z,1.37
2022-08-31T18:29:56.317Z,1.40
2022-08-31T18:32:23.466Z,1.40
2022-08-31T18:37:35.041Z,1.20
2022-08-31T18:40:22.929Z,0.90
2022-08-31T18:43:08.766Z,1.10
2022-08-31T18:45:39.727Z,1.00
2022-08-31T18:48:24.255Z,1.00
2022-08-31T18:50:52.278Z,1.10
2022-08-31T18:53:27.563Z,1.10
2022-08-31T18:56:05.703Z,1.27
2022-08-31T18:58:32.722Z,1.30
2022-08-31T19:00:59.770Z,1.40
2022-08-31T19:06:19.017Z,1.50
2022-08-31T19:08:45.987Z,4.90
2022-08-31T19:11:13.540Z,54.07
2022-08-31T19:13:51.254Z,41.20
2022-08-31T19:16:27.310Z,40.37
2022-08-31T19:18:59.119Z,27.53
2022-08-31T19:21:31.279Z,9.73
2022-08-31T19:23:58.519Z,6.43
2022-08-31T19:26:33.087Z,2.13
2022-08-31T19:29:22.831Z,4.23
2022-08-31T19:31:50.700Z,2.73
2022-08-31T19:34:19.416Z,3.30
2022-08-31T19:36:53.880Z,2.37
2022-08-31T19:39:23.016Z,2.40
2022-08-31T19:41:50.354Z,1.87
2022-08-31T19:44:17.627Z,2.60
2022-08-31T19:46:52.493Z,2.07
2022-08-31T19:49:22.698Z,1.97
2022-08-31T19:51:58.373Z,2.57
2022-08-31T19:54:26.293Z,2.20
2022-08-31T19:56:55.132Z,1.60
2022-08-31T19:59:24.540Z,2.00
2022-08-31T20:01:53.359Z,1.80
2022-08-31T20:04:20.991Z,1.53
2022-08-31T20:06:52.235Z,1.47
2022-08-31T20:09:22.700Z,1.70
2022-08-31T20:11:51.548Z,1.57
2022-08-31T20:14:18.782Z,1.43
2022-08-31T20:16:46.646Z,1.47
2022-08-31T20:19:18.937Z,1.53
2022-08-31T20:21:47.116Z,2.03
2022-08-31T20:24:13.970Z,1.50
2022-08-31T20:26:47.552Z,1.60
2022-08-31T20:29:18.795Z,1.57
2022-08-31T20:31:47.116Z,1.60
2022-08-31T20:34:19.453Z,1.77
2022-08-31T20:36:48.333Z,1.83
2022-08-31T20:39:15.540Z,1.50
2022-08-31T20:41:46.637Z,1.47
2022-08-31T20:44:15.739Z,1.60
2022-08-31T20:47:02.229Z,1.63
2022-08-31T20:52:15.089Z,1.73
2022-08-31T20:57:27.064Z,1.80
2022-08-31T21:02:39.947Z,1.97
2022-08-31T21:07:52.357Z,1.80
2022-08-31T21:13:07.249Z,1.73
2022-08-31T21:18:18.146Z,2.00
2022-08-31T21:23:31.950Z,1.67
2022-08-31T21:25:59.664Z,1.93
2022-08-31T21:28:29.677Z,2.13
2022-08-31T21:31:12.943Z,1.80
2022-08-31T21:33:42.614Z,1.77
2022-08-31T21:36:10.331Z,1.60
2022-08-31T21:38:37.230Z,1.83
2022-08-31T21:41:04.613Z,1.77
2022-08-31T21:43:31.519Z,1.50
2022-08-31T21:46:01.289Z,1.90
2022-08-31T21:48:29.498Z,2.13
2022-08-31T21:50:56.282Z,2.47
2022-08-31T21:53:23.501Z,1.90
2022-08-31T21:55:50.201Z,2.13
2022-08-31T22:01:01.915Z,2.00
2022-08-31T22:03:36.320Z,1.77
2022-08-31T22:06:07.316Z,1.63
2022-08-31T22:08:34.672Z,2.13
2022-08-31T22:13:47.986Z,1.73
2022-08-31T22:19:01.811Z,1.67
2022-08-31T22:21:31.058Z,1.83
2022-08-31T22:23:58.726Z,1.70
2022-08-31T22:26:26.111Z,1.90
2022-08-31T22:28:53.121Z,1.50
2022-08-31T22:31:20.216Z,1.80
2022-08-31T22:33:49.371Z,1.70
2022-08-31T22:39:03.904Z,1.33
2022-08-31T22:41:32.083Z,1.60
2022-08-31T22:43:59.135Z,1.90
2022-08-31T22:46:25.958Z,1.77
2022-08-31T22:48:52.826Z,1.83
2022-08-31T22:51:19.570Z,2.67
2022-08-31T22:53:46.602Z,2.10
2022-08-31T22:59:01.075Z,1.90
2022-08-31T23:01:28.945Z,1.93
2022-08-31T23:03:57.076Z,2.07
2022-08-31T23:06:24.951Z,1.90
2022-08-31T23:08:52.035Z,1.70
2022-08-31T23:11:19.281Z,1.83
2022-08-31T23:13:52.768Z,1.77
2022-08-31T23:16:19.985Z,1.90
2022-08-31T23:18:49.779Z,1.93
2022-08-31T23:21:18.093Z,1.77
2022-08-31T23:23:45.093Z,1.50
2022-08-31T23:26:11.936Z,1.77
2022-08-31T23:31:23.835Z,1.50
2022-08-31T23:36:37.849Z,1.47
2022-08-31T23:41:49.012Z,1.77
2022-08-31T23:44:15.928Z,1.27
2022-08-31T23:46:43.828Z,1.20
2022-08-31T23:49:10.890Z,1.27
2022-08-31T23:51:38.345Z,1.37
2022-08-31T23:54:07.824Z,1.30
2022-08-31T23:56:36.193Z,1.20
