createdAt,value
2022-08-18T00:02:01.944Z,97859.50
2022-08-18T00:04:35.665Z,97854.03
2022-08-18T00:07:05.574Z,97862.41
2022-08-18T00:09:35.301Z,97856.25
2022-08-18T00:12:05.439Z,97870.25
2022-08-18T00:14:33.553Z,97870.50
2022-08-18T00:17:03.378Z,97878.31
2022-08-18T00:19:46.094Z,97876.91
2022-08-18T00:22:19.196Z,97870.28
2022-08-18T00:24:51.527Z,97871.00
2022-08-18T00:27:23.345Z,97864.72
2022-08-18T00:29:53.252Z,97872.72
2022-08-18T00:32:24.694Z,97868.25
2022-08-18T00:34:53.693Z,97858.03
2022-08-18T00:37:22.637Z,97863.63
2022-08-18T00:39:52.361Z,97862.41
2022-08-18T00:42:28.879Z,97853.56
2022-08-18T00:45:02.349Z,97854.75
2022-08-18T00:47:42.269Z,97853.16
2022-08-18T00:50:16.990Z,97858.34
2022-08-18T00:52:50.756Z,97852.75
2022-08-18T00:55:19.704Z,97858.16
2022-08-18T00:57:48.359Z,97860.59
2022-08-18T01:00:16.888Z,97856.69
2022-08-18T01:02:52.017Z,97855.22
2022-08-18T01:05:23.266Z,97857.66
2022-08-18T01:07:52.190Z,97855.09
2022-08-18T01:10:23.019Z,97852.97
2022-08-18T01:12:54.141Z,97858.22
2022-08-18T01:15:28.033Z,97851.38
2022-08-18T01:18:18.646Z,97859.03
2022-08-18T01:21:11.679Z,97864.19
2022-08-18T01:23:41.439Z,97864.25
2022-08-18T01:26:09.536Z,97861.25
2022-08-18T01:28:40.340Z,97861.88
2022-08-18T01:31:09.351Z,97856.31
2022-08-18T01:33:40.628Z,97856.13
2022-08-18T01:36:16.759Z,97843.72
2022-08-18T01:38:48.040Z,97841.03
2022-08-18T01:41:26.676Z,97846.88
2022-08-18T01:43:59.190Z,97841.09
2022-08-18T01:46:28.390Z,97836.38
2022-08-18T01:48:58.702Z,97839.66
2022-08-18T01:51:39.615Z,97831.25
2022-08-18T01:54:12.956Z,97841.59
2022-08-18T01:56:42.467Z,97840.91
2022-08-18T01:59:15.292Z,97829.69
2022-08-18T02:01:48.731Z,97813.56
2022-08-18T02:04:35.100Z,97818.84
2022-08-18T02:07:07.083Z,97819.19
2022-08-18T02:09:37.862Z,97820.41
2022-08-18T02:12:07.936Z,97822.06
2022-08-18T02:14:36.500Z,97808.06
2022-08-18T02:17:07.836Z,97819.59
2022-08-18T02:19:38.482Z,97821.28
2022-08-18T02:22:08.012Z,97818.00
2022-08-18T02:24:37.658Z,97821.19
2022-08-18T02:27:06.223Z,97820.16
2022-08-18T02:29:34.385Z,97828.53
2022-08-18T02:32:02.895Z,97827.78
2022-08-18T02:34:30.985Z,97829.34
2022-08-18T02:37:00.397Z,97837.25
2022-08-18T02:39:29.068Z,97827.75
2022-08-18T02:41:58.937Z,97831.28
2022-08-18T02:44:27.134Z,97827.75
2022-08-18T02:46:56.172Z,97828.53
2022-08-18T02:49:24.207Z,97828.16
2022-08-18T02:51:52.820Z,97829.72
2022-08-18T02:54:23.244Z,97834.97
2022-08-18T02:56:52.322Z,97827.31
2022-08-18T02:59:25.372Z,97844.91
2022-08-18T03:01:55.090Z,97846.19
2022-08-18T03:04:29.559Z,97850.59
2022-08-18T03:07:00.401Z,97859.00
2022-08-18T03:09:28.706Z,97857.44
2022-08-18T03:11:57.166Z,97859.06
2022-08-18T03:14:27.192Z,97859.81
2022-08-18T03:16:55.578Z,97856.66
2022-08-18T03:19:25.148Z,97867.88
2022-08-18T03:21:55.175Z,97855.41
2022-08-18T03:24:26.525Z,97858.63
2022-08-18T03:26:56.942Z,97858.25
2022-08-18T03:29:32.032Z,97871.84
2022-08-18T03:32:01.612Z,97868.25
2022-08-18T03:34:30.366Z,97862.28
2022-08-18T03:36:58.558Z,97865.44
2022-08-18T03:39:28.025Z,97862.22
2022-08-18T03:42:01.058Z,97855.47
2022-08-18T03:44:36.796Z,97862.25
2022-08-18T03:47:07.304Z,97857.47
2022-08-18T03:49:35.837Z,97864.63
2022-08-18T03:52:05.725Z,97869.06
2022-08-18T03:54:33.988Z,97870.69
2022-08-18T03:57:02.346Z,97865.88
2022-08-18T03:59:33.365Z,97868.66
2022-08-18T04:02:04.804Z,97874.66
2022-08-18T04:04:33.566Z,97867.06
2022-08-18T04:07:07.967Z,97860.59
2022-08-18T04:09:37.500Z,97862.63
2022-08-18T04:12:10.505Z,97862.25
2022-08-18T04:14:48.822Z,97866.22
2022-08-18T04:17:18.499Z,97867.03
2022-08-18T04:19:47.043Z,97873.50
2022-08-18T04:22:17.653Z,97867.84
2022-08-18T04:24:47.299Z,97864.56
2022-08-18T04:27:18.310Z,97870.91
2022-08-18T04:29:47.857Z,97865.78
2022-08-18T04:32:16.018Z,97863.94
2022-08-18T04:34:44.585Z,97873.38
2022-08-18T04:37:14.033Z,97867.00
2022-08-18T04:39:42.613Z,97870.50
2022-08-18T04:42:11.458Z,97880.06
2022-08-18T04:44:39.661Z,97869.91
2022-08-18T04:47:09.193Z,97876.16
2022-08-18T04:49:38.089Z,97873.19
2022-08-18T04:52:39.314Z,97870.97
2022-08-18T04:55:09.791Z,97871.69
2022-08-18T04:57:37.969Z,97875.31
2022-08-18T05:00:08.452Z,97881.00
2022-08-18T05:02:39.123Z,97870.97
2022-08-18T05:05:08.376Z,97872.41
2022-08-18T05:07:36.680Z,97872.88
2022-08-18T05:10:05.651Z,97859.03
2022-08-18T05:12:33.858Z,97872.53
2022-08-18T05:15:02.373Z,97876.50
2022-08-18T05:17:31.310Z,97873.75
2022-08-18T05:20:02.080Z,97881.19
2022-08-18T05:22:31.754Z,97874.44
2022-08-18T05:25:01.098Z,97878.88
2022-08-18T05:27:34.124Z,97880.97
2022-08-18T05:30:02.616Z,97886.47
2022-08-18T05:32:47.365Z,97886.53
2022-08-18T05:35:22.534Z,97886.09
2022-08-18T05:37:59.070Z,97889.88
2022-08-18T05:40:28.872Z,97883.44
2022-08-18T05:42:57.970Z,97887.94
2022-08-18T05:45:27.024Z,97889.94
2022-08-18T05:47:59.514Z,97881.59
2022-08-18T05:50:30.168Z,97888.56
2022-08-18T05:53:00.577Z,97886.41
2022-08-18T05:55:49.910Z,97889.63
2022-08-18T05:58:21.005Z,97884.56
2022-08-18T06:00:57.544Z,97882.91
2022-08-18T06:03:31.413Z,97883.63
2022-08-18T06:06:19.682Z,97891.63
2022-08-18T06:08:53.997Z,97893.22
2022-08-18T06:11:22.948Z,97891.72
2022-08-18T06:13:57.770Z,97897.44
2022-08-18T06:16:50.768Z,97902.00
2022-08-18T06:19:29.820Z,97895.16
2022-08-18T06:22:04.744Z,97900.75
2022-08-18T06:24:37.589Z,97908.09
2022-08-18T06:27:12.247Z,97913.84
2022-08-18T06:29:51.218Z,97905.81
2022-08-18T06:32:28.301Z,97907.34
2022-08-18T06:35:06.730Z,97914.34
2022-08-18T06:38:00.471Z,97912.91
2022-08-18T06:40:28.967Z,97917.94
2022-08-18T06:42:59.741Z,97911.59
2022-08-18T06:45:35.913Z,97904.03
2022-08-18T06:48:15.372Z,97912.44
2022-08-18T06:50:52.013Z,97914.13
2022-08-18T06:53:27.890Z,97912.84
2022-08-18T06:55:57.293Z,97912.84
2022-08-18T06:58:30.179Z,97911.22
2022-08-18T07:01:02.485Z,97905.59
2022-08-18T07:03:46.008Z,97910.94
2022-08-18T07:06:27.739Z,97912.28
2022-08-18T07:09:21.781Z,97917.78
2022-08-18T07:12:00.404Z,97915.78
2022-08-18T07:14:28.854Z,97915.56
2022-08-18T07:17:11.333Z,97917.75
2022-08-18T07:19:39.527Z,97914.00
2022-08-18T07:22:11.708Z,97903.53
2022-08-18T07:24:44.265Z,97909.09
2022-08-18T07:27:15.617Z,97913.78
2022-08-18T07:30:00.575Z,97912.13
2022-08-18T07:32:32.263Z,97893.78
2022-08-18T07:35:02.134Z,97901.38
2022-08-18T07:37:33.335Z,97900.09
2022-08-18T07:40:07.118Z,97896.69
2022-08-18T07:43:00.855Z,97896.06
2022-08-18T07:45:32.889Z,97893.59
2022-08-18T07:48:20.780Z,97895.28
2022-08-18T07:51:03.131Z,97892.56
2022-08-18T07:53:42.842Z,97892.84
2022-08-18T07:56:39.969Z,97892.44
2022-08-18T07:59:14.170Z,97905.22
2022-08-18T08:01:45.680Z,97907.50
2022-08-18T08:04:25.645Z,97908.56
2022-08-18T08:07:22.807Z,97905.50
2022-08-18T08:09:56.324Z,97887.78
2022-08-18T08:12:34.780Z,97903.03
2022-08-18T08:15:10.760Z,97893.63
2022-08-18T08:17:43.996Z,97906.81
2022-08-18T08:20:23.830Z,97914.69
2022-08-18T08:23:09.474Z,97913.25
2022-08-18T08:25:48.215Z,97920.34
2022-08-18T08:28:26.025Z,97918.88
2022-08-18T08:31:25.735Z,97928.22
2022-08-18T08:33:52.984Z,97936.91
2022-08-18T08:36:26.516Z,97928.69
2022-08-18T08:38:57.351Z,97922.16
2022-08-18T08:41:31.399Z,97917.72
2022-08-18T08:44:04.910Z,97925.84
2022-08-18T08:46:38.733Z,97917.31
2022-08-18T08:49:10.026Z,97933.38
2022-08-18T08:51:41.725Z,97922.16
2022-08-18T08:54:16.356Z,97916.63
2022-08-18T08:56:47.979Z,97915.56
2022-08-18T08:59:21.808Z,97921.19
2022-08-18T09:01:58.498Z,97927.69
2022-08-18T09:04:37.029Z,97924.22
2022-08-18T09:07:14.737Z,97923.59
2022-08-18T09:10:11.266Z,97925.69
2022-08-18T09:13:02.073Z,97925.31
2022-08-18T09:15:42.838Z,97920.50
2022-08-18T09:18:26.231Z,97920.56
2022-08-18T09:21:16.129Z,97918.44
2022-08-18T09:23:46.880Z,97921.91
2022-08-18T09:26:27.605Z,97924.38
2022-08-18T09:28:59.146Z,97916.88
2022-08-18T09:31:31.872Z,97919.22
2022-08-18T09:34:11.170Z,97909.13
2022-08-18T09:36:49.047Z,97915.28
2022-08-18T09:39:41.897Z,97908.22
2022-08-18T09:42:14.464Z,97914.31
2022-08-18T09:45:11.501Z,97917.44
2022-08-18T09:48:02.727Z,97920.88
2022-08-18T09:50:38.739Z,97917.06
2022-08-18T09:53:20.896Z,97934.09
2022-08-18T09:56:01.607Z,97923.94
2022-08-18T09:58:55.565Z,97916.03
2022-08-18T10:01:40.201Z,97899.09
2022-08-18T10:04:32.973Z,97898.06
2022-08-18T10:07:23.469Z,97890.66
2022-08-18T10:11:00.202Z,97888.97
2022-08-18T10:13:09.251Z,97904.06
2022-08-18T10:15:47.934Z,97887.00
2022-08-18T10:18:43.190Z,97872.22
2022-08-18T10:21:20.994Z,97860.19
2022-08-18T10:24:14.606Z,97857.50
2022-08-18T10:27:00.705Z,97860.41
2022-08-18T10:29:47.926Z,97852.50
2022-08-18T10:32:37.245Z,97847.00
2022-08-18T10:35:07.332Z,97846.50
2022-08-18T10:37:40.367Z,97845.72
2022-08-18T10:40:21.246Z,97842.28
2022-08-18T10:42:53.516Z,97846.28
2022-08-18T10:45:26.180Z,97840.47
2022-08-18T10:48:11.929Z,97829.06
2022-08-18T10:50:52.906Z,97830.38
2022-08-18T10:53:44.447Z,97819.66
2022-08-18T10:56:26.736Z,97821.66
2022-08-18T10:59:16.140Z,97834.63
2022-08-18T11:02:03.673Z,97825.91
2022-08-18T11:04:38.465Z,97828.03
2022-08-18T11:07:11.227Z,97822.84
2022-08-18T11:09:42.181Z,97812.06
2022-08-18T11:12:42.780Z,97812.47
2022-08-18T11:15:22.324Z,97812.78
2022-08-18T11:18:10.436Z,97826.81
2022-08-18T11:20:43.007Z,97806.44
2022-08-18T11:23:14.994Z,97812.25
2022-08-18T11:25:45.930Z,97817.63
2022-08-18T11:28:18.737Z,97796.09
2022-08-18T11:30:49.095Z,97800.81
2022-08-18T11:33:22.726Z,97784.78
2022-08-18T11:35:54.601Z,97782.91
2022-08-18T11:41:17.631Z,97785.00
2022-08-18T11:43:47.565Z,97773.66
2022-08-18T11:46:27.931Z,97784.72
2022-08-18T11:48:59.642Z,97765.13
2022-08-18T11:51:29.673Z,97770.78
2022-08-18T11:54:00.938Z,97767.66
2022-08-18T11:56:37.619Z,97763.00
2022-08-18T11:59:07.954Z,97790.75
2022-08-18T12:01:42.273Z,97767.59
2022-08-18T12:04:32.173Z,97767.81
2022-08-18T12:10:17.299Z,97751.09
2022-08-18T12:12:52.094Z,97755.78
2022-08-18T12:15:29.540Z,97760.91
2022-08-18T12:18:19.051Z,97760.31
2022-08-18T12:20:58.319Z,97752.34
2022-08-18T12:23:28.084Z,97751.13
2022-08-18T12:29:01.390Z,97739.94
2022-08-18T12:31:42.693Z,97745.94
2022-08-18T12:34:17.974Z,97746.38
2022-08-18T12:36:54.653Z,97746.09
2022-08-18T12:39:23.077Z,97741.84
2022-08-18T12:41:52.517Z,97730.94
2022-08-18T12:44:22.837Z,97737.72
2022-08-18T12:46:56.106Z,97736.44
2022-08-18T12:49:26.501Z,97732.16
2022-08-18T12:51:55.814Z,97726.09
2022-08-18T12:54:25.311Z,97728.19
2022-08-18T12:56:56.067Z,97724.59
2022-08-18T12:59:26.434Z,97731.97
2022-08-18T13:02:01.642Z,97729.84
2022-08-18T13:04:30.859Z,97732.16
2022-08-18T13:07:04.743Z,97753.28
2022-08-18T13:09:52.848Z,97757.66
2022-08-18T13:12:22.304Z,97741.81
2022-08-18T13:14:55.240Z,97753.69
2022-08-18T13:17:29.490Z,97755.75
2022-08-18T13:20:04.841Z,97756.63
2022-08-18T13:22:33.375Z,97762.63
2022-08-18T13:25:03.981Z,97764.94
2022-08-18T13:27:36.056Z,97771.91
2022-08-18T13:30:16.630Z,97776.22
2022-08-18T13:33:02.662Z,97782.34
2022-08-18T13:35:48.318Z,97776.94
2022-08-18T13:38:27.481Z,97781.47
2022-08-18T13:40:58.742Z,97772.69
2022-08-18T13:43:32.188Z,97774.66
2022-08-18T13:46:01.838Z,97783.63
2022-08-18T13:48:31.623Z,97772.88
2022-08-18T13:51:01.805Z,97778.91
2022-08-18T13:53:31.319Z,97777.53
2022-08-18T13:56:00.291Z,97771.28
2022-08-18T13:58:29.613Z,97778.75
2022-08-18T14:01:16.266Z,97759.69
2022-08-18T14:03:50.001Z,97767.78
2022-08-18T14:06:22.731Z,97763.63
2022-08-18T14:08:52.865Z,97769.97
2022-08-18T14:11:25.744Z,97772.38
2022-08-18T14:13:55.148Z,97772.97
2022-08-18T14:16:23.550Z,97771.16
2022-08-18T14:19:14.204Z,97776.00
2022-08-18T14:22:03.609Z,97770.38
2022-08-18T14:24:50.525Z,97775.19
2022-08-18T14:27:20.662Z,97770.03
2022-08-18T14:29:50.414Z,97757.66
2022-08-18T14:32:28.394Z,97754.97
2022-08-18T14:35:13.606Z,97755.44
2022-08-18T14:37:57.278Z,97742.44
2022-08-18T14:40:25.472Z,97745.66
2022-08-18T14:42:55.771Z,97740.69
2022-08-18T14:45:31.728Z,97745.69
2022-08-18T14:48:06.552Z,97730.72
2022-08-18T14:50:38.165Z,97731.22
2022-08-18T14:53:06.648Z,97728.72
2022-08-18T14:55:36.005Z,97724.25
2022-08-18T14:58:07.298Z,97729.00
2022-08-18T15:00:53.760Z,97731.22
2022-08-18T15:03:28.102Z,97727.66
2022-08-18T15:06:04.894Z,97734.06
2022-08-18T15:08:36.171Z,97741.38
2022-08-18T15:11:06.232Z,97746.69
2022-08-18T15:13:41.836Z,97745.53
2022-08-18T15:16:13.779Z,97739.72
2022-08-18T15:18:42.423Z,97740.13
2022-08-18T15:21:35.451Z,97740.84
2022-08-18T15:24:25.927Z,97741.69
2022-08-18T15:26:56.831Z,97744.75
2022-08-18T15:29:31.897Z,97742.94
2022-08-18T15:32:02.157Z,97739.53
2022-08-18T15:34:46.640Z,97743.88
2022-08-18T15:37:19.879Z,97744.63
2022-08-18T15:39:51.706Z,97738.41
2022-08-18T15:42:24.264Z,97746.81
2022-08-18T15:44:53.850Z,97749.44
2022-08-18T15:47:25.090Z,97743.31
2022-08-18T15:49:55.074Z,97754.47
2022-08-18T15:52:26.254Z,97756.13
2022-08-18T15:54:58.353Z,97753.09
2022-08-18T15:57:38.902Z,97755.06
2022-08-18T16:00:12.271Z,97751.75
2022-08-18T16:02:44.711Z,97747.38
2022-08-18T16:05:18.127Z,97754.38
2022-08-18T16:07:47.801Z,97743.66
2022-08-18T16:10:17.553Z,97743.81
2022-08-18T16:12:46.427Z,97744.88
2022-08-18T16:15:19.127Z,97730.06
2022-08-18T16:17:48.580Z,97739.06
2022-08-18T16:20:17.995Z,97737.25
2022-08-18T16:22:47.737Z,97726.59
2022-08-18T16:25:16.686Z,97732.91
2022-08-18T16:27:45.530Z,97734.19
2022-08-18T16:30:16.730Z,97734.63
2022-08-18T16:32:45.230Z,97741.44
2022-08-18T16:35:13.329Z,97739.66
2022-08-18T16:37:42.121Z,97738.53
2022-08-18T16:40:13.158Z,97736.72
2022-08-18T16:42:41.587Z,97745.06
2022-08-18T16:45:10.188Z,97741.44
2022-08-18T16:47:41.299Z,97738.59
2022-08-18T16:50:11.510Z,97736.56
2022-08-18T16:52:40.385Z,97744.50
2022-08-18T16:55:11.876Z,97727.44
2022-08-18T16:57:57.615Z,97726.00
2022-08-18T17:00:44.461Z,97720.75
2022-08-18T17:03:30.955Z,97726.13
2022-08-18T17:06:03.370Z,97699.97
2022-08-18T17:08:34.316Z,97704.31
2022-08-18T17:11:04.647Z,97705.00
2022-08-18T17:13:33.487Z,97706.00
2022-08-18T17:16:01.571Z,97712.91
2022-08-18T17:18:30.640Z,97705.91
2022-08-18T17:21:02.331Z,97710.53
2022-08-18T17:23:30.934Z,97705.88
2022-08-18T17:25:59.962Z,97717.00
2022-08-18T17:28:39.896Z,97719.97
2022-08-18T17:31:15.668Z,97728.63
2022-08-18T17:33:46.366Z,97732.31
2022-08-18T17:36:19.939Z,97743.66
2022-08-18T17:38:53.027Z,97728.09
2022-08-18T17:41:22.529Z,97727.63
2022-08-18T17:43:53.458Z,97739.91
2022-08-18T17:46:27.563Z,97752.63
2022-08-18T17:48:58.630Z,97757.56
2022-08-18T17:51:39.571Z,97758.25
2022-08-18T17:54:19.273Z,97754.59
2022-08-18T17:56:52.727Z,97764.13
2022-08-18T17:59:45.603Z,97763.78
2022-08-18T18:02:28.874Z,97771.41
2022-08-18T18:04:59.097Z,97776.53
2022-08-18T18:07:29.583Z,97768.22
2022-08-18T18:10:01.338Z,97776.84
2022-08-18T18:12:32.473Z,97776.59
2022-08-18T18:15:03.276Z,97786.16
2022-08-18T18:17:32.735Z,97790.44
2022-08-18T18:20:15.671Z,97789.31
2022-08-18T18:22:45.216Z,97786.44
2022-08-18T18:25:14.509Z,97785.56
2022-08-18T18:27:47.214Z,97778.38
2022-08-18T18:30:27.878Z,97766.72
2022-08-18T18:33:00.141Z,97770.53
2022-08-18T18:35:31.001Z,97762.56
2022-08-18T18:38:04.221Z,97766.81
2022-08-18T18:40:35.055Z,97777.00
2022-08-18T18:43:21.638Z,97770.25
2022-08-18T18:46:18.588Z,97768.44
2022-08-18T18:48:52.688Z,97769.88
2022-08-18T18:51:33.630Z,97767.63
2022-08-18T18:54:10.880Z,97763.78
2022-08-18T18:56:42.521Z,97753.22
2022-08-18T18:59:17.773Z,97748.78
2022-08-18T19:01:58.854Z,97746.00
2022-08-18T19:04:31.855Z,97738.94
2022-08-18T19:07:05.151Z,97734.84
2022-08-18T19:09:38.221Z,97725.59
2022-08-18T19:12:15.625Z,97722.47
2022-08-18T19:14:59.622Z,97715.94
2022-08-18T19:17:35.679Z,97709.75
2022-08-18T19:20:08.390Z,97705.41
2022-08-18T19:22:41.911Z,97703.59
2022-08-18T19:25:17.150Z,97709.03
2022-08-18T19:27:49.721Z,97713.44
2022-08-18T19:30:20.029Z,97709.19
2022-08-18T19:32:52.715Z,97706.84
2022-08-18T19:35:24.575Z,97705.84
2022-08-18T19:38:10.858Z,97715.69
2022-08-18T19:40:45.580Z,97720.56
2022-08-18T19:43:29.949Z,97716.47
2022-08-18T19:46:10.805Z,97710.06
2022-08-18T19:48:41.849Z,97699.59
2022-08-18T19:51:15.786Z,97698.56
2022-08-18T19:53:57.293Z,97702.38
2022-08-18T19:56:38.931Z,97702.59
2022-08-18T19:59:24.595Z,97706.19
2022-08-18T20:02:01.223Z,97708.91
2022-08-18T20:04:44.713Z,97699.44
2022-08-18T20:07:25.575Z,97687.59
2022-08-18T20:10:17.556Z,97686.38
2022-08-18T20:12:57.919Z,97696.72
2022-08-18T20:15:28.617Z,97686.69
2022-08-18T20:18:09.584Z,97686.72
2022-08-18T20:20:39.724Z,97686.50
2022-08-18T20:23:32.321Z,97686.97
2022-08-18T20:26:00.744Z,97677.78
2022-08-18T20:28:40.735Z,97687.16
2022-08-18T20:31:15.097Z,97677.53
2022-08-18T20:33:47.343Z,97676.28
2022-08-18T20:36:28.115Z,97670.19
2022-08-18T20:38:58.205Z,97671.53
2022-08-18T20:41:33.370Z,97679.41
2022-08-18T20:44:49.700Z,97672.53
2022-08-18T20:47:32.695Z,97676.47
2022-08-18T20:50:23.176Z,97664.22
2022-08-18T20:53:01.414Z,97667.84
2022-08-18T20:55:36.378Z,97673.84
2022-08-18T20:58:10.903Z,97659.84
2022-08-18T21:00:43.058Z,97666.19
2022-08-18T21:03:15.002Z,97674.59
2022-08-18T21:05:45.080Z,97666.47
2022-08-18T21:08:29.204Z,97660.69
2022-08-18T21:10:59.717Z,97654.03
2022-08-18T21:13:30.812Z,97661.63
2022-08-18T21:16:00.136Z,97653.75
2022-08-18T21:18:29.307Z,97652.88
2022-08-18T21:20:58.965Z,97652.16
2022-08-18T21:23:30.927Z,97668.78
2022-08-18T21:26:06.379Z,97669.00
2022-08-18T21:28:37.870Z,97673.94
2022-08-18T21:31:43.008Z,97672.38
2022-08-18T21:33:57.956Z,97681.22
2022-08-18T21:36:32.356Z,97681.34
2022-08-18T21:39:07.479Z,97678.44
2022-08-18T21:41:42.389Z,97679.66
2022-08-18T21:44:16.374Z,97673.91
2022-08-18T21:46:45.695Z,97679.53
2022-08-18T21:49:14.457Z,97680.16
2022-08-18T21:51:47.656Z,97674.38
2022-08-18T21:54:20.521Z,97670.78
2022-08-18T21:56:49.119Z,97677.53
2022-08-18T21:59:19.595Z,97677.75
2022-08-18T22:01:50.043Z,97670.28
2022-08-18T22:04:27.556Z,97668.56
2022-08-18T22:06:57.524Z,97663.88
2022-08-18T22:09:49.993Z,97659.38
2022-08-18T22:12:43.766Z,97658.00
2022-08-18T22:15:16.403Z,97659.09
2022-08-18T22:17:52.129Z,97663.09
2022-08-18T22:20:52.546Z,97663.97
2022-08-18T22:23:50.582Z,97666.91
2022-08-18T22:26:22.704Z,97666.28
2022-08-18T22:28:55.263Z,97672.41
2022-08-18T22:31:25.873Z,97676.56
2022-08-18T22:33:54.989Z,97691.06
2022-08-18T22:36:25.826Z,97685.28
2022-08-18T22:38:54.162Z,97686.03
2022-08-18T22:41:24.017Z,97676.47
2022-08-18T22:43:54.925Z,97680.25
2022-08-18T22:46:25.089Z,97681.94
2022-08-18T22:48:54.320Z,97681.97
2022-08-18T22:51:24.116Z,97679.66
2022-08-18T22:53:52.666Z,97683.28
2022-08-18T22:56:34.630Z,97688.00
2022-08-18T22:59:13.831Z,97685.47
2022-08-18T23:01:46.142Z,97688.44
2022-08-18T23:04:16.382Z,97686.41
2022-08-18T23:06:52.173Z,97681.34
2022-08-18T23:09:23.828Z,97679.19
2022-08-18T23:11:52.581Z,97683.78
2022-08-18T23:14:22.372Z,97691.78
2022-08-18T23:16:51.210Z,97686.91
2022-08-18T23:19:21.830Z,97691.03
2022-08-18T23:21:51.907Z,97688.31
2022-08-18T23:24:21.111Z,97696.03
2022-08-18T23:26:50.084Z,97692.00
2022-08-18T23:29:19.925Z,97688.38
2022-08-18T23:31:50.842Z,97687.72
2022-08-18T23:34:19.911Z,97687.41
2022-08-18T23:36:54.012Z,97685.97
2022-08-18T23:39:22.888Z,97682.22
2022-08-18T23:41:51.715Z,97688.00
2022-08-18T23:44:20.003Z,97678.72
2022-08-18T23:46:53.933Z,97680.09
2022-08-18T23:49:22.033Z,97675.53
2022-08-18T23:51:55.037Z,97680.75
2022-08-18T23:54:25.587Z,97673.28
2022-08-18T23:56:53.910Z,97667.84
2022-08-18T23:59:23.665Z,97667.50
