createdAt,value
2022-11-17T00:02:30.539Z,99535.59
2022-11-17T00:08:54.953Z,99533.36
2022-11-17T00:15:19.330Z,99537.57
2022-11-17T00:21:46.443Z,99540.45
2022-11-17T00:28:10.869Z,99537.45
2022-11-17T00:34:35.266Z,99539.11
2022-11-17T00:40:59.704Z,99549.11
2022-11-17T00:47:24.147Z,99563.55
2022-11-17T00:53:48.506Z,99562.92
2022-11-17T01:00:12.884Z,99562.60
2022-11-17T01:06:37.473Z,99560.63
2022-11-17T01:13:01.818Z,99557.98
2022-11-17T01:19:26.118Z,99555.89
2022-11-17T01:25:50.599Z,99551.53
2022-11-17T01:32:17.650Z,99548.16
2022-11-17T01:38:42.022Z,99550.14
2022-11-17T01:45:17.136Z,99547.73
2022-11-17T01:51:41.447Z,99550.40
2022-11-17T01:58:08.641Z,99550.75
2022-11-17T02:04:33.015Z,99546.58
2022-11-17T02:10:57.341Z,99546.84
2022-11-17T02:17:21.786Z,99550.91
2022-11-17T02:23:54.922Z,99545.77
2022-11-17T02:30:31.151Z,99539.92
2022-11-17T02:36:58.191Z,99539.19
2022-11-17T02:43:20.876Z,99538.09
2022-11-17T02:49:54.879Z,99539.09
2022-11-17T02:56:19.146Z,99537.45
2022-11-17T03:02:43.592Z,99534.54
2022-11-17T03:09:25.731Z,99537.52
2022-11-17T03:15:55.774Z,99538.44
2022-11-17T03:22:32.175Z,99531.36
2022-11-17T03:28:56.619Z,99533.83
2022-11-17T03:35:20.892Z,99535.48
2022-11-17T03:41:45.207Z,99521.14
2022-11-17T03:48:09.721Z,99529.02
2022-11-17T03:54:34.032Z,99531.98
2022-11-17T04:01:04.789Z,99534.20
2022-11-17T04:07:29.174Z,99532.90
2022-11-17T04:13:52.128Z,99528.30
2022-11-17T04:20:16.453Z,99534.32
2022-11-17T04:26:39.476Z,99535.89
2022-11-17T04:33:03.870Z,99534.34
2022-11-17T04:39:28.176Z,99541.73
2022-11-17T04:45:52.508Z,99541.92
2022-11-17T04:52:16.796Z,99537.91
2022-11-17T04:58:41.543Z,99539.05
2022-11-17T05:05:17.925Z,99547.74
2022-11-17T05:11:40.616Z,99544.58
2022-11-17T05:18:05.047Z,99542.27
2022-11-17T05:24:29.395Z,99541.04
2022-11-17T05:30:53.727Z,99541.84
2022-11-17T05:37:17.996Z,99539.98
2022-11-17T05:43:42.371Z,99538.21
2022-11-17T05:50:06.643Z,99548.70
2022-11-17T05:56:30.937Z,99551.91
2022-11-17T06:03:04.412Z,99557.95
2022-11-17T06:09:28.942Z,99557.58
2022-11-17T06:15:53.214Z,99556.29
2022-11-17T06:22:17.550Z,99562.98
2022-11-17T06:28:41.825Z,99568.70
2022-11-17T06:34:58.688Z,99573.44
2022-11-17T06:41:23.137Z,99572.27
2022-11-17T06:47:47.569Z,99581.43
2022-11-17T06:54:12.141Z,99587.73
2022-11-17T07:00:36.441Z,99584.94
2022-11-17T07:07:00.748Z,99577.98
2022-11-17T07:13:25.142Z,99576.73
2022-11-17T07:19:49.481Z,99577.62
2022-11-17T07:26:13.778Z,99584.23
2022-11-17T07:32:38.055Z,99590.36
2022-11-17T07:39:02.365Z,99590.57
2022-11-17T07:45:31.648Z,99593.05
2022-11-17T07:51:56.661Z,99596.77
2022-11-17T07:58:21.123Z,99598.11
2022-11-17T08:04:45.659Z,99599.94
2022-11-17T08:11:10.095Z,99601.67
2022-11-17T08:17:29.604Z,99598.20
2022-11-17T08:23:53.927Z,99602.95
2022-11-17T08:30:18.334Z,99604.33
2022-11-17T08:36:42.790Z,99598.39
2022-11-17T08:43:07.263Z,99596.83
2022-11-17T08:49:31.640Z,99596.21
2022-11-17T08:55:56.090Z,99602.98
2022-11-17T09:02:20.389Z,99597.55
2022-11-17T09:08:46.634Z,99595.20
2022-11-17T09:15:11.662Z,99593.38
2022-11-17T09:21:36.068Z,99596.48
2022-11-17T09:28:00.396Z,99594.12
2022-11-17T09:34:18.618Z,99587.23
2022-11-17T09:40:42.983Z,99595.97
2022-11-17T09:47:12.943Z,99590.70
2022-11-17T09:53:55.788Z,99581.34
2022-11-17T10:00:20.061Z,99580.56
2022-11-17T10:06:44.375Z,99575.13
2022-11-17T10:13:08.687Z,99567.93
2022-11-17T10:19:33.028Z,99561.71
2022-11-17T10:26:03.073Z,99565.73
2022-11-17T10:32:27.476Z,99564.39
2022-11-17T10:38:54.754Z,99558.41
2022-11-17T10:45:25.011Z,99560.59
2022-11-17T10:51:58.423Z,99561.52
2022-11-17T10:58:22.730Z,99556.04
2022-11-17T11:04:47.156Z,99553.95
2022-11-17T11:11:14.344Z,99551.45
2022-11-17T11:17:38.635Z,99552.63
2022-11-17T11:24:15.264Z,99547.55
2022-11-17T11:30:52.148Z,99549.98
2022-11-17T11:37:20.762Z,99541.77
2022-11-17T11:44:03.387Z,99541.74
2022-11-17T11:50:41.637Z,99540.73
2022-11-17T11:57:18.072Z,99539.95
2022-11-17T12:03:45.131Z,99538.04
2022-11-17T12:10:21.305Z,99537.38
2022-11-17T12:16:50.596Z,99536.13
2022-11-17T12:23:14.867Z,99532.35
2022-11-17T12:30:00.543Z,99537.60
2022-11-17T12:36:31.197Z,99534.46
2022-11-17T12:43:04.715Z,99532.17
2022-11-17T12:49:31.913Z,99534.16
2022-11-17T12:56:13.629Z,99537.34
2022-11-17T13:02:40.881Z,99524.05
2022-11-17T13:09:17.400Z,99511.19
2022-11-17T13:15:41.812Z,99506.89
2022-11-17T13:22:06.226Z,99509.38
2022-11-17T13:28:30.616Z,99505.94
2022-11-17T13:35:04.105Z,99505.54
2022-11-17T13:41:28.417Z,99506.60
2022-11-17T13:47:58.283Z,99501.57
2022-11-17T13:54:22.719Z,99502.19
2022-11-17T14:00:47.480Z,99499.74
2022-11-17T14:07:11.876Z,99497.43
2022-11-17T14:13:40.537Z,99492.55
2022-11-17T14:20:05.060Z,99487.36
2022-11-17T14:26:29.620Z,99487.61
2022-11-17T14:32:56.000Z,99489.56
2022-11-17T14:39:22.611Z,99490.29
2022-11-17T14:45:47.165Z,99489.64
2022-11-17T14:52:10.445Z,99487.69
2022-11-17T14:58:34.869Z,99484.38
2022-11-17T15:04:59.629Z,99480.64
2022-11-17T15:11:24.474Z,99478.85
2022-11-17T15:17:48.859Z,99480.02
2022-11-17T15:24:13.682Z,99483.45
2022-11-17T15:30:38.251Z,99489.22
2022-11-17T15:37:02.648Z,99477.16
2022-11-17T15:43:27.086Z,99469.48
2022-11-17T15:49:51.563Z,99465.37
2022-11-17T15:56:15.875Z,99471.95
2022-11-17T16:02:40.204Z,99476.41
2022-11-17T16:09:04.524Z,99475.20
2022-11-17T16:15:28.917Z,99469.21
2022-11-17T16:21:53.262Z,99474.20
2022-11-17T16:28:17.235Z,99473.16
2022-11-17T16:34:41.535Z,99469.20
2022-11-17T16:41:06.150Z,99468.80
2022-11-17T16:47:30.441Z,99464.36
2022-11-17T16:53:54.882Z,99455.83
2022-11-17T17:00:19.239Z,99457.65
2022-11-17T17:06:43.819Z,99461.67
2022-11-17T17:13:08.316Z,99456.78
2022-11-17T17:19:35.352Z,99452.95
2022-11-17T17:25:59.729Z,99443.83
2022-11-17T17:32:24.029Z,99436.33
2022-11-17T17:38:54.631Z,99433.68
2022-11-17T17:45:19.634Z,99433.78
2022-11-17T17:51:46.820Z,99429.86
2022-11-17T17:58:11.091Z,99415.45
2022-11-17T18:04:35.397Z,99420.44
2022-11-17T18:10:59.816Z,99414.00
2022-11-17T18:17:24.153Z,99414.98
2022-11-17T18:23:48.472Z,99415.05
2022-11-17T18:30:12.946Z,99410.66
2022-11-17T18:36:31.139Z,99408.30
2022-11-17T18:42:53.904Z,99403.20
2022-11-17T18:49:13.696Z,99393.92
2022-11-17T18:55:38.332Z,99391.94
2022-11-17T19:02:08.705Z,99387.86
2022-11-17T19:08:25.969Z,99383.67
2022-11-17T19:14:50.332Z,99380.05
2022-11-17T19:21:14.640Z,99379.20
2022-11-17T19:27:39.080Z,99372.22
2022-11-17T19:34:03.490Z,99381.24
2022-11-17T19:40:27.788Z,99383.67
2022-11-17T19:46:52.092Z,99380.71
2022-11-17T19:53:16.496Z,99378.18
2022-11-17T19:59:40.782Z,99365.89
2022-11-17T20:06:05.240Z,99372.45
2022-11-17T20:12:28.253Z,99369.31
2022-11-17T20:18:53.557Z,99364.06
2022-11-17T20:25:17.843Z,99365.34
2022-11-17T20:31:47.910Z,99368.18
2022-11-17T20:38:15.656Z,99360.19
2022-11-17T20:44:46.401Z,99350.44
2022-11-17T20:50:59.519Z,99345.87
2022-11-17T20:57:23.849Z,99341.06
2022-11-17T21:03:48.218Z,99328.45
2022-11-17T21:10:12.530Z,99319.14
2022-11-17T21:16:48.871Z,99321.84
2022-11-17T21:23:13.244Z,99312.84
2022-11-17T21:29:37.673Z,99307.33
2022-11-17T21:36:01.979Z,99306.24
2022-11-17T21:42:13.155Z,99295.66
2022-11-17T21:48:37.470Z,99290.96
2022-11-17T21:55:01.898Z,99297.21
2022-11-17T22:01:26.504Z,99295.77
2022-11-17T22:07:50.916Z,99289.77
2022-11-17T22:14:15.209Z,99285.13
2022-11-17T22:20:39.665Z,99282.06
2022-11-17T22:27:03.957Z,99281.90
2022-11-17T22:33:28.395Z,99277.48
2022-11-17T22:39:52.701Z,99285.69
2022-11-17T22:46:17.026Z,99282.64
2022-11-17T22:52:41.304Z,99278.46
2022-11-17T22:58:59.981Z,99266.13
2022-11-17T23:05:24.543Z,99261.73
2022-11-17T23:11:48.819Z,99260.02
2022-11-17T23:18:13.242Z,99259.98
2022-11-17T23:24:37.633Z,99260.42
2022-11-17T23:31:02.082Z,99259.98
2022-11-17T23:37:26.795Z,99254.12
2022-11-17T23:43:51.065Z,99255.40
2022-11-17T23:50:15.452Z,99250.30
2022-11-17T23:56:32.410Z,99247.84
