createdAt,value
2018-04-15T00:00:24.462Z,6.97
2018-04-15T00:02:52.076Z,6.67
2018-04-15T00:05:19.639Z,8.10
2018-04-15T00:07:47.262Z,8.77
2018-04-15T00:10:14.894Z,8.37
2018-04-15T00:12:42.461Z,8.00
2018-04-15T00:15:10.081Z,9.47
2018-04-15T00:17:37.648Z,8.37
2018-04-15T00:20:05.278Z,9.57
2018-04-15T00:22:32.858Z,9.40
2018-04-15T00:25:00.424Z,8.47
2018-04-15T00:27:28.060Z,8.87
2018-04-15T00:29:55.624Z,9.20
2018-04-15T00:32:23.189Z,10.03
2018-04-15T00:34:50.759Z,8.73
2018-04-15T00:37:18.323Z,9.60
2018-04-15T00:39:45.888Z,9.13
2018-04-15T00:42:13.519Z,9.17
2018-04-15T00:44:41.149Z,8.63
2018-04-15T00:47:08.716Z,10.63
2018-04-15T00:49:36.346Z,10.80
2018-04-15T00:52:03.985Z,9.70
2018-04-15T00:54:31.533Z,8.00
2018-04-15T00:56:59.146Z,8.40
2018-04-15T00:59:26.722Z,9.87
2018-04-15T01:01:54.352Z,9.63
2018-04-15T01:04:21.920Z,10.37
2018-04-15T01:06:49.601Z,9.30
2018-04-15T01:09:17.223Z,8.90
2018-04-15T01:11:44.787Z,8.83
2018-04-15T01:14:12.424Z,8.10
2018-04-15T01:16:39.992Z,8.20
2018-04-15T01:19:07.564Z,8.77
2018-04-15T01:21:35.140Z,8.43
2018-04-15T01:24:02.821Z,9.13
2018-04-15T01:26:30.440Z,7.90
2018-04-15T01:28:58.069Z,8.20
2018-04-15T01:31:25.700Z,8.40
2018-04-15T01:33:53.320Z,8.40
2018-04-15T01:36:20.901Z,8.80
2018-04-15T01:38:48.504Z,10.13
2018-04-15T01:41:16.185Z,9.00
2018-04-15T01:43:43.759Z,10.10
2018-04-15T01:46:11.382Z,9.57
2018-04-15T01:48:38.959Z,9.30
2018-04-15T01:51:06.544Z,9.90
2018-04-15T01:53:34.177Z,9.07
2018-04-15T01:56:01.743Z,7.97
2018-04-15T01:58:29.429Z,8.20
2018-04-15T02:00:57.052Z,8.63
2018-04-15T02:03:24.613Z,8.37
2018-04-15T02:05:52.251Z,7.83
2018-04-15T02:08:19.814Z,7.07
2018-04-15T02:10:47.389Z,8.27
2018-04-15T02:13:15.058Z,7.63
2018-04-15T02:15:42.671Z,9.50
2018-04-15T02:18:10.236Z,8.77
2018-04-15T02:20:37.800Z,8.40
2018-04-15T02:23:05.442Z,7.53
2018-04-15T02:25:33.012Z,7.57
2018-04-15T02:28:00.657Z,8.47
2018-04-15T02:30:28.259Z,8.43
2018-04-15T02:32:55.938Z,8.27
2018-04-15T02:35:23.544Z,8.90
2018-04-15T02:37:51.189Z,7.60
2018-04-15T02:40:18.760Z,8.83
2018-04-15T02:42:46.433Z,26.47
2018-04-15T02:45:14.068Z,34.30
2018-04-15T02:47:41.637Z,22.43
2018-04-15T02:50:09.313Z,20.73
2018-04-15T02:52:36.899Z,25.87
2018-04-15T02:55:04.529Z,18.37
2018-04-15T02:57:32.112Z,12.90
2018-04-15T02:59:59.738Z,8.90
2018-04-15T03:02:27.395Z,9.30
2018-04-15T03:04:54.963Z,8.40
2018-04-15T03:07:22.651Z,6.83
2018-04-15T03:09:50.224Z,7.90
2018-04-15T03:12:17.786Z,7.27
2018-04-15T03:14:45.357Z,8.77
2018-04-15T03:17:12.920Z,6.80
2018-04-15T03:19:40.499Z,11.27
2018-04-15T03:22:08.080Z,11.57
2018-04-15T03:24:35.712Z,16.33
2018-04-15T03:27:03.276Z,13.07
2018-04-15T03:29:30.839Z,15.60
2018-04-15T03:31:58.481Z,12.17
2018-04-15T03:34:26.053Z,12.73
2018-04-15T03:36:53.628Z,12.20
2018-04-15T03:39:21.191Z,9.50
2018-04-15T03:41:48.813Z,8.73
2018-04-15T03:44:16.447Z,8.00
2018-04-15T03:46:44.073Z,7.87
2018-04-15T03:49:11.705Z,7.63
2018-04-15T03:51:39.328Z,6.80
2018-04-15T03:54:06.900Z,8.07
2018-04-15T03:56:34.464Z,7.90
2018-04-15T03:59:02.085Z,8.30
2018-04-15T04:01:29.652Z,8.13
2018-04-15T04:03:57.215Z,7.10
2018-04-15T04:06:24.784Z,8.70
2018-04-15T04:08:52.419Z,8.00
2018-04-15T04:11:20.052Z,8.70
2018-04-15T04:13:47.644Z,8.20
2018-04-15T04:16:15.298Z,9.00
2018-04-15T04:21:58.276Z,8.33
2018-04-15T04:24:37.370Z,8.30
2018-04-15T04:27:04.996Z,6.87
2018-04-15T04:29:32.639Z,5.77
2018-04-15T04:32:00.260Z,6.83
2018-04-15T04:34:27.820Z,6.37
2018-04-15T04:36:55.380Z,6.17
2018-04-15T04:39:22.956Z,7.03
2018-04-15T04:41:50.573Z,5.60
2018-04-15T04:44:18.296Z,6.97
2018-04-15T04:46:45.857Z,6.87
2018-04-15T04:49:13.457Z,6.40
2018-04-15T04:51:41.038Z,7.77
2018-04-15T04:54:08.678Z,6.17
2018-04-15T04:56:36.366Z,7.07
2018-04-15T04:59:03.990Z,7.20
2018-04-15T05:01:31.620Z,5.83
2018-04-15T05:03:59.184Z,5.10
2018-04-15T05:06:26.748Z,5.20
2018-04-15T05:08:54.334Z,4.93
2018-04-15T05:11:21.953Z,4.97
2018-04-15T05:13:49.520Z,5.30
2018-04-15T05:16:17.145Z,5.20
2018-04-15T05:18:44.821Z,5.47
2018-04-15T05:21:12.440Z,5.00
2018-04-15T05:23:40.009Z,7.37
2018-04-15T05:26:07.577Z,8.77
2018-04-15T05:28:35.182Z,10.93
2018-04-15T05:31:02.766Z,12.87
2018-04-15T05:33:30.392Z,12.63
2018-04-15T05:35:58.013Z,11.70
2018-04-15T05:38:25.576Z,7.70
2018-04-15T05:40:53.145Z,5.77
2018-04-15T05:43:20.716Z,5.60
2018-04-15T05:45:48.317Z,5.33
2018-04-15T05:48:15.880Z,5.13
2018-04-15T05:50:43.503Z,5.80
2018-04-15T05:53:11.125Z,6.03
2018-04-15T05:55:38.757Z,6.53
2018-04-15T05:58:06.320Z,9.30
2018-04-15T06:00:33.958Z,11.57
2018-04-15T06:03:01.585Z,11.07
2018-04-15T06:05:29.164Z,10.90
2018-04-15T06:07:56.795Z,9.10
2018-04-15T06:10:24.434Z,9.40
2018-04-15T06:12:52.005Z,9.90
2018-04-15T06:15:19.571Z,10.30
2018-04-15T06:17:47.144Z,8.40
2018-04-15T06:20:14.704Z,6.10
2018-04-15T06:22:42.279Z,5.87
2018-04-15T06:25:09.860Z,6.27
2018-04-15T06:27:37.476Z,5.60
2018-04-15T06:30:05.083Z,5.63
2018-04-15T06:32:32.644Z,5.97
2018-04-15T06:35:00.212Z,5.97
2018-04-15T06:37:27.786Z,5.57
2018-04-15T06:39:55.368Z,5.50
2018-04-15T06:42:22.994Z,6.33
2018-04-15T06:44:50.713Z,4.93
2018-04-15T06:47:18.355Z,5.33
2018-04-15T06:49:45.916Z,5.97
2018-04-15T06:52:13.547Z,5.43
2018-04-15T06:54:41.171Z,4.63
2018-04-15T06:57:08.746Z,6.40
2018-04-15T06:59:36.368Z,4.90
2018-04-15T07:02:04.000Z,5.47
2018-04-15T07:04:31.630Z,5.03
2018-04-15T07:06:59.188Z,4.63
2018-04-15T07:09:26.783Z,6.13
2018-04-15T07:11:55.280Z,5.20
2018-04-15T07:14:22.861Z,5.30
2018-04-15T07:16:50.440Z,5.60
2018-04-15T07:19:18.061Z,5.80
2018-04-15T07:21:45.678Z,5.17
2018-04-15T07:24:13.228Z,5.37
2018-04-15T07:26:40.789Z,5.50
2018-04-15T07:29:08.413Z,6.23
2018-04-15T07:31:35.981Z,6.60
2018-04-15T07:34:03.537Z,5.27
2018-04-15T07:36:31.249Z,6.10
2018-04-15T07:38:58.775Z,5.63
2018-04-15T07:41:26.430Z,4.60
2018-04-15T07:43:54.002Z,6.37
2018-04-15T07:46:21.629Z,5.97
2018-04-15T07:48:49.254Z,5.70
2018-04-15T07:51:16.949Z,5.37
2018-04-15T07:53:44.573Z,5.27
2018-04-15T07:56:12.148Z,5.23
2018-04-15T07:58:39.792Z,5.43
2018-04-15T08:01:07.366Z,6.50
2018-04-15T08:03:34.926Z,6.03
2018-04-15T08:06:02.565Z,6.20
2018-04-15T08:08:30.210Z,6.00
2018-04-15T08:10:57.904Z,7.67
2018-04-15T08:13:25.542Z,6.60
2018-04-15T08:15:53.179Z,5.10
2018-04-15T08:18:20.830Z,6.70
2018-04-15T08:20:48.461Z,6.00
2018-04-15T08:23:16.041Z,5.47
2018-04-15T08:25:43.608Z,5.77
2018-04-15T08:28:11.230Z,6.20
2018-04-15T08:30:38.857Z,6.63
2018-04-15T08:33:06.500Z,5.40
2018-04-15T08:35:34.080Z,5.40
2018-04-15T08:38:01.660Z,5.30
2018-04-15T08:40:29.297Z,5.50
2018-04-15T08:42:56.857Z,4.40
2018-04-15T08:45:24.536Z,5.77
2018-04-15T08:47:52.183Z,4.80
2018-04-15T08:50:19.810Z,5.60
2018-04-15T08:52:47.385Z,5.70
2018-04-15T08:55:14.954Z,4.37
2018-04-15T08:57:42.509Z,5.20
2018-04-15T09:00:10.076Z,5.00
2018-04-15T09:02:37.775Z,4.83
2018-04-15T09:05:05.353Z,5.53
2018-04-15T09:07:32.940Z,5.57
2018-04-15T09:10:00.570Z,4.80
2018-04-15T09:12:28.176Z,5.67
2018-04-15T09:14:55.747Z,6.20
2018-04-15T09:17:23.309Z,5.60
2018-04-15T09:19:50.932Z,5.27
2018-04-15T09:22:18.508Z,4.93
2018-04-15T09:24:46.143Z,5.30
2018-04-15T09:27:13.720Z,5.97
2018-04-15T09:29:41.345Z,4.70
2018-04-15T09:32:08.930Z,4.40
2018-04-15T09:34:36.554Z,4.60
2018-04-15T09:37:04.197Z,4.20
2018-04-15T09:39:31.760Z,4.27
2018-04-15T09:41:59.383Z,3.40
2018-04-15T09:44:26.984Z,4.03
2018-04-15T09:46:54.561Z,3.30
2018-04-15T09:49:22.132Z,4.37
2018-04-15T09:51:49.688Z,4.33
2018-04-15T09:54:17.374Z,4.30
2018-04-15T09:56:44.936Z,3.30
2018-04-15T09:59:12.578Z,3.70
2018-04-15T10:01:40.153Z,3.70
2018-04-15T10:04:07.717Z,3.20
2018-04-15T10:06:35.392Z,3.80
2018-04-15T10:09:02.980Z,4.20
2018-04-15T10:11:30.604Z,3.77
2018-04-15T10:13:58.255Z,3.10
2018-04-15T10:16:25.892Z,3.73
2018-04-15T10:18:53.460Z,3.70
2018-04-15T10:21:21.025Z,3.17
2018-04-15T10:23:48.590Z,3.00
2018-04-15T10:26:16.152Z,3.53
2018-04-15T10:28:43.714Z,3.33
2018-04-15T10:31:11.361Z,3.97
2018-04-15T10:33:38.961Z,3.57
2018-04-15T10:36:06.516Z,4.00
2018-04-15T10:38:34.088Z,2.87
2018-04-15T10:41:01.709Z,3.60
2018-04-15T10:43:29.392Z,3.77
2018-04-15T10:45:56.959Z,4.27
2018-04-15T10:48:24.596Z,3.30
2018-04-15T10:50:52.204Z,3.90
2018-04-15T10:53:19.808Z,3.57
2018-04-15T10:55:47.439Z,3.67
2018-04-15T10:58:17.768Z,2.97
2018-04-15T11:00:45.397Z,2.60
2018-04-15T11:03:13.037Z,2.60
2018-04-15T11:05:40.619Z,3.10
2018-04-15T11:08:08.240Z,2.80
2018-04-15T11:10:35.800Z,3.40
2018-04-15T11:13:03.368Z,3.40
2018-04-15T11:15:30.949Z,2.80
2018-04-15T11:17:58.516Z,2.80
2018-04-15T11:20:26.084Z,3.20
2018-04-15T11:22:53.667Z,2.90
2018-04-15T11:25:21.288Z,3.20
2018-04-15T11:27:48.852Z,3.40
2018-04-15T11:30:16.424Z,3.23
2018-04-15T11:32:43.988Z,3.10
2018-04-15T11:35:11.545Z,2.87
2018-04-15T11:37:39.115Z,3.13
2018-04-15T11:40:06.693Z,3.70
2018-04-15T11:42:34.362Z,2.80
2018-04-15T11:45:01.982Z,2.67
2018-04-15T11:47:29.629Z,3.00
2018-04-15T11:49:57.201Z,3.30
2018-04-15T11:52:24.771Z,3.23
2018-04-15T11:54:52.336Z,3.57
2018-04-15T11:57:19.892Z,3.70
2018-04-15T11:59:47.525Z,3.77
2018-04-15T12:02:15.107Z,2.57
2018-04-15T12:04:42.686Z,3.13
2018-04-15T12:07:10.252Z,3.03
2018-04-15T12:09:37.873Z,4.20
2018-04-15T12:12:05.455Z,3.27
2018-04-15T12:14:33.081Z,4.03
2018-04-15T12:17:00.753Z,3.27
2018-04-15T12:19:28.320Z,4.00
2018-04-15T12:21:55.885Z,4.03
2018-04-15T12:24:23.452Z,3.57
2018-04-15T12:26:51.021Z,4.07
2018-04-15T12:29:18.575Z,4.30
2018-04-15T12:31:46.133Z,3.77
2018-04-15T12:34:13.744Z,4.00
2018-04-15T12:36:41.354Z,3.90
2018-04-15T12:39:08.969Z,3.53
2018-04-15T12:41:36.536Z,3.93
2018-04-15T12:44:04.096Z,3.70
2018-04-15T12:46:31.664Z,3.73
2018-04-15T12:48:59.224Z,4.00
2018-04-15T12:51:26.901Z,4.20
2018-04-15T12:53:54.535Z,4.23
2018-04-15T12:56:22.162Z,3.77
2018-04-15T12:58:49.729Z,4.73
2018-04-15T13:01:17.345Z,3.40
2018-04-15T13:03:44.986Z,3.90
2018-04-15T13:06:12.549Z,4.00
2018-04-15T13:08:40.217Z,4.40
2018-04-15T13:11:07.777Z,4.53
2018-04-15T13:13:35.318Z,3.90
2018-04-15T13:16:02.953Z,4.40
2018-04-15T13:18:30.568Z,4.30
2018-04-15T13:20:58.140Z,5.83
2018-04-15T13:23:25.757Z,4.77
2018-04-15T13:25:53.414Z,5.23
2018-04-15T13:28:20.980Z,3.80
2018-04-15T13:30:48.538Z,4.10
2018-04-15T13:33:16.175Z,5.50
2018-04-15T13:35:43.745Z,4.47
2018-04-15T13:38:11.373Z,4.10
2018-04-15T13:40:38.935Z,5.67
2018-04-15T13:43:06.554Z,4.10
2018-04-15T13:45:34.148Z,4.57
2018-04-15T13:48:01.749Z,4.47
2018-04-15T13:50:29.386Z,5.23
2018-04-15T13:52:56.946Z,3.87
2018-04-15T13:55:24.516Z,3.83
2018-04-15T13:57:52.080Z,4.70
2018-04-15T14:00:19.696Z,4.13
2018-04-15T14:02:47.248Z,4.30
2018-04-15T14:05:14.813Z,4.30
2018-04-15T14:07:42.382Z,4.37
2018-04-15T14:10:09.940Z,4.37
2018-04-15T14:12:37.520Z,5.07
2018-04-15T14:15:05.146Z,4.10
2018-04-15T14:17:32.772Z,4.23
2018-04-15T14:20:00.353Z,3.93
2018-04-15T14:22:27.960Z,4.80
2018-04-15T14:24:55.536Z,3.83
2018-04-15T14:27:23.096Z,4.10
2018-04-15T14:29:50.668Z,4.90
2018-04-15T14:32:18.237Z,4.73
2018-04-15T14:34:46.025Z,4.00
2018-04-15T14:37:13.656Z,4.93
2018-04-15T14:39:41.258Z,4.90
2018-04-15T14:42:08.824Z,4.43
2018-04-15T14:44:36.401Z,4.50
2018-04-15T14:47:03.975Z,4.77
2018-04-15T14:49:31.550Z,3.93
2018-04-15T14:51:59.233Z,5.63
2018-04-15T14:54:26.780Z,5.27
2018-04-15T14:56:54.337Z,5.30
2018-04-15T14:59:21.913Z,5.27
2018-04-15T15:01:49.472Z,5.50
2018-04-15T15:04:17.087Z,4.73
2018-04-15T15:06:44.663Z,4.97
2018-04-15T15:09:12.341Z,4.53
2018-04-15T15:11:39.904Z,5.00
2018-04-15T15:14:07.465Z,5.47
2018-04-15T15:16:35.037Z,5.43
2018-04-15T15:19:02.621Z,6.33
2018-04-15T15:21:30.192Z,5.30
2018-04-15T15:23:57.757Z,5.13
2018-04-15T15:26:25.372Z,4.70
2018-04-15T15:28:52.931Z,5.17
2018-04-15T15:31:20.494Z,5.37
2018-04-15T15:33:48.133Z,5.37
2018-04-15T15:36:15.767Z,6.53
2018-04-15T15:38:43.415Z,5.40
2018-04-15T15:41:11.048Z,5.97
2018-04-15T15:43:38.786Z,5.57
2018-04-15T15:46:06.371Z,5.30
2018-04-15T15:48:33.952Z,5.00
2018-04-15T15:51:01.543Z,4.67
2018-04-15T15:53:29.186Z,5.80
2018-04-15T15:55:56.769Z,5.07
2018-04-15T15:58:24.403Z,5.50
2018-04-15T16:00:52.094Z,5.33
2018-04-15T16:03:19.665Z,5.57
2018-04-15T16:05:47.232Z,4.83
2018-04-15T16:08:14.813Z,5.90
2018-04-15T16:10:42.437Z,5.20
2018-04-15T16:13:10.073Z,5.80
2018-04-15T16:15:37.776Z,4.63
2018-04-15T16:18:05.402Z,6.37
2018-04-15T16:20:32.984Z,6.30
2018-04-15T16:23:00.549Z,4.93
2018-04-15T16:25:28.177Z,5.73
2018-04-15T16:27:55.750Z,6.23
2018-04-15T16:30:23.376Z,5.90
2018-04-15T16:32:50.937Z,5.53
2018-04-15T16:35:18.567Z,5.40
2018-04-15T16:37:46.156Z,4.83
2018-04-15T16:40:13.721Z,6.87
2018-04-15T16:42:41.389Z,5.60
2018-04-15T16:45:08.957Z,5.90
2018-04-15T16:47:36.648Z,6.63
2018-04-15T16:50:04.322Z,5.90
2018-04-15T16:52:31.951Z,6.43
2018-04-15T16:54:59.543Z,6.10
2018-04-15T16:57:27.108Z,5.50
2018-04-15T16:59:54.748Z,7.90
2018-04-15T17:02:22.388Z,5.93
2018-04-15T17:04:49.957Z,7.33
2018-04-15T17:07:17.613Z,6.80
2018-04-15T17:09:45.241Z,6.90
2018-04-15T17:12:12.821Z,6.57
2018-04-15T17:14:40.388Z,6.23
2018-04-15T17:17:08.093Z,6.57
2018-04-15T17:19:35.658Z,6.40
2018-04-15T17:22:03.216Z,5.83
2018-04-15T17:24:30.788Z,6.87
2018-04-15T17:26:58.408Z,6.80
2018-04-15T17:29:25.983Z,7.00
2018-04-15T17:31:53.556Z,6.63
2018-04-15T17:34:21.317Z,6.03
2018-04-15T17:36:48.955Z,6.17
2018-04-15T17:39:16.520Z,6.20
2018-04-15T17:41:44.167Z,6.00
2018-04-15T17:44:11.733Z,7.20
2018-04-15T17:46:39.309Z,6.50
2018-04-15T17:49:06.884Z,7.07
2018-04-15T17:51:34.557Z,6.23
2018-04-15T17:54:02.121Z,6.37
2018-04-15T17:56:29.749Z,6.03
2018-04-15T17:58:57.377Z,6.37
2018-04-15T18:01:24.920Z,6.70
2018-04-15T18:03:52.500Z,7.63
2018-04-15T18:06:20.072Z,7.23
2018-04-15T18:08:47.778Z,7.20
2018-04-15T18:11:15.346Z,6.93
2018-04-15T18:13:42.931Z,6.53
2018-04-15T18:16:10.508Z,6.93
2018-04-15T18:18:38.068Z,6.70
2018-04-15T18:21:05.704Z,6.70
2018-04-15T18:23:33.281Z,6.67
2018-04-15T18:26:00.858Z,7.57
2018-04-15T18:28:28.503Z,6.83
2018-04-15T18:30:56.171Z,6.70
2018-04-15T18:33:23.749Z,7.63
2018-04-15T18:35:51.312Z,7.80
2018-04-15T18:38:18.984Z,7.50
2018-04-15T18:40:46.553Z,8.37
2018-04-15T18:43:14.125Z,8.20
2018-04-15T18:45:41.705Z,7.23
2018-04-15T18:48:09.272Z,7.47
2018-04-15T18:50:36.945Z,7.50
2018-04-15T18:53:04.596Z,8.50
2018-04-15T18:55:32.147Z,7.43
2018-04-15T18:57:59.722Z,8.03
2018-04-15T19:00:27.290Z,6.87
2018-04-15T19:02:54.921Z,10.03
2018-04-15T19:05:22.507Z,8.23
2018-04-15T19:07:50.136Z,7.77
2018-04-15T19:10:17.697Z,7.73
2018-04-15T19:12:45.276Z,7.57
2018-04-15T19:15:12.844Z,8.63
2018-04-15T19:17:40.408Z,7.90
2018-04-15T19:20:08.009Z,8.97
2018-04-15T19:22:35.558Z,7.80
2018-04-15T19:25:03.136Z,7.30
2018-04-15T19:27:30.697Z,7.90
2018-04-15T19:29:58.346Z,6.50
2018-04-15T19:32:25.925Z,7.27
2018-04-15T19:34:53.547Z,7.63
2018-04-15T19:37:21.131Z,6.40
2018-04-15T19:39:48.695Z,7.80
2018-04-15T19:42:16.333Z,7.20
2018-04-15T19:44:43.913Z,6.80
2018-04-15T19:47:11.480Z,7.67
2018-04-15T19:49:39.066Z,7.90
2018-04-15T19:52:06.739Z,8.27
2018-04-15T19:54:34.387Z,6.80
2018-04-15T19:57:01.961Z,7.67
2018-04-15T19:59:29.611Z,7.53
2018-04-15T20:01:57.285Z,7.60
2018-04-15T20:04:24.865Z,7.90
2018-04-15T20:06:52.501Z,8.83
2018-04-15T20:09:20.069Z,7.50
2018-04-15T20:11:47.644Z,8.80
2018-04-15T20:14:15.229Z,7.83
2018-04-15T20:16:42.864Z,7.70
2018-04-15T20:19:10.458Z,7.60
2018-04-15T20:21:38.130Z,7.60
2018-04-15T20:24:05.759Z,7.80
2018-04-15T20:26:33.330Z,7.33
2018-04-15T20:29:00.905Z,7.07
2018-04-15T20:31:28.468Z,8.30
2018-04-15T20:33:56.028Z,7.73
2018-04-15T20:36:23.602Z,7.73
2018-04-15T20:38:51.168Z,7.87
2018-04-15T20:41:18.853Z,8.03
2018-04-15T20:43:46.516Z,9.60
2018-04-15T20:46:14.085Z,9.30
2018-04-15T20:48:41.718Z,9.03
2018-04-15T20:51:09.333Z,7.80
2018-04-15T20:53:36.998Z,9.20
2018-04-15T20:56:04.661Z,7.73
2018-04-15T20:58:32.230Z,7.37
2018-04-15T21:00:59.809Z,6.93
2018-04-15T21:03:27.377Z,7.77
2018-04-15T21:05:54.976Z,8.00
2018-04-15T21:08:22.544Z,6.73
2018-04-15T21:10:50.148Z,7.37
2018-04-15T21:13:17.721Z,7.87
2018-04-15T21:15:45.288Z,7.63
2018-04-15T21:18:12.925Z,7.23
2018-04-15T21:20:40.493Z,7.20
2018-04-15T21:23:08.122Z,7.50
2018-04-15T21:25:35.693Z,7.03
2018-04-15T21:28:03.257Z,7.17
2018-04-15T21:30:30.898Z,7.10
2018-04-15T21:32:58.473Z,7.00
2018-04-15T21:35:26.047Z,7.50
2018-04-15T21:37:53.681Z,6.90
2018-04-15T21:40:21.326Z,6.80
2018-04-15T21:42:48.966Z,6.90
2018-04-15T21:45:16.536Z,6.93
2018-04-15T21:47:44.124Z,6.40
2018-04-15T21:50:11.838Z,6.40
2018-04-15T21:52:39.497Z,6.40
2018-04-15T21:55:07.057Z,6.90
2018-04-15T21:57:34.601Z,7.30
2018-04-15T22:00:02.193Z,6.47
2018-04-15T22:02:29.808Z,6.33
2018-04-15T22:04:57.405Z,5.97
2018-04-15T22:07:25.046Z,7.23
2018-04-15T22:09:52.613Z,6.23
2018-04-15T22:12:20.249Z,6.70
2018-04-15T22:14:47.861Z,6.47
2018-04-15T22:17:15.489Z,6.30
2018-04-15T22:19:43.065Z,5.70
2018-04-15T22:22:10.636Z,7.00
2018-04-15T22:24:38.260Z,7.00
2018-04-15T22:27:05.930Z,6.80
2018-04-15T22:29:33.502Z,6.07
2018-04-15T22:32:01.085Z,5.80
2018-04-15T22:34:28.709Z,6.20
2018-04-15T22:36:56.325Z,7.30
2018-04-15T22:39:23.898Z,6.80
2018-04-15T22:41:51.442Z,6.03
2018-04-15T22:44:19.065Z,7.03
2018-04-15T22:46:46.686Z,7.97
2018-04-15T22:49:19.850Z,7.80
2018-04-15T22:51:47.426Z,6.93
2018-04-15T22:54:15.060Z,6.70
2018-04-15T22:56:43.625Z,6.60
2018-04-15T22:59:11.267Z,6.37
2018-04-15T23:01:38.905Z,6.20
2018-04-15T23:04:06.552Z,6.47
2018-04-15T23:06:34.136Z,5.10
2018-04-15T23:09:01.759Z,5.37
2018-04-15T23:11:29.327Z,6.80
2018-04-15T23:13:56.983Z,5.87
2018-04-15T23:16:24.653Z,5.40
2018-04-15T23:18:52.278Z,5.80
2018-04-15T23:21:19.843Z,5.10
2018-04-15T23:23:47.470Z,6.10
2018-04-15T23:26:15.177Z,5.50
2018-04-15T23:28:42.747Z,4.30
2018-04-15T23:31:10.357Z,4.93
2018-04-15T23:33:37.978Z,5.23
2018-04-15T23:36:05.599Z,4.17
2018-04-15T23:38:33.169Z,4.87
2018-04-15T23:41:00.811Z,4.40
2018-04-15T23:43:28.484Z,4.53
2018-04-15T23:45:56.105Z,5.40
2018-04-15T23:48:23.707Z,4.10
2018-04-15T23:50:51.327Z,4.80
2018-04-15T23:53:18.952Z,4.97
2018-04-15T23:55:46.582Z,5.60
2018-04-15T23:58:14.147Z,4.97
