createdAt,value
2019-02-28T00:01:01.362Z,16.77
2019-02-28T00:03:30.598Z,16.70
2019-02-28T00:05:59.872Z,17.60
2019-02-28T00:08:29.083Z,22.07
2019-02-28T00:10:58.356Z,21.17
2019-02-28T00:13:27.735Z,17.57
2019-02-28T00:15:56.976Z,16.57
2019-02-28T00:18:26.215Z,16.30
2019-02-28T00:20:55.454Z,16.43
2019-02-28T00:23:24.714Z,13.47
2019-02-28T00:25:53.968Z,16.03
2019-02-28T00:28:25.779Z,18.67
2019-02-28T00:30:54.177Z,17.03
2019-02-28T00:33:23.578Z,16.07
2019-02-28T00:35:52.841Z,17.57
2019-02-28T00:38:22.104Z,14.13
2019-02-28T00:40:51.351Z,18.07
2019-02-28T00:43:22.313Z,16.93
2019-02-28T00:45:51.541Z,15.20
2019-02-28T00:48:21.744Z,16.00
2019-02-28T00:50:51.666Z,17.83
2019-02-28T00:53:20.905Z,16.93
2019-02-28T00:55:50.140Z,16.07
2019-02-28T00:58:19.510Z,15.53
2019-02-28T01:00:48.825Z,15.33
2019-02-28T01:03:18.039Z,16.43
2019-02-28T01:05:47.359Z,14.70
2019-02-28T01:08:19.105Z,17.63
2019-02-28T01:10:47.571Z,16.60
2019-02-28T01:13:16.810Z,16.33
2019-02-28T01:15:46.074Z,19.63
2019-02-28T01:18:15.346Z,14.23
2019-02-28T01:20:49.968Z,17.97
2019-02-28T01:23:15.601Z,17.53
2019-02-28T01:25:44.822Z,17.40
2019-02-28T01:28:14.086Z,17.23
2019-02-28T01:30:43.313Z,15.47
2019-02-28T01:33:12.542Z,14.47
2019-02-28T01:35:41.777Z,16.03
2019-02-28T01:38:11.013Z,15.30
2019-02-28T01:40:40.245Z,15.50
2019-02-28T01:43:09.496Z,15.60
2019-02-28T01:45:43.447Z,15.40
2019-02-28T01:48:09.702Z,15.77
2019-02-28T01:50:38.925Z,13.50
2019-02-28T01:53:08.168Z,18.57
2019-02-28T01:55:37.411Z,14.17
2019-02-28T01:58:06.693Z,14.60
2019-02-28T02:00:35.910Z,12.97
2019-02-28T02:03:05.231Z,14.33
2019-02-28T02:05:34.483Z,14.40
2019-02-28T02:08:06.491Z,12.20
2019-02-28T02:10:34.776Z,13.47
2019-02-28T02:13:04.347Z,18.07
2019-02-28T02:15:33.526Z,13.70
2019-02-28T02:18:02.864Z,16.53
2019-02-28T02:20:32.093Z,15.03
2019-02-28T02:23:01.359Z,15.40
2019-02-28T02:25:30.594Z,15.30
2019-02-28T02:27:59.868Z,15.00
2019-02-28T02:30:29.192Z,14.07
2019-02-28T02:32:58.440Z,14.33
2019-02-28T02:35:27.674Z,14.70
2019-02-28T02:37:56.924Z,19.10
2019-02-28T02:40:26.151Z,13.47
2019-02-28T02:42:55.388Z,15.70
2019-02-28T02:45:24.627Z,14.93
2019-02-28T02:47:53.870Z,15.27
2019-02-28T02:50:23.080Z,17.77
2019-02-28T02:52:52.323Z,12.90
2019-02-28T02:55:27.960Z,14.80
2019-02-28T02:57:52.539Z,13.20
2019-02-28T03:00:21.757Z,17.20
2019-02-28T03:02:51.061Z,12.83
2019-02-28T03:05:20.281Z,13.93
2019-02-28T03:07:49.540Z,16.57
2019-02-28T03:10:19.729Z,18.80
2019-02-28T03:12:49.398Z,15.60
2019-02-28T03:15:25.461Z,17.17
2019-02-28T03:17:49.745Z,13.43
2019-02-28T03:20:19.000Z,13.60
2019-02-28T03:22:48.477Z,13.83
2019-02-28T03:25:17.808Z,14.33
2019-02-28T03:27:47.069Z,13.47
2019-02-28T03:30:26.010Z,11.50
2019-02-28T03:32:47.843Z,13.10
2019-02-28T03:35:17.060Z,13.33
2019-02-28T03:37:46.320Z,13.47
2019-02-28T03:40:15.746Z,11.13
2019-02-28T03:42:44.997Z,14.27
2019-02-28T03:45:14.758Z,14.10
2019-02-28T03:47:44.011Z,14.00
2019-02-28T03:50:13.783Z,18.60
2019-02-28T03:52:44.655Z,15.50
2019-02-28T03:55:14.510Z,13.37
2019-02-28T03:57:44.033Z,17.10
2019-02-28T04:00:15.828Z,13.50
2019-02-28T04:02:45.093Z,16.57
2019-02-28T04:05:14.325Z,16.57
2019-02-28T04:07:43.555Z,16.67
2019-02-28T04:10:16.648Z,16.73
2019-02-28T04:12:45.543Z,17.40
2019-02-28T04:15:15.075Z,18.37
2019-02-28T04:17:44.333Z,17.73
2019-02-28T04:20:13.700Z,16.83
2019-02-28T04:22:42.943Z,14.73
2019-02-28T04:25:12.226Z,16.87
2019-02-28T04:27:41.848Z,17.83
2019-02-28T04:30:12.146Z,15.77
2019-02-28T04:32:41.369Z,18.13
2019-02-28T04:35:11.712Z,17.03
2019-02-28T04:37:44.979Z,15.67
2019-02-28T04:40:12.200Z,17.77
2019-02-28T04:42:41.448Z,16.80
2019-02-28T04:45:11.133Z,16.87
2019-02-28T04:47:41.578Z,16.03
2019-02-28T04:50:12.638Z,14.17
2019-02-28T04:52:46.718Z,18.87
2019-02-28T04:55:13.368Z,17.07
2019-02-28T04:57:42.592Z,18.87
2019-02-28T05:00:12.157Z,16.57
2019-02-28T05:02:41.435Z,15.17
2019-02-28T05:05:12.814Z,23.33
2019-02-28T05:07:42.175Z,16.53
2019-02-28T05:10:12.138Z,17.33
2019-02-28T05:12:41.363Z,17.43
2019-02-28T05:15:10.976Z,14.27
2019-02-28T05:17:40.222Z,15.60
2019-02-28T05:20:10.799Z,14.47
2019-02-28T05:22:40.569Z,14.37
2019-02-28T05:25:10.065Z,13.70
2019-02-28T05:27:40.252Z,15.03
2019-02-28T05:30:11.582Z,19.70
2019-02-28T05:32:40.823Z,15.73
2019-02-28T05:35:10.083Z,18.67
2019-02-28T05:37:39.324Z,19.70
2019-02-28T05:40:10.348Z,19.87
2019-02-28T05:42:39.561Z,16.77
2019-02-28T05:45:11.401Z,17.37
2019-02-28T05:47:46.336Z,20.00
2019-02-28T05:50:15.092Z,16.37
2019-02-28T05:52:42.903Z,19.10
2019-02-28T05:55:12.161Z,21.30
2019-02-28T05:57:43.570Z,22.20
2019-02-28T06:00:13.773Z,17.77
2019-02-28T06:02:43.000Z,18.40
2019-02-28T06:05:12.811Z,19.17
2019-02-28T06:07:42.680Z,19.37
2019-02-28T06:10:12.581Z,16.60
2019-02-28T06:12:43.789Z,21.53
2019-02-28T06:15:13.239Z,19.47
2019-02-28T06:17:42.501Z,18.33
2019-02-28T06:20:16.354Z,17.93
2019-02-28T06:22:43.486Z,16.60
2019-02-28T06:25:12.791Z,19.57
2019-02-28T06:27:45.736Z,24.37
2019-02-28T06:30:13.350Z,18.63
2019-02-28T06:32:42.580Z,21.40
2019-02-28T06:35:16.062Z,18.60
2019-02-28T06:37:42.799Z,22.60
2019-02-28T06:40:13.432Z,21.27
2019-02-28T06:42:43.466Z,17.37
2019-02-28T06:45:14.716Z,19.43
2019-02-28T06:47:47.940Z,17.33
2019-02-28T06:50:15.379Z,16.20
2019-02-28T06:52:44.603Z,21.80
2019-02-28T06:55:18.020Z,18.57
2019-02-28T06:57:47.276Z,18.30
2019-02-28T07:00:17.091Z,17.60
2019-02-28T07:02:46.299Z,22.97
2019-02-28T07:05:15.579Z,18.13
2019-02-28T07:07:45.654Z,17.70
2019-02-28T07:10:15.851Z,15.50
2019-02-28T07:12:45.067Z,15.70
2019-02-28T07:15:14.632Z,15.93
2019-02-28T07:17:46.585Z,18.27
2019-02-28T07:20:15.427Z,14.10
2019-02-28T07:22:44.818Z,16.63
2019-02-28T07:25:14.059Z,12.30
2019-02-28T07:27:43.375Z,12.77
2019-02-28T07:30:18.448Z,11.37
2019-02-28T07:32:45.439Z,12.60
2019-02-28T07:35:14.668Z,14.43
2019-02-28T07:37:43.992Z,13.43
2019-02-28T07:40:16.177Z,14.87
2019-02-28T07:42:44.639Z,14.57
2019-02-28T07:45:14.251Z,15.47
2019-02-28T07:47:43.815Z,13.67
2019-02-28T07:50:13.073Z,15.40
2019-02-28T07:52:42.333Z,13.90
2019-02-28T07:55:12.244Z,13.13
2019-02-28T07:57:41.529Z,12.03
2019-02-28T08:00:18.317Z,12.30
2019-02-28T08:02:45.603Z,12.20
2019-02-28T08:05:15.071Z,10.87
2019-02-28T08:07:50.250Z,11.70
2019-02-28T08:10:16.880Z,11.70
2019-02-28T08:12:46.167Z,12.40
2019-02-28T08:15:24.676Z,13.20
2019-02-28T08:17:53.951Z,13.47
2019-02-28T08:20:23.217Z,14.07
2019-02-28T08:22:56.423Z,12.50
2019-02-28T08:25:23.587Z,13.08
2019-02-28T08:27:52.852Z,12.73
2019-02-28T08:30:22.980Z,12.98
2019-02-28T08:32:52.260Z,12.55
2019-02-28T08:35:21.482Z,12.35
2019-02-28T08:37:55.642Z,11.73
2019-02-28T08:40:21.985Z,12.80
2019-02-28T08:42:51.412Z,12.88
2019-02-28T08:45:20.651Z,12.50
2019-02-28T08:47:55.455Z,12.58
2019-02-28T08:50:23.702Z,12.33
2019-02-28T08:52:53.192Z,12.73
2019-02-28T08:55:28.842Z,12.13
2019-02-28T08:57:56.907Z,11.63
2019-02-28T09:00:31.075Z,11.43
2019-02-28T09:02:55.725Z,11.18
2019-02-28T09:05:26.655Z,11.38
2019-02-28T09:07:56.008Z,10.98
2019-02-28T09:10:25.480Z,11.43
2019-02-28T09:12:54.733Z,11.00
2019-02-28T09:15:30.052Z,11.70
2019-02-28T09:17:58.158Z,12.40
2019-02-28T09:20:26.157Z,14.70
2019-02-28T09:23:01.631Z,12.07
2019-02-28T09:25:27.106Z,12.58
2019-02-28T09:27:56.572Z,12.58
2019-02-28T09:30:31.598Z,12.30
2019-02-28T09:33:00.856Z,12.43
2019-02-28T09:35:30.100Z,15.28
2019-02-28T09:38:00.290Z,12.68
2019-02-28T09:40:30.619Z,11.85
2019-02-28T09:42:59.914Z,11.60
2019-02-28T09:45:29.181Z,12.95
2019-02-28T09:48:01.998Z,11.40
2019-02-28T09:50:29.695Z,12.63
2019-02-28T09:52:58.996Z,13.15
2019-02-28T09:55:28.222Z,13.45
2019-02-28T09:57:57.613Z,12.35
2019-02-28T10:00:27.825Z,12.60
2019-02-28T10:02:57.086Z,12.93
2019-02-28T10:05:26.336Z,13.00
2019-02-28T10:08:01.694Z,13.10
2019-02-28T10:10:26.645Z,12.87
2019-02-28T10:12:56.850Z,13.08
2019-02-28T10:15:26.531Z,13.22
2019-02-28T10:17:55.894Z,13.18
2019-02-28T10:20:28.251Z,12.87
2019-02-28T10:22:57.487Z,13.63
2019-02-28T10:25:26.980Z,14.03
2019-02-28T10:28:01.383Z,14.67
2019-02-28T10:30:31.669Z,13.80
2019-02-28T10:32:58.427Z,14.93
2019-02-28T10:35:27.681Z,15.13
2019-02-28T10:37:58.390Z,13.70
2019-02-28T10:40:28.195Z,12.97
2019-02-28T10:42:57.443Z,13.87
2019-02-28T10:45:27.342Z,13.63
2019-02-28T10:47:56.600Z,13.50
2019-02-28T10:50:32.142Z,14.50
2019-02-28T10:52:57.285Z,14.40
2019-02-28T10:55:26.646Z,14.10
2019-02-28T10:57:55.880Z,17.67
2019-02-28T11:00:29.386Z,15.43
2019-02-28T11:03:00.745Z,16.70
2019-02-28T11:05:33.928Z,19.03
2019-02-28T11:08:04.335Z,16.83
2019-02-28T11:10:38.506Z,16.57
2019-02-28T11:13:10.625Z,17.17
2019-02-28T11:15:39.996Z,16.77
2019-02-28T11:18:09.969Z,17.63
2019-02-28T11:20:40.947Z,17.03
2019-02-28T11:23:14.230Z,17.47
2019-02-28T11:25:41.802Z,16.93
2019-02-28T11:28:11.539Z,19.20
2019-02-28T11:30:44.036Z,15.43
2019-02-28T11:33:12.116Z,18.47
2019-02-28T11:35:41.392Z,17.00
2019-02-28T11:38:11.269Z,18.63
2019-02-28T11:40:43.875Z,18.50
2019-02-28T11:43:11.674Z,20.30
2019-02-28T11:45:42.061Z,18.17
2019-02-28T11:48:12.867Z,20.33
2019-02-28T11:50:44.989Z,18.10
2019-02-28T11:53:13.293Z,20.33
2019-02-28T11:55:42.759Z,17.93
2019-02-28T11:58:16.551Z,21.23
2019-02-28T12:00:43.111Z,21.53
2019-02-28T12:03:12.390Z,21.17
2019-02-28T12:05:41.784Z,20.53
2019-02-28T12:08:11.251Z,20.23
2019-02-28T12:10:40.543Z,23.53
2019-02-28T12:13:10.065Z,22.00
2019-02-28T12:15:39.423Z,24.10
2019-02-28T12:18:08.670Z,21.73
2019-02-28T12:20:38.293Z,21.07
2019-02-28T12:23:07.549Z,22.93
2019-02-28T12:25:39.490Z,24.13
2019-02-28T12:28:07.831Z,21.73
2019-02-28T12:30:37.400Z,19.93
2019-02-28T12:33:06.642Z,24.13
2019-02-28T12:35:39.950Z,23.30
2019-02-28T12:38:06.986Z,21.83
2019-02-28T12:40:36.306Z,23.00
2019-02-28T12:43:08.634Z,21.10
2019-02-28T12:45:39.025Z,21.03
2019-02-28T12:48:08.512Z,24.33
2019-02-28T12:50:37.752Z,26.90
2019-02-28T12:53:07.098Z,23.80
2019-02-28T12:55:38.802Z,38.17
2019-02-28T12:58:07.382Z,46.20
2019-02-28T13:00:38.081Z,41.13
2019-02-28T13:03:09.165Z,38.23
2019-02-28T13:05:38.679Z,20.90
2019-02-28T13:08:08.139Z,20.70
2019-02-28T13:10:37.677Z,17.30
2019-02-28T13:13:07.796Z,18.67
2019-02-28T13:15:37.432Z,19.10
2019-02-28T13:18:08.953Z,18.70
2019-02-28T13:20:38.122Z,16.77
2019-02-28T13:23:07.396Z,18.50
2019-02-28T13:25:36.664Z,17.17
2019-02-28T13:28:06.913Z,17.53
2019-02-28T13:30:39.680Z,14.73
2019-02-28T13:33:07.243Z,15.47
2019-02-28T13:35:36.647Z,13.07
2019-02-28T13:38:06.245Z,15.13
2019-02-28T13:40:35.662Z,14.17
2019-02-28T13:43:05.029Z,15.73
2019-02-28T13:45:34.281Z,14.50
2019-02-28T13:48:03.611Z,13.43
2019-02-28T13:50:33.090Z,14.83
2019-02-28T13:53:16.913Z,13.90
2019-02-28T13:55:33.726Z,14.40
2019-02-28T13:58:03.078Z,14.80
2019-02-28T14:00:32.679Z,14.87
2019-02-28T14:03:08.863Z,15.40
2019-02-28T14:05:38.784Z,15.47
2019-02-28T14:08:09.762Z,17.10
2019-02-28T14:10:36.778Z,15.20
2019-02-28T14:13:06.187Z,15.60
2019-02-28T14:15:38.070Z,15.23
2019-02-28T14:18:10.693Z,14.60
2019-02-28T14:20:38.862Z,15.10
2019-02-28T14:23:08.141Z,16.20
2019-02-28T14:25:39.716Z,15.40
2019-02-28T14:28:08.387Z,15.83
2019-02-28T14:30:37.614Z,14.17
2019-02-28T14:33:07.164Z,13.07
2019-02-28T14:35:38.490Z,12.00
2019-02-28T14:38:07.669Z,11.93
2019-02-28T14:40:36.979Z,13.23
2019-02-28T14:43:06.435Z,13.77
2019-02-28T14:45:39.301Z,12.13
2019-02-28T14:48:07.265Z,10.70
2019-02-28T14:50:36.509Z,11.73
2019-02-28T14:53:06.067Z,13.53
2019-02-28T14:55:37.403Z,12.07
2019-02-28T14:58:06.542Z,16.07
2019-02-28T15:00:38.913Z,13.47
2019-02-28T15:03:06.806Z,16.60
2019-02-28T15:05:36.855Z,11.63
2019-02-28T15:08:06.305Z,15.47
2019-02-28T15:10:35.809Z,14.80
2019-02-28T15:13:05.273Z,13.53
2019-02-28T15:15:36.295Z,12.47
2019-02-28T15:18:05.886Z,15.30
2019-02-28T15:20:35.148Z,11.93
2019-02-28T15:23:04.508Z,13.23
2019-02-28T15:25:33.748Z,14.20
2019-02-28T15:28:02.978Z,16.60
2019-02-28T15:30:33.876Z,12.80
2019-02-28T15:33:03.728Z,12.10
2019-02-28T15:35:32.983Z,14.00
2019-02-28T15:38:02.235Z,11.13
2019-02-28T15:40:33.538Z,13.40
2019-02-28T15:43:02.843Z,15.97
2019-02-28T15:45:32.136Z,35.03
2019-02-28T15:48:01.383Z,20.40
2019-02-28T15:50:30.642Z,33.20
2019-02-28T15:53:00.090Z,20.93
2019-02-28T15:55:29.491Z,18.00
2019-02-28T15:57:58.730Z,17.33
2019-02-28T16:00:29.367Z,15.20
2019-02-28T16:02:58.762Z,15.13
2019-02-28T16:05:28.079Z,15.17
2019-02-28T16:07:58.453Z,15.70
2019-02-28T16:10:31.858Z,14.53
2019-02-28T16:13:01.657Z,16.47
2019-02-28T16:15:31.127Z,14.87
2019-02-28T16:18:00.404Z,15.33
2019-02-28T16:20:32.061Z,14.70
2019-02-28T16:23:00.714Z,17.60
2019-02-28T16:25:31.911Z,14.87
2019-02-28T16:28:01.151Z,15.67
2019-02-28T16:30:32.191Z,15.93
2019-02-28T16:33:01.954Z,17.43
2019-02-28T16:35:31.207Z,15.17
2019-02-28T16:38:00.615Z,15.37
2019-02-28T16:40:29.997Z,16.77
2019-02-28T16:42:59.242Z,15.17
2019-02-28T16:45:33.855Z,13.70
2019-02-28T16:48:05.503Z,15.87
2019-02-28T16:50:34.872Z,17.17
2019-02-28T16:53:04.528Z,19.10
2019-02-28T16:55:33.819Z,16.97
2019-02-28T16:58:03.086Z,16.77
2019-02-28T17:00:32.330Z,19.47
2019-02-28T17:03:04.141Z,22.90
2019-02-28T17:05:32.691Z,34.67
2019-02-28T17:08:01.942Z,23.47
2019-02-28T17:10:32.989Z,26.30
2019-02-28T17:13:17.357Z,25.07
2019-02-28T17:16:14.751Z,29.03
2019-02-28T17:18:43.995Z,37.13
2019-02-28T17:21:17.866Z,28.00
2019-02-28T17:23:45.274Z,24.87
2019-02-28T17:26:14.621Z,22.67
2019-02-28T17:28:51.277Z,19.67
2019-02-28T17:31:38.240Z,19.30
2019-02-28T17:34:07.561Z,26.87
2019-02-28T17:36:36.842Z,31.90
2019-02-28T17:39:07.864Z,23.70
2019-02-28T17:41:37.913Z,17.97
2019-02-28T17:44:40.715Z,18.20
2019-02-28T17:47:54.919Z,21.47
2019-02-28T17:50:28.598Z,17.77
2019-02-28T17:53:11.016Z,20.00
2019-02-28T17:56:44.550Z,18.47
2019-02-28T17:59:36.024Z,19.60
2019-02-28T18:02:38.117Z,20.10
2019-02-28T18:05:43.045Z,23.77
2019-02-28T18:08:37.770Z,20.07
2019-02-28T18:11:55.511Z,21.60
2019-02-28T18:14:44.453Z,85.93
2019-02-28T18:17:49.739Z,42.40
2019-02-28T18:20:46.328Z,89.70
2019-02-28T18:23:40.139Z,103.90
2019-02-28T18:26:45.269Z,36.83
2019-02-28T18:30:09.314Z,34.40
2019-02-28T18:32:39.438Z,35.93
2019-02-28T18:35:08.722Z,27.53
2019-02-28T18:37:38.021Z,24.83
2019-02-28T18:40:07.710Z,23.07
2019-02-28T18:42:37.000Z,21.00
2019-02-28T18:45:07.476Z,18.07
2019-02-28T18:47:39.859Z,19.97
2019-02-28T18:50:07.856Z,26.80
2019-02-28T18:52:37.132Z,18.00
2019-02-28T18:55:06.718Z,18.30
2019-02-28T18:57:36.151Z,24.53
2019-02-28T19:00:08.545Z,29.57
2019-02-28T19:02:37.514Z,19.87
2019-02-28T19:05:07.324Z,18.83
2019-02-28T19:07:36.570Z,21.67
2019-02-28T19:10:06.019Z,18.60
2019-02-28T19:12:35.280Z,18.20
2019-02-28T19:15:04.964Z,19.20
2019-02-28T19:17:34.223Z,20.80
2019-02-28T19:20:03.442Z,22.40
2019-02-28T19:22:32.766Z,18.07
2019-02-28T19:25:02.030Z,21.17
2019-02-28T19:27:31.263Z,19.50
2019-02-28T19:30:00.526Z,20.23
2019-02-28T19:32:29.786Z,19.53
2019-02-28T19:34:59.074Z,23.40
2019-02-28T19:37:28.314Z,19.77
2019-02-28T19:39:57.564Z,19.30
2019-02-28T19:42:26.882Z,23.30
2019-02-28T19:44:56.133Z,21.67
2019-02-28T19:47:25.370Z,19.83
2019-02-28T19:49:54.642Z,18.73
2019-02-28T19:52:23.861Z,18.67
2019-02-28T19:54:53.148Z,18.50
2019-02-28T19:57:22.372Z,20.30
2019-02-28T19:59:51.633Z,25.57
2019-02-28T20:02:20.885Z,23.83
2019-02-28T20:04:50.151Z,20.90
2019-02-28T20:07:19.402Z,21.30
2019-02-28T20:09:48.658Z,21.57
2019-02-28T20:12:17.875Z,26.03
2019-02-28T20:14:47.152Z,19.53
2019-02-28T20:17:16.413Z,24.40
2019-02-28T20:19:45.695Z,25.70
2019-02-28T20:22:14.923Z,38.97
2019-02-28T20:24:44.185Z,26.60
2019-02-28T20:27:14.024Z,28.33
2019-02-28T20:29:43.277Z,27.33
2019-02-28T20:32:12.531Z,26.07
2019-02-28T20:34:41.813Z,23.30
2019-02-28T20:37:11.052Z,25.97
2019-02-28T20:39:40.339Z,23.90
2019-02-28T20:42:09.598Z,22.40
2019-02-28T20:44:38.853Z,22.83
2019-02-28T20:47:08.092Z,26.63
2019-02-28T20:49:37.562Z,21.20
2019-02-28T20:52:06.801Z,25.80
2019-02-28T20:54:36.064Z,24.53
2019-02-28T20:57:05.345Z,22.53
2019-02-28T20:59:34.625Z,22.10
2019-02-28T21:02:03.931Z,19.83
2019-02-28T21:04:33.187Z,20.57
2019-02-28T21:07:02.439Z,21.77
2019-02-28T21:09:31.735Z,24.43
2019-02-28T21:12:00.965Z,19.00
2019-02-28T21:14:30.223Z,19.97
2019-02-28T21:16:59.445Z,19.00
2019-02-28T21:19:28.673Z,16.87
2019-02-28T21:21:57.941Z,18.90
2019-02-28T21:24:27.155Z,20.90
2019-02-28T21:26:56.450Z,21.07
2019-02-28T21:29:25.667Z,17.50
2019-02-28T21:31:54.910Z,18.90
2019-02-28T21:34:24.160Z,18.83
2019-02-28T21:36:53.658Z,16.93
2019-02-28T21:39:22.864Z,18.07
2019-02-28T21:41:52.115Z,15.57
2019-02-28T21:44:21.342Z,17.03
2019-02-28T21:46:50.671Z,16.53
2019-02-28T21:49:19.971Z,17.00
2019-02-28T21:51:49.249Z,18.57
2019-02-28T21:54:18.478Z,15.60
2019-02-28T21:56:47.733Z,16.20
2019-02-28T21:59:16.981Z,15.77
2019-02-28T22:01:46.252Z,16.07
2019-02-28T22:04:15.533Z,18.00
2019-02-28T22:06:44.922Z,17.43
2019-02-28T22:09:14.153Z,20.40
2019-02-28T22:11:43.407Z,19.33
2019-02-28T22:14:12.667Z,18.37
2019-02-28T22:16:41.953Z,19.23
2019-02-28T22:19:11.209Z,23.37
2019-02-28T22:21:40.480Z,24.90
2019-02-28T22:24:09.711Z,23.77
2019-02-28T22:26:38.975Z,24.93
2019-02-28T22:29:08.249Z,20.73
2019-02-28T22:32:02.478Z,24.30
2019-02-28T22:34:36.931Z,22.93
2019-02-28T22:37:06.204Z,22.07
2019-02-28T22:39:35.428Z,21.60
2019-02-28T22:42:04.726Z,18.53
2019-02-28T22:44:33.964Z,20.37
2019-02-28T22:47:03.290Z,20.57
2019-02-28T22:49:33.703Z,22.90
2019-02-28T22:52:03.104Z,20.87
2019-02-28T22:54:32.361Z,16.17
2019-02-28T22:57:01.590Z,19.07
2019-02-28T22:59:30.954Z,18.17
2019-02-28T23:02:00.197Z,17.00
2019-02-28T23:04:29.417Z,17.67
2019-02-28T23:06:58.687Z,20.07
2019-02-28T23:09:27.914Z,15.80
2019-02-28T23:11:57.177Z,16.23
2019-02-28T23:14:26.471Z,15.60
2019-02-28T23:16:55.743Z,15.23
2019-02-28T23:19:24.977Z,13.93
2019-02-28T23:21:54.250Z,15.80
2019-02-28T23:24:23.478Z,16.87
2019-02-28T23:27:27.253Z,16.83
2019-02-28T23:30:30.869Z,15.97
2019-02-28T23:33:06.446Z,19.20
2019-02-28T23:35:38.374Z,19.53
2019-02-28T23:38:07.637Z,22.87
2019-02-28T23:40:36.865Z,22.13
2019-02-28T23:43:06.121Z,23.60
2019-02-28T23:45:35.396Z,26.63
2019-02-28T23:48:04.637Z,26.97
2019-02-28T23:50:33.918Z,26.20
2019-02-28T23:53:03.166Z,41.17
2019-02-28T23:55:32.444Z,25.90
2019-02-28T23:58:01.696Z,25.63
