createdAt,value
2023-09-29T00:01:22.388Z,59.60
2023-09-29T00:03:52.178Z,59.00
2023-09-29T00:06:22.356Z,57.80
2023-09-29T00:08:52.146Z,56.90
2023-09-29T00:11:22.377Z,56.50
2023-09-29T00:13:52.323Z,55.60
2023-09-29T00:16:22.013Z,55.30
2023-09-29T00:18:51.671Z,55.30
2023-09-29T00:21:22.405Z,55.40
2023-09-29T00:23:52.141Z,55.30
2023-09-29T00:26:23.404Z,53.60
2023-09-29T00:28:53.080Z,53.70
2023-09-29T00:31:23.353Z,53.40
2023-09-29T00:33:53.257Z,53.50
2023-09-29T00:36:23.384Z,53.00
2023-09-29T00:38:53.291Z,51.90
2023-09-29T00:41:23.303Z,50.50
2023-09-29T00:43:53.835Z,50.90
2023-09-29T00:46:24.046Z,49.30
2023-09-29T00:48:54.011Z,49.10
2023-09-29T00:51:24.347Z,46.20
2023-09-29T00:53:54.587Z,43.50
2023-09-29T00:56:25.277Z,43.60
2023-09-29T00:58:58.243Z,43.40
2023-09-29T01:01:28.678Z,42.60
2023-09-29T01:03:58.686Z,41.10
2023-09-29T01:06:29.811Z,42.00
2023-09-29T01:09:00.417Z,42.30
2023-09-29T01:11:30.235Z,40.80
2023-09-29T01:23:45.454Z,39.70
2023-09-29T01:26:15.582Z,40.50
2023-09-29T01:28:48.151Z,39.70
2023-09-29T01:31:18.281Z,38.90
2023-09-29T01:33:49.438Z,36.60
2023-09-29T01:36:19.299Z,35.90
2023-09-29T01:38:49.705Z,36.70
2023-09-29T01:41:19.396Z,36.10
2023-09-29T01:43:50.355Z,34.60
2023-09-29T01:46:20.547Z,34.50
2023-09-29T01:48:50.315Z,33.00
2023-09-29T01:51:20.634Z,31.60
2023-09-29T01:53:51.842Z,31.50
2023-09-29T01:56:24.544Z,30.10
2023-09-29T01:58:54.538Z,30.60
2023-09-29T02:01:24.349Z,29.70
2023-09-29T02:03:54.167Z,34.50
2023-09-29T02:06:24.334Z,34.40
2023-09-29T02:08:54.842Z,30.90
2023-09-29T02:11:25.046Z,29.70
2023-09-29T02:13:55.295Z,29.40
2023-09-29T02:16:24.959Z,29.20
2023-09-29T02:18:55.528Z,26.80
2023-09-29T02:21:26.972Z,26.50
2023-09-29T02:23:58.513Z,26.20
2023-09-29T02:26:33.409Z,27.20
2023-09-29T02:29:03.632Z,25.70
2023-09-29T02:31:33.786Z,25.40
2023-09-29T02:34:03.558Z,25.30
2023-09-29T02:36:34.360Z,25.50
2023-09-29T02:39:07.093Z,27.80
2023-09-29T02:41:36.786Z,28.50
2023-09-29T02:44:06.558Z,26.40
2023-09-29T02:46:36.454Z,27.90
2023-09-29T02:49:10.676Z,26.90
2023-09-29T02:51:40.392Z,27.20
2023-09-29T02:54:14.048Z,26.20
2023-09-29T02:56:43.807Z,26.00
2023-09-29T02:59:15.561Z,26.70
2023-09-29T03:01:48.544Z,25.00
2023-09-29T03:04:18.362Z,25.50
2023-09-29T03:06:48.030Z,26.40
2023-09-29T03:09:18.141Z,25.70
2023-09-29T03:11:47.791Z,23.80
2023-09-29T03:14:19.542Z,24.70
2023-09-29T03:16:49.692Z,23.90
2023-09-29T03:19:20.295Z,24.40
2023-09-29T03:21:51.448Z,24.80
2023-09-29T03:24:21.166Z,25.00
2023-09-29T03:26:52.178Z,24.30
2023-09-29T03:29:22.352Z,25.10
2023-09-29T03:31:53.567Z,25.00
2023-09-29T03:34:24.114Z,24.40
2023-09-29T03:36:53.833Z,23.50
2023-09-29T03:39:23.683Z,24.00
2023-09-29T03:41:54.251Z,23.50
2023-09-29T03:44:27.096Z,23.70
2023-09-29T03:46:57.592Z,23.10
2023-09-29T03:49:35.029Z,23.80
2023-09-29T03:52:04.966Z,23.80
2023-09-29T03:54:36.032Z,23.60
2023-09-29T04:29:05.254Z,20.90
2023-09-29T04:31:34.884Z,20.30
2023-09-29T04:34:04.531Z,19.50
2023-09-29T04:36:34.297Z,19.90
2023-09-29T04:39:04.179Z,18.50
2023-09-29T04:41:36.574Z,15.10
2023-09-29T04:44:08.517Z,15.20
2023-09-29T04:46:38.196Z,14.50
2023-09-29T04:49:08.123Z,14.90
2023-09-29T04:51:42.779Z,14.20
2023-09-29T04:54:14.271Z,14.20
2023-09-29T04:56:44.985Z,14.00
2023-09-29T04:59:15.139Z,14.10
2023-09-29T05:01:44.857Z,13.80
2023-09-29T05:04:14.733Z,13.80
2023-09-29T05:06:44.569Z,13.00
2023-09-29T05:09:14.477Z,13.40
2023-09-29T05:11:44.673Z,13.50
2023-09-29T05:14:15.048Z,14.30
2023-09-29T05:16:45.387Z,14.20
2023-09-29T05:19:15.662Z,13.80
2023-09-29T05:21:46.039Z,14.10
2023-09-29T05:24:16.188Z,13.60
2023-09-29T05:26:45.879Z,14.30
2023-09-29T05:29:15.823Z,13.10
2023-09-29T05:31:48.364Z,13.50
2023-09-29T05:34:18.017Z,13.50
2023-09-29T05:36:48.736Z,13.00
2023-09-29T05:39:18.400Z,12.60
2023-09-29T05:41:48.400Z,12.40
2023-09-29T05:44:18.623Z,12.40
2023-09-29T05:46:48.280Z,12.60
2023-09-29T05:49:18.458Z,13.70
2023-09-29T05:51:48.631Z,13.20
2023-09-29T05:54:18.751Z,13.70
2023-09-29T05:56:49.223Z,12.60
2023-09-29T05:59:19.366Z,12.30
2023-09-29T06:01:49.135Z,12.40
2023-09-29T06:04:19.751Z,12.60
2023-09-29T06:06:50.187Z,11.20
2023-09-29T06:09:19.911Z,11.80
2023-09-29T06:11:51.216Z,11.60
2023-09-29T06:16:47.119Z,10.90
2023-09-29T06:19:18.520Z,10.30
2023-09-29T06:21:49.480Z,10.70
2023-09-29T06:24:19.678Z,11.20
2023-09-29T06:26:49.907Z,11.20
2023-09-29T06:29:19.624Z,10.30
2023-09-29T06:31:50.621Z,10.60
2023-09-29T06:34:20.291Z,11.40
2023-09-29T06:36:50.440Z,10.80
2023-09-29T06:39:20.622Z,10.90
2023-09-29T06:41:50.864Z,11.30
2023-09-29T06:44:21.097Z,11.40
2023-09-29T06:46:50.771Z,11.70
2023-09-29T06:49:20.499Z,11.90
2023-09-29T06:51:51.582Z,11.70
2023-09-29T06:54:21.370Z,11.50
2023-09-29T06:56:51.301Z,11.70
2023-09-29T06:59:21.135Z,12.20
2023-09-29T07:01:50.810Z,12.50
2023-09-29T07:04:21.274Z,12.00
2023-09-29T07:06:51.127Z,12.30
2023-09-29T07:09:20.919Z,12.80
2023-09-29T07:11:50.791Z,13.40
2023-09-29T07:14:20.962Z,13.70
2023-09-29T07:22:42.973Z,13.20
2023-09-29T07:25:12.835Z,13.70
2023-09-29T07:27:42.837Z,13.80
2023-09-29T07:30:12.912Z,14.30
2023-09-29T07:32:44.303Z,14.70
2023-09-29T07:35:14.219Z,14.10
2023-09-29T07:37:43.923Z,14.30
2023-09-29T07:40:14.558Z,14.70
2023-09-29T07:42:44.669Z,14.90
2023-09-29T07:45:14.858Z,14.80
2023-09-29T07:47:44.725Z,14.80
2023-09-29T07:50:14.411Z,15.10
2023-09-29T07:52:44.257Z,15.90
2023-09-29T07:55:14.262Z,16.30
2023-09-29T07:57:44.063Z,16.00
2023-09-29T08:00:18.379Z,16.20
2023-09-29T08:02:49.133Z,16.40
2023-09-29T08:05:20.415Z,17.10
2023-09-29T08:07:50.061Z,18.30
2023-09-29T08:10:20.283Z,19.20
2023-09-29T08:12:49.971Z,19.70
2023-09-29T08:15:19.976Z,19.90
2023-09-29T08:17:50.383Z,19.90
2023-09-29T08:44:24.505Z,28.20
2023-09-29T08:46:56.680Z,29.70
2023-09-29T08:49:35.695Z,29.60
2023-09-29T08:52:14.872Z,30.30
2023-09-29T08:54:44.929Z,30.10
2023-09-29T08:57:15.573Z,30.10
2023-09-29T08:59:47.293Z,29.90
2023-09-29T09:02:18.175Z,30.50
2023-09-29T09:04:48.152Z,31.00
2023-09-29T09:07:18.629Z,31.30
2023-09-29T09:09:52.721Z,31.40
2023-09-29T09:12:36.061Z,31.70
2023-09-29T09:15:07.938Z,31.90
2023-09-29T09:17:41.334Z,32.20
2023-09-29T09:20:12.389Z,32.20
2023-09-29T09:22:47.000Z,32.40
2023-09-29T09:25:18.537Z,32.80
2023-09-29T09:27:52.664Z,32.90
2023-09-29T09:30:27.050Z,33.10
2023-09-29T09:32:59.938Z,33.00
2023-09-29T09:35:30.818Z,33.40
2023-09-29T09:38:02.511Z,33.70
2023-09-29T09:40:34.524Z,33.90
2023-09-29T09:49:14.740Z,34.70
2023-09-29T09:51:50.537Z,35.40
2023-09-29T09:54:30.360Z,35.30
2023-09-29T09:57:11.746Z,35.80
2023-09-29T09:59:45.502Z,35.50
2023-09-29T10:02:15.247Z,35.50
2023-09-29T10:04:47.028Z,35.80
2023-09-29T10:07:17.606Z,37.20
2023-09-29T10:09:48.878Z,38.20
2023-09-29T10:12:29.104Z,38.20
2023-09-29T10:15:02.607Z,38.20
2023-09-29T10:17:44.719Z,38.00
2023-09-29T10:20:24.785Z,38.30
2023-09-29T10:23:06.024Z,38.60
2023-09-29T10:25:37.368Z,39.80
2023-09-29T10:28:11.995Z,39.90
2023-09-29T10:30:42.718Z,40.80
2023-09-29T10:33:16.271Z,40.30
2023-09-29T10:35:50.377Z,40.40
2023-09-29T10:38:30.943Z,40.50
2023-09-29T10:41:14.618Z,41.10
2023-09-29T10:43:54.563Z,42.00
2023-09-29T10:46:26.041Z,41.80
2023-09-29T11:06:29.962Z,43.80
2023-09-29T11:09:00.471Z,43.70
2023-09-29T11:11:36.234Z,43.90
2023-09-29T11:14:09.499Z,43.70
2023-09-29T11:16:40.319Z,44.30
2023-09-29T11:19:18.814Z,44.30
2023-09-29T11:21:49.119Z,44.60
2023-09-29T11:24:21.862Z,44.80
2023-09-29T11:26:54.912Z,45.10
2023-09-29T11:29:30.891Z,44.30
2023-09-29T11:32:03.756Z,45.20
2023-09-29T11:34:34.857Z,45.50
2023-09-29T11:37:05.922Z,45.80
2023-09-29T11:39:36.384Z,45.80
2023-09-29T11:42:06.540Z,46.20
2023-09-29T11:44:38.429Z,46.40
2023-09-29T11:47:08.850Z,46.50
2023-09-29T11:49:38.540Z,46.30
2023-09-29T11:52:08.655Z,46.60
2023-09-29T11:54:38.500Z,46.90
2023-09-29T11:57:08.983Z,47.20
2023-09-29T11:59:39.137Z,46.80
2023-09-29T12:02:08.830Z,47.40
2023-09-29T12:04:39.218Z,47.80
2023-09-29T12:07:08.901Z,47.20
2023-09-29T12:09:40.195Z,47.10
2023-09-29T12:12:09.877Z,47.50
2023-09-29T12:14:40.050Z,47.50
2023-09-29T12:17:10.208Z,48.10
2023-09-29T12:19:40.428Z,48.30
2023-09-29T12:22:11.206Z,47.80
2023-09-29T12:24:43.522Z,48.00
2023-09-29T12:27:13.545Z,48.50
2023-09-29T12:29:43.803Z,48.50
2023-09-29T12:32:13.636Z,48.60
2023-09-29T12:34:46.070Z,49.10
2023-09-29T12:37:15.829Z,49.20
2023-09-29T12:39:45.543Z,49.30
2023-09-29T12:42:15.681Z,49.30
2023-09-29T12:44:45.561Z,49.90
2023-09-29T12:47:15.720Z,49.70
2023-09-29T12:49:46.622Z,49.90
2023-09-29T12:52:18.257Z,50.10
2023-09-29T12:54:48.929Z,50.10
2023-09-29T12:57:19.558Z,51.30
2023-09-29T12:59:50.490Z,50.80
2023-09-29T13:11:51.589Z,52.30
2023-09-29T13:14:21.930Z,51.70
2023-09-29T13:16:52.218Z,51.90
2023-09-29T13:19:23.615Z,52.20
2023-09-29T13:21:55.676Z,52.00
2023-09-29T13:24:26.550Z,52.00
2023-09-29T13:26:56.387Z,52.30
2023-09-29T13:29:26.099Z,52.70
2023-09-29T13:31:57.025Z,53.20
2023-09-29T13:34:27.401Z,52.90
2023-09-29T13:36:57.113Z,53.00
2023-09-29T13:39:26.916Z,53.40
2023-09-29T13:41:57.104Z,53.50
2023-09-29T13:44:26.790Z,53.60
2023-09-29T13:47:03.936Z,53.70
2023-09-29T13:49:35.562Z,53.90
2023-09-29T13:52:06.061Z,53.70
2023-09-29T13:54:36.067Z,53.70
2023-09-29T13:57:06.307Z,54.00
2023-09-29T13:59:37.312Z,54.20
2023-09-29T14:02:10.544Z,54.60
2023-09-29T14:04:43.893Z,54.70
2023-09-29T14:07:13.692Z,54.70
2023-09-29T14:09:43.552Z,54.80
2023-09-29T15:25:10.794Z,58.10
2023-09-29T15:27:40.785Z,58.50
2023-09-29T15:30:14.605Z,58.70
2023-09-29T15:32:44.714Z,58.30
2023-09-29T15:35:14.583Z,58.80
2023-09-29T15:37:44.818Z,59.00
2023-09-29T15:40:14.557Z,59.80
2023-09-29T15:42:44.667Z,59.80
2023-09-29T15:45:14.767Z,60.10
2023-09-29T15:47:44.448Z,59.60
2023-09-29T15:50:14.623Z,59.60
2023-09-29T15:52:44.793Z,60.10
2023-09-29T15:55:15.071Z,60.30
2023-09-29T15:57:44.912Z,59.80
2023-09-29T16:00:17.454Z,59.90
2023-09-29T16:02:47.240Z,59.60
2023-09-29T16:05:16.981Z,60.10
2023-09-29T16:07:47.213Z,59.90
2023-09-29T16:10:21.423Z,60.30
2023-09-29T16:12:51.095Z,59.80
2023-09-29T16:15:21.722Z,60.40
2023-09-29T16:17:52.306Z,60.10
2023-09-29T16:20:22.238Z,60.10
2023-09-29T16:22:51.907Z,60.70
2023-09-29T16:25:21.620Z,60.30
2023-09-29T16:27:51.302Z,61.10
2023-09-29T16:30:21.296Z,61.10
2023-09-29T16:32:51.078Z,61.30
2023-09-29T16:35:34.393Z,60.70
2023-09-29T16:38:06.753Z,61.40
2023-09-29T16:40:36.903Z,61.90
2023-09-29T16:43:06.620Z,62.20
2023-09-29T16:45:37.017Z,61.10
2023-09-29T16:48:07.810Z,62.10
2023-09-29T16:50:37.536Z,61.70
2023-09-29T16:53:08.219Z,61.30
2023-09-29T16:55:38.033Z,61.40
2023-09-29T16:58:07.732Z,62.40
2023-09-29T17:00:37.551Z,61.80
2023-09-29T17:03:07.918Z,61.70
2023-09-29T17:05:37.827Z,61.60
2023-09-29T17:08:07.646Z,62.10
2023-09-29T17:10:37.409Z,61.90
2023-09-29T17:13:08.060Z,61.50
2023-09-29T17:15:42.153Z,61.70
2023-09-29T17:18:12.485Z,61.50
2023-09-29T17:29:34.981Z,61.50
2023-09-29T17:32:04.716Z,61.90
2023-09-29T17:34:34.443Z,62.50
2023-09-29T17:37:04.660Z,62.50
2023-09-29T17:39:35.020Z,62.90
2023-09-29T17:42:06.489Z,62.70
2023-09-29T17:44:36.246Z,63.30
2023-09-29T17:47:05.978Z,63.10
2023-09-29T17:49:35.731Z,64.40
2023-09-29T17:52:06.166Z,63.60
2023-09-29T17:54:36.211Z,63.50
2023-09-29T17:57:06.484Z,63.40
2023-09-29T17:59:36.264Z,62.70
2023-09-29T18:02:06.016Z,62.60
2023-09-29T18:04:35.727Z,62.20
2023-09-29T18:07:07.698Z,63.00
2023-09-29T18:09:37.429Z,63.00
2023-09-29T18:12:07.893Z,63.00
2023-09-29T18:14:37.572Z,63.40
2023-09-29T18:17:07.228Z,63.20
2023-09-29T18:19:36.885Z,63.00
2023-09-29T18:22:06.563Z,63.20
2023-09-29T18:24:36.370Z,63.80
2023-09-29T18:27:06.423Z,63.60
2023-09-29T18:29:37.133Z,64.30
2023-09-29T18:32:10.118Z,64.10
2023-09-29T18:34:40.226Z,63.80
2023-09-29T18:37:09.950Z,63.70
2023-09-29T18:39:41.856Z,63.80
2023-09-29T18:42:11.603Z,64.00
2023-09-29T18:44:41.426Z,63.60
2023-09-29T18:47:11.057Z,63.60
2023-09-29T18:49:43.507Z,63.90
2023-09-29T18:52:14.256Z,63.70
2023-09-29T18:54:43.927Z,64.50
2023-09-29T18:57:13.675Z,64.20
2023-09-29T18:59:46.604Z,64.20
2023-09-29T19:02:16.406Z,64.60
2023-09-29T19:04:47.182Z,64.60
2023-09-29T19:07:18.007Z,64.80
2023-09-29T19:09:47.896Z,65.20
2023-09-29T19:12:18.183Z,65.00
2023-09-29T19:14:47.960Z,64.50
2023-09-29T19:17:18.072Z,64.80
2023-09-29T19:19:48.204Z,64.80
2023-09-29T19:22:17.873Z,64.80
2023-09-29T19:24:47.684Z,65.60
2023-09-29T19:27:17.484Z,65.10
2023-09-29T19:29:47.201Z,64.80
2023-09-29T19:32:17.360Z,64.60
2023-09-29T19:34:47.125Z,65.10
2023-09-29T19:37:16.762Z,65.20
2023-09-29T19:39:46.431Z,65.10
2023-09-29T19:42:18.063Z,64.90
2023-09-29T19:44:49.762Z,64.80
2023-09-29T19:47:20.030Z,65.20
2023-09-29T19:49:50.126Z,65.80
2023-09-29T19:52:20.591Z,65.20
2023-09-29T19:54:50.920Z,65.20
2023-09-29T19:57:20.686Z,65.40
2023-09-29T19:59:50.517Z,65.50
2023-09-29T20:02:20.258Z,65.60
2023-09-29T20:04:49.961Z,65.60
2023-09-29T20:07:19.768Z,65.00
2023-09-29T20:09:49.633Z,65.00
2023-09-29T20:12:19.339Z,65.10
2023-09-29T20:14:49.809Z,65.10
2023-09-29T20:17:22.723Z,65.00
2023-09-29T20:19:53.115Z,64.80
2023-09-29T20:22:22.970Z,64.60
2023-09-29T20:24:52.726Z,64.60
2023-09-29T20:27:22.824Z,65.10
2023-09-29T20:29:53.002Z,65.20
2023-09-29T20:32:22.649Z,65.30
2023-09-29T20:34:52.362Z,65.60
2023-09-29T20:37:23.805Z,65.40
2023-09-29T20:39:53.653Z,65.80
2023-09-29T20:42:23.874Z,65.90
2023-09-29T20:44:56.120Z,65.80
2023-09-29T20:47:25.820Z,65.10
2023-09-29T20:50:01.928Z,65.60
2023-09-29T20:52:33.502Z,65.00
2023-09-29T20:55:03.398Z,64.90
2023-09-29T20:57:33.131Z,64.10
2023-09-29T21:00:03.487Z,64.00
2023-09-29T21:02:33.667Z,62.00
2023-09-29T21:05:03.818Z,61.60
2023-09-29T21:07:34.189Z,60.40
2023-09-29T21:10:04.363Z,58.20
2023-09-29T21:12:34.844Z,58.40
2023-09-29T21:15:04.875Z,59.60
2023-09-29T21:17:34.714Z,60.70
2023-09-29T21:20:04.378Z,60.80
2023-09-29T21:22:34.534Z,61.50
2023-09-29T21:25:04.823Z,61.70
2023-09-29T21:27:34.599Z,61.60
2023-09-29T21:30:07.216Z,61.50
2023-09-29T21:32:37.821Z,61.50
2023-09-29T21:35:08.132Z,61.90
2023-09-29T21:37:39.155Z,61.30
2023-09-29T21:40:10.152Z,61.70
2023-09-29T21:42:39.854Z,61.40
2023-09-29T22:15:56.443Z,56.10
2023-09-29T22:18:26.626Z,55.60
2023-09-29T22:20:58.731Z,55.10
2023-09-29T22:23:28.847Z,54.90
2023-09-29T22:25:59.126Z,54.00
2023-09-29T22:28:29.274Z,53.50
2023-09-29T22:31:00.193Z,53.00
2023-09-29T22:33:32.129Z,53.00
2023-09-29T22:36:01.951Z,52.80
2023-09-29T22:38:31.712Z,52.50
2023-09-29T22:41:02.536Z,52.10
2023-09-29T22:43:33.481Z,52.20
2023-09-29T22:46:03.900Z,51.90
2023-09-29T22:48:34.328Z,51.50
2023-09-29T22:51:04.048Z,51.50
2023-09-29T22:53:33.786Z,51.10
2023-09-29T22:56:10.374Z,50.70
2023-09-29T22:58:41.052Z,50.90
2023-09-29T23:01:11.624Z,51.00
2023-09-29T23:03:41.549Z,50.80
2023-09-29T23:06:11.366Z,50.80
2023-09-29T23:08:42.520Z,51.10
2023-09-29T23:11:14.809Z,51.20
2023-09-29T23:13:44.619Z,50.80
2023-09-29T23:16:14.463Z,49.90
2023-09-29T23:18:45.641Z,49.80
2023-09-29T23:21:15.672Z,49.30
2023-09-29T23:23:45.815Z,49.00
2023-09-29T23:26:15.687Z,48.00
2023-09-29T23:28:45.808Z,47.60
2023-09-29T23:31:15.703Z,47.50
2023-09-29T23:33:45.879Z,47.80
2023-09-29T23:36:15.624Z,47.70
2023-09-29T23:38:45.726Z,47.50
2023-09-29T23:41:16.951Z,46.50
2023-09-29T23:43:47.095Z,45.40
2023-09-29T23:46:16.750Z,45.20
2023-09-29T23:48:47.212Z,45.10
2023-09-29T23:51:17.370Z,44.20
2023-09-29T23:53:47.537Z,43.50
2023-09-29T23:56:17.254Z,42.50
2023-09-29T23:58:48.095Z,41.60
