createdAt,value
2017-08-24T00:00:46.785Z,99.90
2017-08-24T00:03:16.274Z,99.90
2017-08-24T00:05:45.762Z,99.90
2017-08-24T00:08:15.246Z,99.90
2017-08-24T00:10:44.959Z,99.90
2017-08-24T00:13:14.651Z,99.90
2017-08-24T00:15:44.332Z,99.90
2017-08-24T00:18:14.052Z,99.90
2017-08-24T00:20:43.747Z,99.90
2017-08-24T00:23:14.920Z,99.90
2017-08-24T00:25:44.413Z,99.90
2017-08-24T00:28:14.068Z,99.90
2017-08-24T00:30:43.752Z,99.90
2017-08-24T00:33:13.417Z,99.90
2017-08-24T00:35:43.136Z,99.90
2017-08-24T00:38:12.807Z,99.90
2017-08-24T00:40:42.192Z,99.90
2017-08-24T00:43:11.916Z,99.90
2017-08-24T00:45:41.612Z,99.90
2017-08-24T00:48:11.313Z,99.90
2017-08-24T00:50:41.050Z,99.90
2017-08-24T00:53:10.840Z,99.90
2017-08-24T00:55:40.623Z,99.90
2017-08-24T00:58:10.323Z,99.90
2017-08-24T01:00:40.059Z,99.90
2017-08-24T01:03:09.213Z,99.90
2017-08-24T01:05:38.918Z,99.90
2017-08-24T01:08:08.600Z,99.90
2017-08-24T01:10:38.326Z,99.90
2017-08-24T01:13:08.075Z,99.90
2017-08-24T01:15:37.766Z,99.90
2017-08-24T01:18:07.503Z,99.90
2017-08-24T01:20:36.867Z,99.90
2017-08-24T01:23:05.677Z,99.90
2017-08-24T01:25:35.013Z,99.90
2017-08-24T01:28:04.018Z,99.90
2017-08-24T01:30:33.706Z,99.90
2017-08-24T01:33:03.408Z,99.90
2017-08-24T01:35:33.853Z,99.90
2017-08-24T01:38:03.564Z,99.90
2017-08-24T01:40:33.394Z,99.90
2017-08-24T01:43:02.917Z,99.90
2017-08-24T01:45:32.600Z,99.90
2017-08-24T01:48:02.369Z,99.90
2017-08-24T01:50:32.951Z,99.90
2017-08-24T01:53:02.755Z,99.90
2017-08-24T01:55:32.510Z,99.90
2017-08-24T01:58:02.276Z,99.90
2017-08-24T02:00:33.231Z,99.90
2017-08-24T02:03:02.942Z,99.90
2017-08-24T02:05:32.613Z,99.90
2017-08-24T02:08:02.358Z,99.90
2017-08-24T02:10:32.342Z,99.90
2017-08-24T02:13:02.064Z,99.90
2017-08-24T02:15:31.945Z,99.90
2017-08-24T02:18:01.703Z,99.90
2017-08-24T02:20:31.453Z,99.90
2017-08-24T02:23:00.964Z,99.90
2017-08-24T02:25:30.693Z,99.90
2017-08-24T02:28:00.371Z,99.90
2017-08-24T02:30:30.055Z,99.90
2017-08-24T02:32:59.864Z,99.90
2017-08-24T02:35:29.659Z,99.90
2017-08-24T02:37:59.456Z,99.90
2017-08-24T02:40:29.168Z,99.90
2017-08-24T02:42:58.883Z,99.90
2017-08-24T02:45:28.640Z,99.90
2017-08-24T02:47:58.512Z,99.90
2017-08-24T02:50:28.209Z,99.90
2017-08-24T02:52:57.888Z,99.90
2017-08-24T02:55:27.708Z,99.90
2017-08-24T02:57:57.377Z,99.90
2017-08-24T03:00:27.604Z,99.90
2017-08-24T03:02:57.093Z,99.90
2017-08-24T03:05:27.056Z,99.90
2017-08-24T03:07:56.750Z,99.90
2017-08-24T03:10:26.440Z,99.90
2017-08-24T03:12:56.112Z,99.90
2017-08-24T03:15:25.811Z,99.90
2017-08-24T03:17:55.487Z,99.90
2017-08-24T03:20:25.203Z,99.90
2017-08-24T03:22:54.891Z,99.90
2017-08-24T03:25:24.600Z,99.90
2017-08-24T03:27:54.294Z,99.90
2017-08-24T03:30:24.012Z,99.90
2017-08-24T03:32:53.688Z,99.90
2017-08-24T03:35:23.407Z,99.90
2017-08-24T03:37:53.101Z,99.90
2017-08-24T03:40:22.792Z,99.90
2017-08-24T03:42:52.488Z,99.90
2017-08-24T03:45:22.193Z,99.90
2017-08-24T03:47:51.876Z,99.90
2017-08-24T03:50:21.585Z,99.90
2017-08-24T03:52:51.274Z,99.90
2017-08-24T03:55:20.950Z,99.90
2017-08-24T03:57:50.313Z,99.90
2017-08-24T04:00:19.987Z,99.90
2017-08-24T04:02:49.482Z,99.90
2017-08-24T04:05:19.163Z,99.90
2017-08-24T04:07:48.853Z,99.90
2017-08-24T04:10:18.191Z,99.90
2017-08-24T04:12:47.901Z,99.90
2017-08-24T04:15:17.254Z,99.90
2017-08-24T04:17:46.973Z,99.90
2017-08-24T04:20:16.725Z,99.90
2017-08-24T04:22:46.417Z,99.90
2017-08-24T04:25:16.101Z,99.90
2017-08-24T04:27:45.907Z,99.90
2017-08-24T04:30:15.583Z,99.90
2017-08-24T04:32:45.292Z,99.90
2017-08-24T04:35:15.051Z,99.90
2017-08-24T04:37:44.804Z,99.90
2017-08-24T04:40:14.138Z,99.90
2017-08-24T04:42:43.847Z,99.90
2017-08-24T04:45:13.190Z,99.90
2017-08-24T04:47:42.906Z,99.90
2017-08-24T04:50:12.583Z,99.90
2017-08-24T04:52:42.290Z,99.90
2017-08-24T04:55:12.017Z,99.90
2017-08-24T04:57:41.739Z,99.90
2017-08-24T05:00:11.083Z,99.90
2017-08-24T05:02:40.690Z,99.90
2017-08-24T05:05:10.367Z,99.90
2017-08-24T05:07:40.090Z,99.90
2017-08-24T05:10:09.766Z,99.90
2017-08-24T05:12:39.462Z,99.90
2017-08-24T05:15:09.139Z,99.90
2017-08-24T05:17:38.829Z,99.90
2017-08-24T05:20:08.524Z,99.90
2017-08-24T05:22:38.284Z,99.90
2017-08-24T05:25:08.012Z,99.90
2017-08-24T05:27:37.687Z,99.90
2017-08-24T05:30:07.359Z,99.90
2017-08-24T05:32:37.036Z,99.90
2017-08-24T05:35:06.743Z,99.90
2017-08-24T05:37:36.426Z,99.90
2017-08-24T05:40:06.120Z,99.90
2017-08-24T05:42:35.812Z,99.90
2017-08-24T05:45:05.711Z,99.90
2017-08-24T05:47:35.404Z,99.90
2017-08-24T05:50:05.085Z,99.90
2017-08-24T05:52:34.764Z,99.90
2017-08-24T05:55:04.443Z,99.90
2017-08-24T05:57:34.113Z,99.90
2017-08-24T06:00:03.816Z,99.90
2017-08-24T06:02:33.285Z,99.90
2017-08-24T06:05:02.754Z,99.90
2017-08-24T06:07:32.415Z,99.60
2017-08-24T06:10:01.855Z,99.20
2017-08-24T06:12:31.512Z,99.50
2017-08-24T06:15:00.938Z,99.60
2017-08-24T06:17:30.359Z,99.30
2017-08-24T06:19:59.815Z,99.00
2017-08-24T06:22:29.228Z,98.10
2017-08-24T06:24:58.645Z,97.30
2017-08-24T06:27:28.071Z,96.00
2017-08-24T06:29:57.475Z,95.40
2017-08-24T06:32:26.905Z,93.70
2017-08-24T06:34:56.313Z,93.30
2017-08-24T06:37:25.761Z,92.90
2017-08-24T06:39:55.175Z,93.40
2017-08-24T06:42:24.582Z,94.00
2017-08-24T06:44:53.970Z,93.80
2017-08-24T06:47:23.390Z,93.70
2017-08-24T06:49:52.791Z,93.40
2017-08-24T06:52:22.343Z,93.00
2017-08-24T06:54:51.773Z,93.50
2017-08-24T06:57:21.197Z,93.10
2017-08-24T06:59:50.623Z,93.30
2017-08-24T07:02:20.083Z,93.00
2017-08-24T07:04:49.455Z,92.90
2017-08-24T07:07:18.873Z,93.20
2017-08-24T07:09:48.387Z,93.30
2017-08-24T07:12:17.848Z,92.80
2017-08-24T07:14:47.304Z,93.00
2017-08-24T07:17:16.688Z,93.30
2017-08-24T07:19:46.110Z,93.10
2017-08-24T07:22:15.517Z,93.20
2017-08-24T07:24:44.939Z,93.20
2017-08-24T07:27:14.342Z,92.60
2017-08-24T07:29:43.795Z,91.60
2017-08-24T07:32:13.460Z,91.80
2017-08-24T07:34:42.900Z,89.40
2017-08-24T07:37:12.288Z,88.10
2017-08-24T07:39:41.681Z,84.60
2017-08-24T07:42:11.118Z,81.90
2017-08-24T07:44:40.533Z,80.30
2017-08-24T07:47:09.929Z,78.70
2017-08-24T07:49:39.385Z,76.50
2017-08-24T07:52:08.804Z,74.90
2017-08-24T07:54:38.214Z,76.10
2017-08-24T07:57:07.649Z,75.40
2017-08-24T07:59:37.137Z,72.10
2017-08-24T08:02:06.531Z,72.70
2017-08-24T08:04:35.941Z,71.00
2017-08-24T08:07:05.360Z,70.10
2017-08-24T08:09:34.784Z,71.00
2017-08-24T08:12:04.218Z,69.90
2017-08-24T08:14:33.624Z,71.00
2017-08-24T08:17:03.029Z,68.80
2017-08-24T08:19:32.452Z,69.80
2017-08-24T08:22:01.873Z,68.50
2017-08-24T08:24:30.740Z,66.60
2017-08-24T08:27:00.195Z,67.00
2017-08-24T08:29:29.243Z,68.60
2017-08-24T08:31:58.652Z,66.70
2017-08-24T08:34:28.036Z,65.40
2017-08-24T08:36:57.474Z,65.10
2017-08-24T08:39:26.919Z,65.70
2017-08-24T08:41:56.318Z,64.20
2017-08-24T08:44:25.742Z,65.50
2017-08-24T08:46:55.162Z,64.90
2017-08-24T08:49:24.553Z,63.30
2017-08-24T08:51:53.956Z,64.10
2017-08-24T08:54:23.565Z,65.10
2017-08-24T08:56:52.984Z,67.90
2017-08-24T08:59:22.165Z,65.10
2017-08-24T09:01:51.638Z,65.70
2017-08-24T09:04:21.008Z,64.80
2017-08-24T09:06:50.407Z,62.00
2017-08-24T09:09:19.812Z,61.50
2017-08-24T09:11:49.191Z,59.50
2017-08-24T09:14:18.613Z,59.10
2017-08-24T09:16:47.988Z,58.10
2017-08-24T09:19:17.583Z,56.20
2017-08-24T09:21:46.958Z,59.10
2017-08-24T09:24:16.392Z,59.60
2017-08-24T09:26:45.783Z,59.20
2017-08-24T09:29:15.191Z,59.80
2017-08-24T09:31:44.574Z,60.80
2017-08-24T09:34:14.051Z,59.40
2017-08-24T09:36:43.465Z,61.60
2017-08-24T09:39:12.840Z,62.30
2017-08-24T09:41:42.233Z,62.40
2017-08-24T09:44:11.638Z,63.40
2017-08-24T09:46:41.022Z,65.60
2017-08-24T09:49:10.429Z,64.70
2017-08-24T09:51:39.815Z,65.80
2017-08-24T09:54:09.213Z,64.10
2017-08-24T09:56:38.978Z,64.90
2017-08-24T09:59:08.482Z,66.20
2017-08-24T10:01:37.877Z,67.00
2017-08-24T10:04:07.271Z,68.40
2017-08-24T10:06:36.697Z,69.40
2017-08-24T10:09:05.576Z,72.50
2017-08-24T10:11:34.805Z,74.10
2017-08-24T10:14:04.190Z,78.60
2017-08-24T10:16:33.427Z,80.10
2017-08-24T10:19:02.665Z,79.70
2017-08-24T10:21:32.078Z,83.50
2017-08-24T10:24:01.474Z,84.20
2017-08-24T10:26:30.900Z,84.10
2017-08-24T10:29:00.335Z,83.60
2017-08-24T10:31:30.003Z,84.50
2017-08-24T10:33:59.407Z,83.40
2017-08-24T10:36:28.813Z,83.40
2017-08-24T10:38:58.221Z,83.60
2017-08-24T10:41:27.665Z,81.00
2017-08-24T10:43:57.062Z,86.00
2017-08-24T10:46:26.480Z,80.30
2017-08-24T10:48:55.877Z,79.30
2017-08-24T10:51:25.314Z,81.00
2017-08-24T10:53:54.718Z,78.80
2017-08-24T10:56:23.943Z,77.50
2017-08-24T10:58:53.324Z,78.30
2017-08-24T11:01:22.751Z,77.90
2017-08-24T11:03:52.246Z,76.90
2017-08-24T11:06:21.633Z,71.60
2017-08-24T11:08:51.042Z,72.50
2017-08-24T11:11:20.458Z,69.40
2017-08-24T11:13:49.862Z,66.80
2017-08-24T11:16:19.255Z,64.80
2017-08-24T11:18:48.665Z,64.10
2017-08-24T11:21:18.036Z,64.00
2017-08-24T11:23:47.445Z,64.70
2017-08-24T11:26:16.841Z,67.90
2017-08-24T11:28:46.278Z,66.80
2017-08-24T11:31:15.462Z,63.00
2017-08-24T11:33:44.895Z,62.40
2017-08-24T11:36:14.644Z,63.20
2017-08-24T11:38:44.102Z,61.20
2017-08-24T11:41:13.494Z,61.50
2017-08-24T11:43:42.895Z,61.80
2017-08-24T11:46:12.319Z,58.80
2017-08-24T11:48:41.734Z,59.70
2017-08-24T11:51:11.159Z,60.60
2017-08-24T11:53:40.571Z,63.00
2017-08-24T11:56:09.996Z,60.80
2017-08-24T11:58:39.398Z,60.20
2017-08-24T12:01:08.831Z,60.60
2017-08-24T12:03:38.217Z,60.30
2017-08-24T12:06:07.680Z,59.50
2017-08-24T12:08:37.111Z,59.80
2017-08-24T12:11:06.508Z,61.20
2017-08-24T12:13:35.906Z,60.30
2017-08-24T12:16:04.969Z,60.10
2017-08-24T12:18:34.596Z,59.30
2017-08-24T12:21:04.026Z,61.40
2017-08-24T12:23:33.430Z,60.40
2017-08-24T12:26:02.840Z,61.80
2017-08-24T12:28:32.239Z,62.20
2017-08-24T12:31:01.472Z,62.80
2017-08-24T12:33:30.857Z,63.70
2017-08-24T12:36:00.280Z,63.90
2017-08-24T12:38:29.480Z,64.90
2017-08-24T12:40:58.897Z,63.40
2017-08-24T12:43:28.308Z,63.90
2017-08-24T12:45:57.754Z,62.50
2017-08-24T12:48:27.188Z,61.20
2017-08-24T12:50:56.567Z,58.70
2017-08-24T12:53:25.981Z,59.20
2017-08-24T12:55:55.352Z,59.30
2017-08-24T12:58:24.756Z,58.30
2017-08-24T13:00:54.151Z,56.00
2017-08-24T13:03:23.350Z,57.40
2017-08-24T13:05:52.772Z,59.80
2017-08-24T13:08:21.995Z,63.60
2017-08-24T13:10:51.372Z,66.60
2017-08-24T13:13:20.790Z,68.00
2017-08-24T13:15:50.188Z,68.10
2017-08-24T13:18:19.621Z,67.50
2017-08-24T13:20:49.067Z,68.70
2017-08-24T13:23:18.498Z,69.00
2017-08-24T13:25:47.918Z,68.00
2017-08-24T13:28:17.344Z,67.10
2017-08-24T13:30:46.736Z,67.80
2017-08-24T13:33:15.816Z,66.20
2017-08-24T13:35:45.258Z,65.70
2017-08-24T13:38:14.661Z,67.10
2017-08-24T13:40:43.860Z,70.10
2017-08-24T13:43:13.320Z,69.20
2017-08-24T13:45:42.706Z,71.70
2017-08-24T13:48:12.129Z,74.60
2017-08-24T13:50:41.552Z,76.40
2017-08-24T13:53:10.966Z,78.30
2017-08-24T13:55:40.382Z,79.90
2017-08-24T13:58:09.790Z,81.10
2017-08-24T14:00:38.870Z,82.30
2017-08-24T14:03:08.087Z,83.70
2017-08-24T14:05:37.307Z,84.40
2017-08-24T14:08:06.506Z,85.20
2017-08-24T14:10:35.717Z,85.70
2017-08-24T14:13:05.064Z,86.20
2017-08-24T14:15:34.275Z,86.80
2017-08-24T14:18:03.473Z,87.20
2017-08-24T14:20:32.688Z,88.50
2017-08-24T14:23:01.880Z,88.90
2017-08-24T14:25:31.113Z,89.50
2017-08-24T14:28:00.310Z,90.20
2017-08-24T14:30:29.530Z,90.60
2017-08-24T14:32:58.738Z,90.90
2017-08-24T14:35:27.952Z,91.20
2017-08-24T14:37:57.152Z,91.20
2017-08-24T14:40:26.375Z,90.90
2017-08-24T14:42:55.569Z,91.20
2017-08-24T14:45:24.792Z,90.70
2017-08-24T14:47:53.997Z,91.20
2017-08-24T14:50:23.216Z,91.70
2017-08-24T14:52:52.427Z,92.10
2017-08-24T14:55:21.673Z,92.00
2017-08-24T14:57:51.159Z,92.20
2017-08-24T15:00:20.362Z,92.10
2017-08-24T15:02:49.592Z,92.50
2017-08-24T15:05:18.821Z,92.50
2017-08-24T15:07:48.026Z,92.40
2017-08-24T15:10:17.238Z,92.20
2017-08-24T15:12:46.446Z,92.10
2017-08-24T15:15:15.638Z,91.70
2017-08-24T15:17:44.885Z,91.70
2017-08-24T15:20:14.085Z,91.80
2017-08-24T15:22:43.280Z,91.50
2017-08-24T15:25:12.504Z,91.20
2017-08-24T15:27:41.701Z,91.20
2017-08-24T15:30:10.906Z,91.90
2017-08-24T15:32:40.121Z,92.10
2017-08-24T15:35:09.360Z,92.30
2017-08-24T15:37:38.570Z,92.10
2017-08-24T15:40:07.764Z,92.00
2017-08-24T15:42:37.003Z,92.10
2017-08-24T15:45:06.197Z,92.20
2017-08-24T15:47:35.425Z,92.40
2017-08-24T15:50:04.329Z,92.40
2017-08-24T15:52:33.521Z,92.90
2017-08-24T15:55:02.763Z,93.00
2017-08-24T15:57:31.969Z,93.20
2017-08-24T16:00:01.205Z,93.20
2017-08-24T16:02:30.436Z,93.50
2017-08-24T16:04:59.664Z,93.40
2017-08-24T16:07:28.899Z,93.50
2017-08-24T16:09:58.151Z,93.70
2017-08-24T16:12:27.363Z,93.70
2017-08-24T16:14:56.596Z,93.20
2017-08-24T16:17:26.005Z,92.90
2017-08-24T16:19:55.254Z,93.10
2017-08-24T16:22:24.436Z,93.20
2017-08-24T16:24:53.644Z,93.40
2017-08-24T16:27:22.842Z,93.70
2017-08-24T16:29:52.094Z,93.40
2017-08-24T16:32:21.465Z,93.70
2017-08-24T16:34:50.675Z,93.70
2017-08-24T16:37:19.899Z,93.40
2017-08-24T16:39:49.124Z,93.60
2017-08-24T16:42:18.416Z,93.70
2017-08-24T16:44:47.612Z,94.10
2017-08-24T16:47:16.837Z,94.70
2017-08-24T16:49:46.060Z,95.00
2017-08-24T16:52:15.259Z,95.20
2017-08-24T16:54:44.491Z,95.60
2017-08-24T16:57:13.725Z,95.80
2017-08-24T16:59:42.959Z,96.00
2017-08-24T17:02:12.157Z,96.10
2017-08-24T17:04:41.370Z,96.60
2017-08-24T17:07:10.639Z,96.30
2017-08-24T17:09:39.828Z,96.40
2017-08-24T17:12:08.733Z,96.50
2017-08-24T17:14:37.970Z,96.80
2017-08-24T17:17:07.191Z,97.00
2017-08-24T17:19:36.538Z,97.10
2017-08-24T17:22:05.771Z,97.20
2017-08-24T17:24:34.965Z,97.20
2017-08-24T17:27:04.576Z,97.30
2017-08-24T17:29:33.793Z,97.40
2017-08-24T17:32:02.996Z,97.40
2017-08-24T17:34:32.244Z,97.60
2017-08-24T17:37:01.477Z,97.70
2017-08-24T17:39:30.667Z,97.90
2017-08-24T17:41:59.880Z,97.90
2017-08-24T17:44:29.081Z,97.90
2017-08-24T17:46:58.294Z,98.20
2017-08-24T17:49:27.556Z,98.40
2017-08-24T17:51:56.768Z,98.40
2017-08-24T17:54:25.967Z,98.50
2017-08-24T17:56:55.188Z,98.50
2017-08-24T17:59:25.291Z,99.10
2017-08-24T18:01:54.937Z,99.00
2017-08-24T18:04:24.185Z,99.20
2017-08-24T18:06:53.429Z,99.30
2017-08-24T18:09:22.683Z,99.30
2017-08-24T18:11:51.927Z,99.40
2017-08-24T18:14:21.150Z,99.60
2017-08-24T18:16:50.891Z,99.90
2017-08-24T18:19:20.079Z,99.90
2017-08-24T18:21:49.317Z,99.90
2017-08-24T18:24:18.553Z,99.90
2017-08-24T18:26:47.776Z,99.90
2017-08-24T18:29:16.982Z,99.90
2017-08-24T18:31:46.243Z,99.90
2017-08-24T18:34:15.469Z,99.90
2017-08-24T18:36:44.681Z,99.90
2017-08-24T18:39:13.941Z,99.90
2017-08-24T18:41:43.171Z,99.90
2017-08-24T18:44:12.407Z,99.90
2017-08-24T18:46:41.631Z,99.90
2017-08-24T18:49:11.519Z,99.90
2017-08-24T18:51:40.700Z,99.90
2017-08-24T18:54:10.251Z,99.90
2017-08-24T18:56:39.502Z,99.90
2017-08-24T18:59:08.747Z,99.90
2017-08-24T19:01:37.962Z,99.90
2017-08-24T19:04:07.172Z,99.90
2017-08-24T19:06:36.391Z,99.90
2017-08-24T19:09:04.898Z,99.90
2017-08-24T19:11:34.150Z,99.90
2017-08-24T19:14:03.350Z,99.90
2017-08-24T19:16:32.576Z,99.90
2017-08-24T19:19:01.790Z,99.90
2017-08-24T19:21:31.021Z,99.90
2017-08-24T19:24:00.212Z,99.90
2017-08-24T19:26:29.465Z,99.90
2017-08-24T19:28:58.672Z,99.90
2017-08-24T19:31:27.896Z,99.90
2017-08-24T19:33:57.171Z,99.90
2017-08-24T19:36:26.402Z,99.90
2017-08-24T19:38:55.610Z,99.90
2017-08-24T19:41:25.022Z,99.90
2017-08-24T19:43:54.422Z,99.90
2017-08-24T19:46:23.839Z,99.90
2017-08-24T19:48:53.259Z,99.90
2017-08-24T19:51:22.676Z,99.90
2017-08-24T19:53:52.079Z,99.90
2017-08-24T19:56:21.658Z,99.90
2017-08-24T19:58:51.055Z,99.90
2017-08-24T20:01:20.460Z,99.90
2017-08-24T20:03:49.898Z,99.90
2017-08-24T20:06:19.312Z,99.90
2017-08-24T20:08:48.708Z,99.90
2017-08-24T20:11:18.197Z,99.90
2017-08-24T20:13:47.620Z,99.90
2017-08-24T20:16:17.027Z,99.90
2017-08-24T20:18:46.458Z,99.90
2017-08-24T20:21:15.922Z,99.90
2017-08-24T20:23:45.348Z,99.90
2017-08-24T20:26:14.761Z,99.90
2017-08-24T20:28:44.180Z,99.90
2017-08-24T20:31:13.580Z,99.90
2017-08-24T20:33:42.996Z,99.90
2017-08-24T20:36:12.409Z,99.90
2017-08-24T20:38:41.652Z,99.90
2017-08-24T20:41:11.046Z,99.90
2017-08-24T20:43:40.490Z,99.90
2017-08-24T20:46:09.949Z,99.90
2017-08-24T20:48:39.405Z,99.90
2017-08-24T20:51:08.800Z,99.90
2017-08-24T20:53:38.224Z,99.90
2017-08-24T20:56:07.687Z,99.90
2017-08-24T20:58:37.115Z,99.90
2017-08-24T21:01:06.521Z,99.90
2017-08-24T21:03:35.739Z,99.90
2017-08-24T21:06:05.369Z,99.90
2017-08-24T21:08:34.603Z,99.90
2017-08-24T21:11:04.014Z,99.90
2017-08-24T21:13:33.436Z,99.90
2017-08-24T21:16:02.845Z,99.90
2017-08-24T21:18:32.248Z,99.90
2017-08-24T21:21:01.640Z,99.90
2017-08-24T21:23:30.849Z,99.90
2017-08-24T21:26:00.254Z,99.90
2017-08-24T21:28:29.677Z,99.90
2017-08-24T21:30:59.102Z,99.90
2017-08-24T21:33:28.526Z,99.90
2017-08-24T21:35:57.923Z,99.90
2017-08-24T21:38:27.363Z,99.90
2017-08-24T21:40:56.783Z,99.90
2017-08-24T21:43:26.196Z,99.90
2017-08-24T21:45:55.627Z,99.90
2017-08-24T21:48:25.040Z,99.90
2017-08-24T21:50:54.156Z,99.90
2017-08-24T21:53:23.594Z,99.90
2017-08-24T21:55:53.001Z,99.90
2017-08-24T21:58:22.422Z,99.90
2017-08-24T22:00:51.877Z,99.90
2017-08-24T22:03:21.146Z,99.90
2017-08-24T22:05:50.568Z,99.90
2017-08-24T22:08:19.999Z,99.90
2017-08-24T22:10:49.454Z,99.90
2017-08-24T22:13:18.884Z,99.90
2017-08-24T22:15:48.325Z,99.90
2017-08-24T22:18:17.730Z,99.90
2017-08-24T22:20:47.155Z,99.90
2017-08-24T22:23:16.606Z,99.90
2017-08-24T22:25:46.066Z,99.90
2017-08-24T22:28:15.563Z,99.90
2017-08-24T22:30:45.006Z,99.90
2017-08-24T22:33:14.055Z,99.90
2017-08-24T22:35:43.538Z,99.90
2017-08-24T22:38:12.929Z,99.90
2017-08-24T22:40:42.353Z,99.90
2017-08-24T22:43:11.759Z,99.90
2017-08-24T22:45:41.165Z,99.90
2017-08-24T22:48:10.584Z,99.90
2017-08-24T22:50:39.915Z,99.90
2017-08-24T22:53:14.753Z,99.90
2017-08-24T22:55:49.679Z,99.90
2017-08-24T22:58:24.726Z,99.90
2017-08-24T23:00:59.696Z,99.90
2017-08-24T23:03:34.707Z,99.90
2017-08-24T23:06:04.138Z,99.90
2017-08-24T23:08:33.653Z,99.90
2017-08-24T23:11:03.066Z,99.90
2017-08-24T23:13:32.328Z,99.90
2017-08-24T23:16:01.774Z,99.90
2017-08-24T23:18:31.421Z,99.90
2017-08-24T23:21:00.706Z,99.90
2017-08-24T23:23:30.143Z,99.90
2017-08-24T23:25:59.391Z,99.90
2017-08-24T23:28:28.659Z,99.90
2017-08-24T23:30:58.078Z,99.90
2017-08-24T23:33:27.476Z,99.90
2017-08-24T23:35:56.901Z,99.90
2017-08-24T23:38:26.299Z,99.90
2017-08-24T23:40:55.723Z,99.90
2017-08-24T23:43:24.921Z,99.90
2017-08-24T23:45:54.357Z,99.90
2017-08-24T23:48:23.817Z,99.90
2017-08-24T23:50:53.237Z,99.90
2017-08-24T23:53:22.537Z,99.90
2017-08-24T23:55:51.863Z,99.90
2017-08-24T23:58:21.365Z,99.90
