createdAt,value
2019-06-09T00:01:42.857Z,5.10
2019-06-09T00:04:17.737Z,9.57
2019-06-09T00:06:50.989Z,6.00
2019-06-09T00:09:23.934Z,6.43
2019-06-09T00:12:00.783Z,4.40
2019-06-09T00:14:33.094Z,4.13
2019-06-09T00:17:07.733Z,3.00
2019-06-09T00:19:39.183Z,6.03
2019-06-09T00:22:12.603Z,2.90
2019-06-09T00:24:44.025Z,3.53
2019-06-09T00:27:19.752Z,11.33
2019-06-09T00:29:52.007Z,5.77
2019-06-09T00:32:27.588Z,9.37
2019-06-09T00:35:02.373Z,4.73
2019-06-09T00:37:34.229Z,6.37
2019-06-09T00:40:08.180Z,2.20
2019-06-09T00:42:43.309Z,5.27
2019-06-09T00:45:16.631Z,4.37
2019-06-09T00:47:50.162Z,7.03
2019-06-09T00:50:22.256Z,3.30
2019-06-09T00:52:57.884Z,3.80
2019-06-09T00:55:31.322Z,3.17
2019-06-09T00:58:07.051Z,3.00
2019-06-09T01:00:40.186Z,3.90
2019-06-09T01:03:15.637Z,6.73
2019-06-09T01:05:49.189Z,3.70
2019-06-09T01:08:20.389Z,3.37
2019-06-09T01:10:53.521Z,3.40
2019-06-09T01:13:28.115Z,2.60
2019-06-09T01:15:59.741Z,7.50
2019-06-09T01:18:33.028Z,10.67
2019-06-09T01:21:07.417Z,4.80
2019-06-09T01:23:41.906Z,2.27
2019-06-09T01:26:14.530Z,9.90
2019-06-09T01:28:48.103Z,3.33
2019-06-09T01:31:20.378Z,3.87
2019-06-09T01:33:53.446Z,4.57
2019-06-09T01:36:28.203Z,3.67
2019-06-09T01:39:02.567Z,2.43
2019-06-09T01:41:37.787Z,3.27
2019-06-09T01:44:12.554Z,3.73
2019-06-09T01:46:47.925Z,4.57
2019-06-09T01:49:22.760Z,3.93
2019-06-09T01:51:57.623Z,2.70
2019-06-09T01:54:30.034Z,5.77
2019-06-09T01:57:01.908Z,3.53
2019-06-09T01:59:37.024Z,3.63
2019-06-09T02:02:28.284Z,3.80
2019-06-09T02:04:49.276Z,4.33
2019-06-09T02:07:23.480Z,3.97
2019-06-09T02:09:57.913Z,3.20
2019-06-09T02:12:30.817Z,3.97
2019-06-09T02:15:02.863Z,4.47
2019-06-09T02:17:34.701Z,4.30
2019-06-09T02:20:10.145Z,2.00
2019-06-09T02:22:42.773Z,8.03
2019-06-09T02:25:17.556Z,5.27
2019-06-09T02:27:50.834Z,3.83
2019-06-09T02:30:36.467Z,2.77
2019-06-09T02:33:10.993Z,3.37
2019-06-09T02:35:34.910Z,4.93
2019-06-09T02:38:08.708Z,1.90
2019-06-09T02:40:42.877Z,4.90
2019-06-09T02:43:17.172Z,2.90
2019-06-09T02:46:31.557Z,4.03
2019-06-09T02:49:05.484Z,4.20
2019-06-09T02:51:43.002Z,4.70
2019-06-09T02:54:15.920Z,8.10
2019-06-09T02:56:52.576Z,4.10
2019-06-09T02:59:31.675Z,4.03
2019-06-09T03:02:02.248Z,3.30
2019-06-09T03:04:44.392Z,3.10
2019-06-09T03:07:06.762Z,5.40
2019-06-09T03:09:42.291Z,4.73
2019-06-09T03:12:12.757Z,6.70
2019-06-09T03:14:47.743Z,3.47
2019-06-09T03:21:02.615Z,3.17
2019-06-09T03:23:39.480Z,4.10
2019-06-09T03:26:07.068Z,7.23
2019-06-09T03:28:44.217Z,2.50
2019-06-09T03:31:34.173Z,4.43
2019-06-09T03:35:17.591Z,3.47
2019-06-09T03:37:21.926Z,2.17
2019-06-09T03:39:08.259Z,3.00
2019-06-09T03:41:44.246Z,3.10
2019-06-09T03:44:14.017Z,2.97
2019-06-09T03:46:51.472Z,2.63
2019-06-09T03:49:26.278Z,6.43
2019-06-09T03:51:58.087Z,2.00
2019-06-09T03:54:38.230Z,2.33
2019-06-09T03:57:08.867Z,2.20
2019-06-09T03:59:47.171Z,2.63
2019-06-09T04:02:15.480Z,2.70
2019-06-09T04:04:52.404Z,2.93
2019-06-09T04:07:31.079Z,3.60
2019-06-09T04:10:02.673Z,3.83
2019-06-09T04:12:39.826Z,4.50
2019-06-09T04:15:08.330Z,4.00
2019-06-09T04:17:44.041Z,11.20
2019-06-09T04:20:15.733Z,3.37
2019-06-09T04:22:53.625Z,2.03
2019-06-09T04:25:25.468Z,4.10
2019-06-09T04:27:58.203Z,3.40
2019-06-09T04:30:40.032Z,2.20
2019-06-09T04:33:05.680Z,1.50
2019-06-09T04:35:57.165Z,3.60
2019-06-09T04:38:11.782Z,3.03
2019-06-09T04:40:45.166Z,1.97
2019-06-09T04:43:16.357Z,5.90
2019-06-09T04:45:48.581Z,5.27
2019-06-09T04:48:22.417Z,8.93
2019-06-09T04:50:55.394Z,2.87
2019-06-09T04:53:32.968Z,4.13
2019-06-09T04:56:04.577Z,2.47
2019-06-09T04:58:52.388Z,2.90
2019-06-09T05:01:13.039Z,2.53
2019-06-09T05:03:46.879Z,2.73
2019-06-09T05:06:38.886Z,4.90
2019-06-09T05:08:54.209Z,2.57
2019-06-09T05:11:31.084Z,3.33
2019-06-09T05:14:02.985Z,3.53
2019-06-09T05:16:38.769Z,2.30
2019-06-09T05:19:07.725Z,3.63
2019-06-09T05:21:50.206Z,4.13
2019-06-09T05:24:16.663Z,5.20
2019-06-09T05:26:52.547Z,2.10
2019-06-09T05:29:25.487Z,5.07
2019-06-09T05:32:01.994Z,3.80
2019-06-09T05:34:37.030Z,3.50
2019-06-09T05:37:18.334Z,3.50
2019-06-09T05:39:46.339Z,2.20
2019-06-09T05:42:17.651Z,4.37
2019-06-09T05:44:51.459Z,3.10
2019-06-09T05:47:26.502Z,2.83
2019-06-09T05:50:00.954Z,2.90
2019-06-09T05:52:34.988Z,4.37
2019-06-09T05:55:11.460Z,2.80
2019-06-09T05:57:44.709Z,2.37
2019-06-09T06:00:21.494Z,3.90
2019-06-09T06:02:56.022Z,5.10
2019-06-09T06:05:32.215Z,3.37
2019-06-09T06:08:03.828Z,5.23
2019-06-09T06:10:37.874Z,3.60
2019-06-09T06:13:12.138Z,1.53
2019-06-09T06:15:46.119Z,4.00
2019-06-09T06:18:21.091Z,2.90
2019-06-09T06:20:53.886Z,2.13
2019-06-09T06:23:28.657Z,2.10
2019-06-09T06:26:03.861Z,3.57
2019-06-09T06:28:35.405Z,2.63
2019-06-09T06:31:08.027Z,2.43
2019-06-09T06:33:42.780Z,2.03
2019-06-09T06:36:12.901Z,2.50
2019-06-09T06:38:45.937Z,5.07
2019-06-09T06:41:21.155Z,2.60
2019-06-09T06:43:53.090Z,4.13
2019-06-09T06:46:26.766Z,2.63
2019-06-09T06:49:01.735Z,1.67
2019-06-09T06:51:34.051Z,3.40
2019-06-09T06:54:06.078Z,5.30
2019-06-09T06:56:42.096Z,4.03
2019-06-09T06:59:13.511Z,3.27
2019-06-09T07:01:47.914Z,5.30
2019-06-09T07:04:22.252Z,3.20
2019-06-09T07:06:55.864Z,6.27
2019-06-09T07:09:27.382Z,1.53
2019-06-09T07:12:01.190Z,5.70
2019-06-09T07:14:33.369Z,2.77
2019-06-09T07:17:07.173Z,3.90
2019-06-09T07:19:42.165Z,2.57
2019-06-09T07:22:15.533Z,5.40
2019-06-09T07:24:49.721Z,7.80
2019-06-09T07:27:26.423Z,4.33
2019-06-09T07:30:01.164Z,1.37
2019-06-09T07:32:33.348Z,2.33
2019-06-09T07:35:07.419Z,4.50
2019-06-09T07:37:42.826Z,3.43
2019-06-09T07:40:13.580Z,2.30
2019-06-09T07:42:47.905Z,2.63
2019-06-09T07:45:23.093Z,2.03
2019-06-09T07:47:58.121Z,2.47
2019-06-09T07:50:31.676Z,4.50
2019-06-09T07:53:02.964Z,2.47
2019-06-09T07:55:37.774Z,1.83
2019-06-09T07:58:11.713Z,1.47
2019-06-09T08:00:43.841Z,4.00
2019-06-09T08:03:21.918Z,3.50
2019-06-09T08:06:00.455Z,4.87
2019-06-09T08:08:40.517Z,1.50
2019-06-09T08:11:11.560Z,3.37
2019-06-09T08:13:45.118Z,2.10
2019-06-09T08:16:21.313Z,1.73
2019-06-09T08:18:54.380Z,4.33
2019-06-09T08:21:31.723Z,1.87
2019-06-09T08:24:21.665Z,2.20
2019-06-09T08:26:55.327Z,3.47
2019-06-09T08:29:27.435Z,1.53
2019-06-09T08:32:01.259Z,1.77
2019-06-09T08:34:33.605Z,2.13
2019-06-09T08:37:13.651Z,3.27
2019-06-09T08:40:00.772Z,2.30
2019-06-09T08:42:36.969Z,3.10
2019-06-09T08:45:10.672Z,1.90
2019-06-09T08:47:50.361Z,3.27
2019-06-09T08:50:31.377Z,2.83
2019-06-09T08:53:11.811Z,3.40
2019-06-09T08:55:52.058Z,2.80
2019-06-09T08:58:33.247Z,3.60
2019-06-09T09:01:13.475Z,4.67
2019-06-09T09:03:55.865Z,3.47
2019-06-09T09:06:34.975Z,1.53
2019-06-09T09:09:22.087Z,6.40
2019-06-09T09:11:51.886Z,1.90
2019-06-09T09:14:25.357Z,3.43
2019-06-09T09:17:05.560Z,3.93
2019-06-09T09:19:45.058Z,1.87
2019-06-09T09:22:27.015Z,2.43
2019-06-09T09:25:18.653Z,1.67
2019-06-09T09:27:52.238Z,4.33
2019-06-09T09:30:30.968Z,3.10
2019-06-09T09:33:05.591Z,2.23
2019-06-09T09:35:37.176Z,4.40
2019-06-09T09:38:11.785Z,2.13
2019-06-09T09:40:45.626Z,3.60
2019-06-09T09:43:21.265Z,4.93
2019-06-09T09:45:57.014Z,3.33
2019-06-09T09:48:31.526Z,2.53
2019-06-09T09:51:06.084Z,3.33
2019-06-09T09:53:41.590Z,5.90
2019-06-09T09:56:14.772Z,4.27
2019-06-09T09:58:52.094Z,2.00
2019-06-09T10:01:22.929Z,3.63
2019-06-09T10:03:57.115Z,4.00
2019-06-09T10:06:30.912Z,5.77
2019-06-09T10:09:08.113Z,4.03
2019-06-09T10:11:41.937Z,1.67
2019-06-09T10:14:15.097Z,2.53
2019-06-09T10:16:47.535Z,2.20
2019-06-09T10:19:21.507Z,2.40
2019-06-09T10:21:57.593Z,5.20
2019-06-09T10:24:30.956Z,2.30
2019-06-09T10:27:02.481Z,3.10
2019-06-09T10:29:35.189Z,2.00
2019-06-09T10:32:11.379Z,2.13
2019-06-09T10:34:44.503Z,2.67
2019-06-09T10:37:16.247Z,4.47
2019-06-09T10:40:04.348Z,3.10
2019-06-09T10:42:24.167Z,2.90
2019-06-09T10:44:58.257Z,3.90
2019-06-09T10:47:30.862Z,2.80
2019-06-09T10:50:04.163Z,2.10
2019-06-09T10:52:37.911Z,2.50
2019-06-09T10:55:11.962Z,2.60
2019-06-09T10:57:44.864Z,5.40
2019-06-09T11:00:27.740Z,3.53
2019-06-09T11:02:51.537Z,2.07
2019-06-09T11:05:24.592Z,3.13
2019-06-09T11:08:00.854Z,2.47
2019-06-09T11:10:35.316Z,4.80
2019-06-09T11:13:06.450Z,4.60
2019-06-09T11:15:40.105Z,2.00
2019-06-09T11:18:21.854Z,2.57
2019-06-09T11:21:05.155Z,4.03
2019-06-09T11:23:43.515Z,2.50
2019-06-09T11:26:22.868Z,4.10
2019-06-09T11:29:04.852Z,7.50
2019-06-09T11:31:40.716Z,4.23
2019-06-09T11:34:12.580Z,2.60
2019-06-09T11:36:44.489Z,5.67
2019-06-09T11:39:16.608Z,2.73
2019-06-09T11:41:48.536Z,3.57
2019-06-09T11:44:25.434Z,5.60
2019-06-09T11:47:05.686Z,2.60
2019-06-09T11:49:37.762Z,5.13
2019-06-09T11:52:13.263Z,3.27
2019-06-09T11:54:45.539Z,3.03
2019-06-09T11:57:34.732Z,4.20
2019-06-09T12:00:15.135Z,2.60
2019-06-09T12:02:41.688Z,4.33
2019-06-09T12:05:16.912Z,2.83
2019-06-09T12:07:51.124Z,3.13
2019-06-09T12:10:23.523Z,2.13
2019-06-09T12:12:57.884Z,2.90
2019-06-09T12:15:30.738Z,2.63
2019-06-09T12:18:43.473Z,3.27
2019-06-09T12:21:20.644Z,2.50
2019-06-09T12:23:54.503Z,7.60
2019-06-09T12:26:27.544Z,2.03
2019-06-09T12:29:06.058Z,4.10
2019-06-09T12:31:35.061Z,3.10
2019-06-09T12:34:08.119Z,3.13
2019-06-09T12:36:42.255Z,2.20
2019-06-09T12:39:15.823Z,2.97
2019-06-09T12:41:51.311Z,2.67
2019-06-09T12:44:25.304Z,3.20
2019-06-09T12:47:01.515Z,2.63
2019-06-09T12:49:40.683Z,4.80
2019-06-09T12:52:14.110Z,3.50
2019-06-09T12:54:49.130Z,2.67
2019-06-09T12:57:21.822Z,3.40
2019-06-09T12:59:55.954Z,2.90
2019-06-09T13:02:28.859Z,3.73
2019-06-09T13:05:04.240Z,1.93
2019-06-09T13:07:34.969Z,3.67
2019-06-09T13:10:08.948Z,5.00
2019-06-09T13:12:43.168Z,4.00
2019-06-09T13:15:16.019Z,2.90
2019-06-09T13:17:51.732Z,2.33
2019-06-09T13:20:24.256Z,4.23
2019-06-09T13:22:57.709Z,4.90
2019-06-09T13:25:34.013Z,5.73
2019-06-09T13:28:04.815Z,2.47
2019-06-09T13:30:37.237Z,7.23
2019-06-09T13:33:14.119Z,3.27
2019-06-09T13:35:46.174Z,6.70
2019-06-09T13:38:19.198Z,5.57
2019-06-09T13:40:53.253Z,2.83
2019-06-09T13:43:26.314Z,2.70
2019-06-09T13:46:00.647Z,2.77
2019-06-09T13:48:34.075Z,5.03
2019-06-09T13:51:06.599Z,3.03
2019-06-09T13:53:41.399Z,3.37
2019-06-09T13:56:15.661Z,2.57
2019-06-09T13:58:51.129Z,7.23
2019-06-09T14:01:25.974Z,3.30
2019-06-09T14:04:04.395Z,2.30
2019-06-09T14:06:36.280Z,5.67
2019-06-09T14:09:13.462Z,2.30
2019-06-09T14:12:01.029Z,2.90
2019-06-09T14:14:21.176Z,3.77
2019-06-09T14:16:54.239Z,5.10
2019-06-09T14:19:26.378Z,5.40
2019-06-09T14:22:01.393Z,4.47
2019-06-09T14:24:34.635Z,3.10
2019-06-09T14:27:07.956Z,6.93
2019-06-09T14:29:41.721Z,5.30
2019-06-09T14:32:25.274Z,3.30
2019-06-09T14:34:49.333Z,4.73
2019-06-09T14:37:21.771Z,2.43
2019-06-09T14:39:53.400Z,6.17
2019-06-09T14:42:36.801Z,4.70
2019-06-09T14:45:01.024Z,5.03
2019-06-09T14:47:36.139Z,3.20
2019-06-09T14:50:12.255Z,3.00
2019-06-09T14:52:45.058Z,2.73
2019-06-09T14:55:21.394Z,2.60
2019-06-09T14:57:53.477Z,2.90
2019-06-09T15:00:26.868Z,3.60
2019-06-09T15:03:00.770Z,2.77
2019-06-09T15:05:32.894Z,4.67
2019-06-09T15:08:07.881Z,3.97
2019-06-09T15:10:41.149Z,6.20
2019-06-09T15:13:16.044Z,3.50
2019-06-09T15:15:51.698Z,4.03
2019-06-09T15:18:26.389Z,4.07
2019-06-09T15:21:01.690Z,5.50
2019-06-09T15:23:35.790Z,3.80
2019-06-09T15:26:07.823Z,3.70
2019-06-09T15:28:42.080Z,4.17
2019-06-09T15:31:15.944Z,2.57
2019-06-09T15:33:50.594Z,2.63
2019-06-09T15:36:24.671Z,2.57
2019-06-09T15:39:00.900Z,4.57
2019-06-09T15:41:34.384Z,3.93
2019-06-09T15:44:07.848Z,6.47
2019-06-09T15:46:41.313Z,4.10
2019-06-09T15:49:15.906Z,4.30
2019-06-09T15:51:50.736Z,4.10
2019-06-09T15:54:25.459Z,3.20
2019-06-09T15:57:00.822Z,5.10
2019-06-09T15:59:35.351Z,3.77
2019-06-09T16:02:09.456Z,5.80
2019-06-09T16:04:41.535Z,4.13
2019-06-09T16:07:13.503Z,3.73
2019-06-09T16:09:45.892Z,3.80
2019-06-09T16:12:18.194Z,3.10
2019-06-09T16:14:51.683Z,4.40
2019-06-09T16:17:24.612Z,4.70
2019-06-09T16:19:57.860Z,3.63
2019-06-09T16:22:33.681Z,5.00
2019-06-09T16:25:09.610Z,3.37
2019-06-09T16:27:52.205Z,3.67
2019-06-09T16:30:22.480Z,4.67
2019-06-09T16:32:54.000Z,5.30
2019-06-09T16:35:25.165Z,5.93
2019-06-09T16:37:57.996Z,4.17
2019-06-09T16:40:35.622Z,5.03
2019-06-09T16:43:07.997Z,4.70
2019-06-09T16:45:42.743Z,3.83
2019-06-09T16:48:14.982Z,6.03
2019-06-09T16:50:57.666Z,10.33
2019-06-09T16:53:25.084Z,4.37
2019-06-09T16:55:58.079Z,4.40
2019-06-09T16:58:35.322Z,6.37
2019-06-09T17:01:06.170Z,8.87
2019-06-09T17:03:41.423Z,4.30
2019-06-09T17:06:14.179Z,5.60
2019-06-09T17:08:52.093Z,5.27
2019-06-09T17:11:26.914Z,8.53
2019-06-09T17:14:06.428Z,8.40
2019-06-09T17:16:36.235Z,6.60
2019-06-09T17:19:08.204Z,5.63
2019-06-09T17:21:41.329Z,8.13
2019-06-09T17:24:14.262Z,7.70
2019-06-09T17:26:47.215Z,9.20
2019-06-09T17:29:21.867Z,5.67
2019-06-09T17:31:54.320Z,5.73
2019-06-09T17:34:28.083Z,6.20
2019-06-09T17:37:02.377Z,10.80
2019-06-09T17:39:34.390Z,7.83
2019-06-09T17:42:11.134Z,5.83
2019-06-09T17:44:42.632Z,13.10
2019-06-09T17:47:15.391Z,5.87
2019-06-09T17:49:50.735Z,6.33
2019-06-09T17:52:25.478Z,5.53
2019-06-09T17:55:00.761Z,7.07
2019-06-09T17:57:41.147Z,8.93
2019-06-09T18:00:10.964Z,6.10
2019-06-09T18:02:59.431Z,6.63
2019-06-09T18:05:21.011Z,6.03
2019-06-09T18:07:57.191Z,7.70
2019-06-09T18:10:32.855Z,9.30
2019-06-09T18:13:02.529Z,6.77
2019-06-09T18:15:40.465Z,6.73
2019-06-09T18:18:09.159Z,6.20
2019-06-09T18:20:42.013Z,6.90
2019-06-09T18:23:15.609Z,6.47
2019-06-09T18:25:47.646Z,7.30
2019-06-09T18:28:21.593Z,6.67
2019-06-09T18:30:58.046Z,7.33
2019-06-09T18:33:32.981Z,7.00
2019-06-09T18:36:04.713Z,13.00
2019-06-09T18:38:38.552Z,5.97
2019-06-09T18:41:12.578Z,7.93
2019-06-09T18:43:48.264Z,6.90
2019-06-09T18:46:23.062Z,6.80
2019-06-09T18:48:56.690Z,6.97
2019-06-09T18:51:29.851Z,8.60
2019-06-09T18:54:04.131Z,6.93
2019-06-09T18:56:36.971Z,7.30
2019-06-09T18:59:10.961Z,7.17
2019-06-09T19:01:42.731Z,11.43
2019-06-09T19:04:16.709Z,7.90
2019-06-09T19:06:52.021Z,6.53
2019-06-09T19:09:24.796Z,8.50
2019-06-09T19:11:57.799Z,5.63
2019-06-09T19:14:31.091Z,7.97
2019-06-09T19:17:07.566Z,7.67
2019-06-09T19:19:39.769Z,11.70
2019-06-09T19:22:12.875Z,11.97
2019-06-09T19:24:45.765Z,9.27
2019-06-09T19:27:16.935Z,7.63
2019-06-09T19:29:50.261Z,7.87
2019-06-09T19:32:22.185Z,9.30
2019-06-09T19:34:55.047Z,11.70
2019-06-09T19:37:30.156Z,10.53
2019-06-09T19:40:02.996Z,12.13
2019-06-09T19:42:34.894Z,8.40
2019-06-09T19:45:13.454Z,9.30
2019-06-09T19:47:45.415Z,8.23
2019-06-09T19:50:16.269Z,8.00
2019-06-09T19:52:51.872Z,11.47
2019-06-09T19:55:26.121Z,7.60
2019-06-09T19:57:58.264Z,6.60
2019-06-09T20:00:47.301Z,7.70
2019-06-09T20:03:20.902Z,14.03
2019-06-09T20:05:54.254Z,11.03
2019-06-09T20:08:28.134Z,12.57
2019-06-09T20:11:02.303Z,11.20
2019-06-09T20:13:35.508Z,8.10
2019-06-09T20:16:16.270Z,7.53
2019-06-09T20:18:52.254Z,6.50
2019-06-09T20:21:25.848Z,8.70
2019-06-09T20:24:01.394Z,7.70
2019-06-09T20:26:34.552Z,6.47
2019-06-09T20:29:09.024Z,6.50
2019-06-09T20:31:44.231Z,6.67
2019-06-09T20:34:16.343Z,13.70
2019-06-09T20:36:51.205Z,13.93
2019-06-09T20:39:23.237Z,9.83
2019-06-09T20:41:57.850Z,6.43
2019-06-09T20:44:30.744Z,8.77
2019-06-09T20:47:02.275Z,8.73
2019-06-09T20:49:34.404Z,7.30
2019-06-09T20:52:06.232Z,9.67
2019-06-09T20:54:37.467Z,10.50
2019-06-09T20:57:11.843Z,8.23
2019-06-09T20:59:46.814Z,9.70
2019-06-09T21:02:19.328Z,11.13
2019-06-09T21:04:53.274Z,6.83
2019-06-09T21:07:26.804Z,6.40
2019-06-09T21:10:01.370Z,5.87
2019-06-09T21:12:35.429Z,7.30
2019-06-09T21:15:07.561Z,5.80
2019-06-09T21:17:45.343Z,5.23
2019-06-09T21:20:15.582Z,6.70
2019-06-09T21:22:47.968Z,9.73
2019-06-09T21:25:21.460Z,7.30
2019-06-09T21:27:54.588Z,5.90
2019-06-09T21:30:33.039Z,6.67
2019-06-09T21:33:04.766Z,7.13
2019-06-09T21:35:37.566Z,6.77
2019-06-09T21:38:12.173Z,5.93
2019-06-09T21:40:43.558Z,8.27
2019-06-09T21:43:17.538Z,8.27
2019-06-09T21:45:55.826Z,9.93
2019-06-09T21:48:25.756Z,8.20
2019-06-09T21:50:58.628Z,5.53
2019-06-09T21:53:31.540Z,6.77
2019-06-09T21:56:07.404Z,7.00
2019-06-09T21:58:43.278Z,5.70
2019-06-09T22:01:16.580Z,7.70
2019-06-09T22:03:54.490Z,5.90
2019-06-09T22:06:28.200Z,8.50
2019-06-09T22:09:05.629Z,7.27
2019-06-09T22:11:38.009Z,6.93
2019-06-09T22:14:11.885Z,9.63
2019-06-09T22:16:57.689Z,4.87
2019-06-09T22:19:17.754Z,12.93
2019-06-09T22:21:52.775Z,6.20
2019-06-09T22:24:24.795Z,8.93
2019-06-09T22:26:57.601Z,8.07
2019-06-09T22:29:31.136Z,5.50
2019-06-09T22:32:03.682Z,7.20
2019-06-09T22:34:34.877Z,12.70
2019-06-09T22:37:06.808Z,10.37
2019-06-09T22:39:38.028Z,11.17
2019-06-09T22:42:12.156Z,8.77
2019-06-09T22:44:44.754Z,6.60
2019-06-09T22:47:25.292Z,6.77
2019-06-09T22:49:52.677Z,6.50
2019-06-09T22:52:25.994Z,5.47
2019-06-09T22:54:59.607Z,8.77
2019-06-09T22:57:31.907Z,6.00
2019-06-09T23:00:11.355Z,6.77
2019-06-09T23:02:41.072Z,6.23
2019-06-09T23:05:13.072Z,7.60
2019-06-09T23:07:46.028Z,7.30
2019-06-09T23:10:21.750Z,7.33
2019-06-09T23:12:56.936Z,7.87
2019-06-09T23:15:31.467Z,8.40
2019-06-09T23:18:04.326Z,7.30
2019-06-09T23:20:36.303Z,5.53
2019-06-09T23:23:11.365Z,5.80
2019-06-09T23:25:45.148Z,11.63
2019-06-09T23:28:21.157Z,6.70
2019-06-09T23:30:55.664Z,6.70
2019-06-09T23:33:27.924Z,8.30
2019-06-09T23:36:01.011Z,6.40
2019-06-09T23:38:34.707Z,6.17
2019-06-09T23:41:06.254Z,6.53
2019-06-09T23:43:41.130Z,8.10
2019-06-09T23:46:13.124Z,5.60
2019-06-09T23:48:47.213Z,6.80
2019-06-09T23:51:21.666Z,5.47
2019-06-09T23:53:54.592Z,9.77
2019-06-09T23:56:30.607Z,8.30
2019-06-09T23:59:05.214Z,7.73
