createdAt,value
2023-05-15T00:00:20.300Z,14.20
2023-05-15T00:02:48.799Z,14.00
2023-05-15T00:05:16.653Z,13.90
2023-05-15T00:07:45.048Z,13.80
2023-05-15T00:15:17.492Z,13.80
2023-05-15T00:17:45.168Z,13.80
2023-05-15T00:20:13.070Z,13.80
2023-05-15T00:22:41.122Z,13.80
2023-05-15T00:25:09.150Z,13.80
2023-05-15T00:27:36.440Z,13.70
2023-05-15T00:30:04.040Z,13.60
2023-05-15T00:37:35.922Z,13.30
2023-05-15T00:40:04.381Z,13.10
2023-05-15T00:42:31.801Z,13.00
2023-05-15T00:45:02.252Z,13.00
2023-05-15T00:47:30.540Z,13.00
2023-05-15T00:49:58.144Z,13.10
2023-05-15T00:52:25.966Z,13.30
2023-05-15T00:54:54.057Z,13.30
2023-05-15T01:02:27.411Z,13.30
2023-05-15T01:04:54.804Z,13.30
2023-05-15T01:07:22.100Z,13.20
2023-05-15T01:09:50.478Z,13.20
2023-05-15T01:12:18.763Z,13.20
2023-05-15T01:14:46.525Z,13.00
2023-05-15T01:17:13.654Z,12.90
2023-05-15T01:22:52.283Z,12.90
2023-05-15T01:25:53.396Z,12.80
2023-05-15T01:28:27.496Z,12.90
2023-05-15T01:30:55.889Z,13.00
2023-05-15T01:33:28.479Z,13.10
2023-05-15T01:36:00.699Z,13.20
2023-05-15T01:38:35.021Z,13.20
2023-05-15T01:46:08.143Z,13.10
2023-05-15T01:48:36.016Z,13.10
2023-05-15T01:51:06.781Z,13.20
2023-05-15T01:53:35.376Z,13.10
2023-05-15T01:56:03.676Z,12.90
2023-05-15T01:58:32.418Z,12.90
2023-05-15T02:01:01.020Z,12.90
2023-05-15T02:11:19.372Z,12.60
2023-05-15T02:13:47.054Z,12.80
2023-05-15T02:16:14.933Z,12.70
2023-05-15T02:18:42.370Z,12.60
2023-05-15T02:21:09.392Z,12.60
2023-05-15T02:23:37.197Z,12.60
2023-05-15T02:26:13.909Z,12.40
2023-05-15T02:31:42.867Z,12.40
2023-05-15T02:34:28.106Z,12.40
2023-05-15T02:37:00.401Z,12.40
2023-05-15T02:39:29.185Z,12.50
2023-05-15T02:41:58.216Z,12.50
2023-05-15T02:44:26.776Z,12.40
2023-05-15T02:46:55.638Z,12.40
2023-05-15T02:54:27.695Z,12.20
2023-05-15T02:56:54.431Z,12.00
2023-05-15T02:59:21.725Z,12.00
2023-05-15T03:01:49.368Z,11.90
2023-05-15T03:04:16.936Z,12.00
2023-05-15T03:06:43.896Z,11.90
2023-05-15T03:09:10.805Z,12.00
2023-05-15T03:14:16.816Z,12.00
2023-05-15T03:16:43.952Z,12.00
2023-05-15T03:19:11.044Z,11.90
2023-05-15T03:21:38.940Z,12.00
2023-05-15T03:24:07.321Z,11.90
2023-05-15T03:26:34.291Z,11.90
2023-05-15T03:29:02.235Z,11.90
2023-05-15T03:31:31.176Z,12.00
2023-05-15T03:39:04.249Z,11.80
2023-05-15T03:41:31.523Z,11.90
2023-05-15T03:43:59.224Z,11.90
2023-05-15T03:46:27.180Z,12.00
2023-05-15T03:48:55.331Z,11.90
2023-05-15T03:51:23.716Z,11.90
2023-05-15T03:53:50.988Z,12.00
2023-05-15T03:59:00.702Z,11.90
2023-05-15T04:01:28.161Z,11.80
2023-05-15T04:03:55.599Z,11.90
2023-05-15T04:06:22.967Z,12.00
2023-05-15T04:08:49.971Z,11.90
2023-05-15T04:11:16.932Z,11.80
2023-05-15T04:13:44.199Z,11.90
2023-05-15T04:18:50.303Z,12.00
2023-05-15T04:21:17.733Z,11.90
2023-05-15T04:23:45.010Z,11.90
2023-05-15T04:26:12.343Z,11.90
2023-05-15T04:28:42.918Z,11.90
2023-05-15T04:31:14.860Z,12.00
2023-05-15T04:33:41.734Z,12.00
2023-05-15T04:44:20.390Z,12.00
2023-05-15T04:46:48.137Z,12.10
2023-05-15T04:49:15.918Z,12.20
2023-05-15T04:51:42.910Z,12.20
2023-05-15T04:54:10.766Z,12.30
2023-05-15T04:56:37.969Z,12.30
2023-05-15T04:59:05.161Z,12.40
2023-05-15T05:01:33.249Z,12.40
2023-05-15T05:09:05.777Z,12.40
2023-05-15T05:11:33.002Z,12.30
2023-05-15T05:14:00.776Z,12.30
2023-05-15T05:16:28.170Z,12.20
2023-05-15T05:18:55.524Z,12.40
2023-05-15T05:21:23.504Z,12.30
2023-05-15T05:23:50.475Z,12.10
2023-05-15T05:28:59.106Z,12.10
2023-05-15T05:31:26.408Z,12.00
2023-05-15T05:33:53.534Z,12.00
2023-05-15T05:36:21.364Z,12.20
2023-05-15T05:38:48.256Z,12.30
2023-05-15T05:41:15.532Z,12.40
2023-05-15T05:43:42.466Z,12.40
2023-05-15T05:53:58.045Z,12.50
2023-05-15T05:56:26.043Z,12.50
2023-05-15T05:58:53.521Z,12.30
2023-05-15T06:01:21.344Z,12.20
2023-05-15T06:03:48.724Z,12.30
2023-05-15T06:06:15.978Z,12.40
2023-05-15T06:08:43.148Z,12.50
2023-05-15T06:11:11.479Z,12.60
2023-05-15T06:18:43.900Z,12.60
2023-05-15T06:21:11.261Z,12.60
2023-05-15T06:23:38.841Z,12.70
2023-05-15T06:26:06.188Z,12.80
2023-05-15T06:28:33.428Z,12.80
2023-05-15T06:31:00.737Z,12.80
2023-05-15T06:33:27.969Z,12.90
2023-05-15T06:39:03.791Z,12.90
2023-05-15T06:41:31.162Z,12.90
2023-05-15T06:44:02.268Z,12.80
2023-05-15T06:46:30.856Z,12.90
2023-05-15T06:48:57.848Z,13.00
2023-05-15T06:51:24.994Z,13.10
2023-05-15T06:53:52.294Z,13.10
2023-05-15T06:59:02.555Z,13.20
2023-05-15T07:01:31.031Z,13.30
2023-05-15T07:03:57.977Z,13.40
2023-05-15T07:06:26.381Z,13.60
2023-05-15T07:08:54.139Z,13.70
2023-05-15T07:11:21.573Z,13.60
2023-05-15T07:13:50.188Z,13.80
2023-05-15T07:19:01.812Z,13.80
2023-05-15T07:21:29.098Z,13.80
2023-05-15T07:23:55.976Z,13.80
2023-05-15T07:26:32.813Z,13.70
2023-05-15T07:29:04.503Z,13.80
2023-05-15T07:31:32.948Z,14.10
2023-05-15T07:34:00.834Z,14.20
2023-05-15T07:41:33.174Z,14.30
2023-05-15T07:44:00.536Z,14.50
2023-05-15T07:46:27.654Z,14.50
2023-05-15T07:48:54.471Z,14.50
2023-05-15T07:51:22.028Z,14.70
2023-05-15T07:53:49.774Z,14.80
2023-05-15T07:56:17.148Z,14.90
2023-05-15T08:06:28.622Z,15.00
2023-05-15T08:08:56.130Z,15.20
2023-05-15T08:11:23.977Z,15.40
2023-05-15T08:13:51.212Z,15.40
2023-05-15T08:16:19.376Z,15.30
2023-05-15T08:18:47.223Z,15.30
2023-05-15T08:21:14.772Z,15.20
2023-05-15T08:29:28.285Z,15.40
2023-05-15T08:31:58.361Z,15.60
2023-05-15T08:34:25.258Z,15.60
2023-05-15T08:36:52.832Z,15.70
2023-05-15T08:39:20.262Z,15.80
2023-05-15T08:41:51.565Z,15.90
2023-05-15T08:44:20.909Z,16.20
2023-05-15T08:49:37.129Z,16.10
2023-05-15T08:52:05.448Z,16.20
2023-05-15T08:54:33.723Z,15.90
2023-05-15T08:57:02.592Z,16.10
2023-05-15T08:59:29.962Z,16.00
2023-05-15T09:01:58.024Z,16.10
2023-05-15T09:04:25.363Z,16.10
2023-05-15T09:11:57.050Z,16.70
2023-05-15T09:14:24.364Z,16.50
2023-05-15T09:16:52.825Z,16.50
2023-05-15T09:19:21.868Z,16.70
2023-05-15T09:21:49.601Z,16.90
2023-05-15T09:24:19.216Z,17.00
2023-05-15T09:26:47.984Z,17.20
2023-05-15T09:32:11.692Z,17.20
2023-05-15T09:34:40.872Z,17.70
2023-05-15T09:37:10.707Z,17.50
2023-05-15T09:39:42.691Z,17.40
2023-05-15T09:42:12.102Z,17.30
2023-05-15T09:44:42.089Z,17.40
2023-05-15T09:47:11.355Z,17.50
2023-05-15T09:52:36.280Z,18.00
2023-05-15T09:55:03.384Z,17.90
2023-05-15T09:57:31.218Z,18.10
2023-05-15T10:00:04.703Z,18.20
2023-05-15T10:02:32.572Z,18.10
2023-05-15T10:05:00.623Z,17.60
2023-05-15T10:07:29.100Z,17.50
2023-05-15T10:12:36.755Z,17.60
2023-05-15T10:15:04.534Z,17.70
2023-05-15T10:17:35.018Z,17.60
2023-05-15T10:20:06.801Z,17.30
2023-05-15T10:22:39.287Z,17.10
2023-05-15T10:25:13.750Z,17.00
2023-05-15T10:30:49.652Z,17.30
2023-05-15T10:33:17.303Z,17.10
2023-05-15T10:35:46.061Z,17.50
2023-05-15T10:38:13.373Z,17.50
2023-05-15T10:40:41.234Z,17.60
2023-05-15T10:43:11.680Z,17.50
2023-05-15T10:45:40.553Z,16.90
2023-05-15T10:51:18.732Z,16.60
2023-05-15T10:53:47.485Z,16.30
2023-05-15T10:56:15.916Z,16.00
2023-05-15T10:58:48.382Z,15.80
2023-05-15T11:01:26.980Z,15.90
2023-05-15T11:04:06.635Z,15.80
2023-05-15T11:06:35.216Z,16.00
2023-05-15T11:14:40.655Z,16.20
2023-05-15T11:17:09.549Z,15.70
2023-05-15T11:19:55.744Z,15.80
2023-05-15T11:22:31.900Z,16.10
2023-05-15T11:25:02.361Z,16.10
2023-05-15T11:27:32.587Z,16.30
2023-05-15T11:30:15.367Z,16.60
2023-05-15T11:37:47.925Z,16.80
2023-05-15T11:40:18.993Z,17.20
2023-05-15T11:42:59.696Z,17.10
2023-05-15T11:45:28.461Z,17.30
2023-05-15T11:47:56.372Z,17.70
2023-05-15T11:50:24.867Z,18.10
2023-05-15T11:52:53.722Z,18.40
2023-05-15T11:58:15.107Z,18.70
2023-05-15T12:00:42.771Z,19.20
2023-05-15T12:03:16.520Z,19.40
2023-05-15T12:05:57.337Z,19.30
2023-05-15T12:08:25.592Z,19.10
2023-05-15T12:10:53.225Z,18.70
2023-05-15T12:13:21.856Z,18.60
2023-05-15T12:23:27.898Z,19.30
2023-05-15T12:25:59.556Z,19.40
2023-05-15T12:28:27.937Z,19.60
2023-05-15T12:30:55.921Z,19.80
2023-05-15T12:33:24.137Z,19.60
2023-05-15T12:35:56.246Z,19.50
2023-05-15T12:38:26.747Z,19.40
2023-05-15T12:43:39.016Z,19.70
2023-05-15T12:46:06.303Z,19.70
2023-05-15T12:48:34.121Z,19.80
2023-05-15T12:51:08.606Z,19.60
2023-05-15T12:53:38.284Z,19.50
2023-05-15T12:56:06.773Z,19.60
2023-05-15T12:58:34.274Z,19.60
2023-05-15T13:08:50.711Z,19.00
2023-05-15T13:11:20.518Z,17.00
2023-05-15T13:13:51.227Z,16.20
2023-05-15T13:16:25.359Z,15.60
2023-05-15T13:18:53.652Z,15.90
2023-05-15T13:21:23.466Z,16.50
2023-05-15T13:23:54.907Z,16.90
2023-05-15T13:31:29.802Z,17.50
2023-05-15T13:33:58.849Z,17.70
2023-05-15T13:36:26.926Z,17.60
2023-05-15T13:38:56.548Z,17.60
2023-05-15T13:41:25.711Z,17.20
2023-05-15T13:43:54.179Z,16.70
2023-05-15T13:46:22.105Z,16.50
2023-05-15T13:52:11.690Z,16.20
2023-05-15T13:54:39.308Z,16.20
2023-05-15T13:57:06.769Z,16.10
2023-05-15T13:59:34.683Z,15.60
2023-05-15T14:02:02.079Z,15.80
2023-05-15T14:04:29.750Z,15.70
2023-05-15T14:06:57.534Z,15.80
2023-05-15T14:16:59.068Z,15.90
2023-05-15T14:19:31.940Z,16.10
2023-05-15T14:21:59.598Z,16.00
2023-05-15T14:24:27.353Z,16.00
2023-05-15T14:26:54.806Z,15.90
2023-05-15T14:29:22.277Z,15.80
2023-05-15T14:31:50.159Z,15.90
2023-05-15T14:40:12.757Z,15.80
2023-05-15T14:42:40.344Z,15.60
2023-05-15T14:45:08.895Z,15.60
2023-05-15T14:47:37.424Z,15.40
2023-05-15T14:50:07.061Z,15.40
2023-05-15T14:52:37.395Z,15.40
2023-05-15T14:55:09.739Z,14.90
2023-05-15T15:03:18.757Z,14.70
2023-05-15T15:05:47.167Z,15.10
2023-05-15T15:08:17.675Z,15.40
2023-05-15T15:10:46.192Z,15.40
2023-05-15T15:13:15.192Z,15.30
2023-05-15T15:15:42.207Z,15.30
2023-05-15T15:18:12.181Z,15.30
2023-05-15T15:23:30.733Z,15.20
2023-05-15T15:25:58.973Z,15.20
2023-05-15T15:28:29.009Z,15.00
2023-05-15T15:30:56.853Z,15.00
2023-05-15T15:33:25.405Z,14.90
2023-05-15T15:35:53.112Z,14.90
2023-05-15T15:38:20.831Z,14.90
2023-05-15T15:46:40.096Z,15.10
2023-05-15T15:49:11.157Z,15.10
2023-05-15T15:51:38.454Z,14.70
2023-05-15T15:54:06.587Z,14.70
2023-05-15T15:56:36.176Z,14.70
2023-05-15T15:59:03.816Z,14.40
2023-05-15T16:01:31.445Z,14.30
2023-05-15T16:07:09.547Z,14.30
2023-05-15T16:09:38.276Z,14.40
2023-05-15T16:12:07.289Z,14.30
2023-05-15T16:14:34.866Z,14.30
2023-05-15T16:17:05.733Z,14.30
2023-05-15T16:19:35.011Z,14.30
2023-05-15T16:22:05.099Z,14.30
2023-05-15T16:27:54.095Z,14.20
2023-05-15T16:30:23.418Z,14.20
2023-05-15T16:32:55.514Z,14.20
2023-05-15T16:35:24.604Z,14.10
2023-05-15T16:37:52.375Z,14.30
2023-05-15T16:40:21.511Z,14.30
2023-05-15T16:42:51.736Z,14.40
2023-05-15T16:48:00.328Z,14.50
2023-05-15T16:50:28.302Z,14.50
2023-05-15T16:52:56.301Z,14.40
2023-05-15T16:55:24.140Z,14.40
2023-05-15T16:57:52.636Z,14.50
2023-05-15T17:00:21.722Z,14.70
2023-05-15T17:02:51.103Z,14.70
2023-05-15T17:13:16.228Z,14.90
2023-05-15T17:15:44.825Z,14.20
2023-05-15T17:18:12.762Z,14.20
2023-05-15T17:20:41.862Z,14.40
2023-05-15T17:23:11.546Z,14.40
2023-05-15T17:25:41.864Z,14.30
2023-05-15T17:28:12.464Z,14.20
2023-05-15T17:36:31.636Z,14.20
2023-05-15T17:38:59.413Z,14.10
2023-05-15T17:41:26.776Z,14.20
2023-05-15T17:43:54.482Z,14.20
2023-05-15T17:46:23.732Z,14.20
2023-05-15T17:48:55.948Z,14.40
2023-05-15T17:51:26.096Z,14.30
2023-05-15T17:56:39.084Z,14.30
2023-05-15T17:59:09.394Z,14.30
2023-05-15T18:01:39.729Z,14.20
2023-05-15T18:04:10.404Z,14.30
2023-05-15T18:06:38.832Z,14.30
2023-05-15T18:09:06.493Z,14.40
2023-05-15T18:11:34.424Z,14.50
2023-05-15T18:16:45.427Z,14.60
2023-05-15T18:19:13.255Z,14.80
2023-05-15T18:21:42.724Z,14.70
2023-05-15T18:24:12.463Z,14.70
2023-05-15T18:26:40.592Z,14.60
2023-05-15T18:29:10.071Z,14.50
2023-05-15T18:31:42.230Z,14.40
2023-05-15T18:34:12.843Z,14.40
2023-05-15T18:41:48.371Z,14.40
2023-05-15T18:44:20.059Z,14.30
2023-05-15T18:46:49.005Z,14.30
2023-05-15T18:49:19.938Z,14.30
2023-05-15T18:51:51.446Z,14.20
2023-05-15T18:54:19.616Z,14.10
2023-05-15T18:56:52.645Z,14.00
2023-05-15T19:07:13.937Z,13.80
2023-05-15T19:09:49.024Z,13.80
2023-05-15T19:12:17.902Z,13.90
2023-05-15T19:14:49.476Z,14.00
2023-05-15T19:17:20.962Z,14.00
2023-05-15T19:19:51.828Z,13.90
2023-05-15T19:22:20.734Z,13.90
2023-05-15T19:32:36.691Z,13.60
2023-05-15T19:35:07.400Z,13.50
2023-05-15T19:37:38.575Z,13.40
2023-05-15T19:40:09.164Z,13.40
2023-05-15T19:42:42.573Z,13.40
2023-05-15T19:45:19.833Z,13.40
2023-05-15T19:47:52.710Z,13.40
2023-05-15T19:58:26.487Z,13.60
2023-05-15T20:00:59.284Z,13.60
2023-05-15T20:03:33.015Z,13.40
2023-05-15T20:06:03.410Z,13.30
2023-05-15T20:08:32.644Z,13.30
2023-05-15T20:11:03.163Z,13.40
2023-05-15T20:13:32.085Z,13.40
2023-05-15T20:18:56.976Z,13.30
2023-05-15T20:21:32.114Z,13.10
2023-05-15T20:24:01.059Z,13.00
2023-05-15T20:26:32.026Z,13.00
2023-05-15T20:29:04.390Z,12.90
2023-05-15T20:31:34.060Z,13.00
2023-05-15T20:34:06.322Z,13.00
2023-05-15T20:42:12.697Z,13.10
2023-05-15T20:44:40.779Z,12.90
2023-05-15T20:47:07.854Z,12.90
2023-05-15T20:49:35.816Z,12.90
2023-05-15T20:52:03.254Z,12.80
2023-05-15T20:54:30.673Z,12.70
2023-05-15T20:56:58.742Z,12.70
2023-05-15T21:02:09.438Z,12.60
2023-05-15T21:04:39.012Z,12.50
2023-05-15T21:07:08.345Z,12.40
2023-05-15T21:09:36.305Z,12.30
2023-05-15T21:12:04.458Z,12.30
2023-05-15T21:14:31.844Z,12.10
2023-05-15T21:16:59.582Z,12.10
2023-05-15T21:27:18.485Z,11.90
2023-05-15T21:29:46.034Z,11.80
2023-05-15T21:32:13.577Z,11.70
2023-05-15T21:34:41.526Z,11.70
2023-05-15T21:37:09.213Z,11.70
2023-05-15T21:39:36.812Z,11.70
2023-05-15T21:42:04.847Z,11.70
2023-05-15T21:44:33.253Z,11.70
2023-05-15T21:52:06.456Z,11.70
2023-05-15T21:54:34.194Z,11.60
2023-05-15T21:57:01.865Z,11.60
2023-05-15T21:59:30.051Z,11.70
2023-05-15T22:01:57.706Z,11.70
2023-05-15T22:04:25.275Z,11.70
2023-05-15T22:06:53.119Z,11.60
2023-05-15T22:17:31.619Z,11.50
2023-05-15T22:20:06.718Z,11.50
2023-05-15T22:22:34.104Z,11.50
2023-05-15T22:25:01.722Z,11.50
2023-05-15T22:27:29.161Z,11.40
2023-05-15T22:29:56.783Z,11.40
2023-05-15T22:32:24.747Z,11.40
2023-05-15T22:42:54.047Z,11.40
2023-05-15T22:45:21.535Z,11.30
2023-05-15T22:47:48.973Z,11.30
2023-05-15T22:50:18.919Z,11.30
2023-05-15T22:52:46.020Z,11.30
2023-05-15T22:55:13.211Z,11.20
2023-05-15T22:57:40.950Z,11.20
2023-05-15T23:02:47.750Z,11.20
2023-05-15T23:05:15.125Z,11.20
2023-05-15T23:07:42.992Z,11.40
2023-05-15T23:10:11.266Z,11.40
2023-05-15T23:12:38.311Z,11.30
2023-05-15T23:15:06.470Z,11.20
2023-05-15T23:17:34.122Z,11.20
2023-05-15T23:20:02.643Z,11.10
2023-05-15T23:27:34.816Z,11.00
2023-05-15T23:30:02.225Z,10.90
2023-05-15T23:32:29.929Z,10.80
2023-05-15T23:34:58.023Z,10.70
2023-05-15T23:37:25.815Z,10.70
2023-05-15T23:39:54.525Z,10.70
2023-05-15T23:42:24.043Z,10.70
2023-05-15T23:44:53.701Z,10.60
2023-05-15T23:52:25.355Z,10.50
2023-05-15T23:54:52.610Z,10.40
2023-05-15T23:57:20.257Z,10.40
