createdAt,value
2017-12-01T00:01:52.904Z,46.60
2017-12-01T00:04:20.564Z,44.83
2017-12-01T00:06:48.143Z,44.27
2017-12-01T00:09:15.721Z,43.60
2017-12-01T00:11:43.660Z,40.83
2017-12-01T00:14:11.529Z,41.60
2017-12-01T00:16:39.184Z,45.23
2017-12-01T00:19:06.760Z,49.63
2017-12-01T00:21:34.347Z,42.03
2017-12-01T00:24:01.962Z,40.20
2017-12-01T00:26:29.540Z,41.60
2017-12-01T00:28:57.504Z,44.10
2017-12-01T00:31:25.089Z,52.20
2017-12-01T00:33:52.692Z,42.97
2017-12-01T00:36:20.287Z,43.70
2017-12-01T00:38:47.867Z,44.77
2017-12-01T00:41:15.520Z,42.13
2017-12-01T00:43:43.100Z,38.80
2017-12-01T00:46:10.682Z,45.43
2017-12-01T00:48:38.292Z,43.80
2017-12-01T00:51:06.172Z,44.87
2017-12-01T00:53:34.038Z,48.93
2017-12-01T00:56:01.620Z,45.07
2017-12-01T00:58:29.465Z,51.93
2017-12-01T01:00:57.084Z,45.10
2017-12-01T01:03:25.156Z,46.77
2017-12-01T01:05:53.075Z,46.00
2017-12-01T01:08:20.665Z,46.27
2017-12-01T01:10:49.807Z,46.67
2017-12-01T01:13:17.695Z,44.40
2017-12-01T01:15:45.285Z,45.27
2017-12-01T01:18:12.900Z,48.27
2017-12-01T01:20:40.792Z,42.63
2017-12-01T01:23:08.419Z,43.40
2017-12-01T01:25:36.048Z,42.50
2017-12-01T01:28:03.999Z,44.67
2017-12-01T01:30:31.620Z,54.70
2017-12-01T01:32:59.221Z,52.73
2017-12-01T01:35:26.805Z,50.10
2017-12-01T01:37:54.424Z,46.13
2017-12-01T01:40:22.019Z,45.73
2017-12-01T01:42:49.668Z,47.10
2017-12-01T01:45:17.274Z,47.37
2017-12-01T01:47:44.869Z,52.17
2017-12-01T01:50:12.496Z,45.53
2017-12-01T01:52:40.423Z,51.57
2017-12-01T01:55:08.056Z,45.83
2017-12-01T01:57:35.643Z,44.27
2017-12-01T02:00:03.304Z,41.87
2017-12-01T02:02:30.919Z,45.27
2017-12-01T02:04:58.575Z,46.70
2017-12-01T02:07:26.209Z,44.20
2017-12-01T02:09:54.053Z,45.03
2017-12-01T02:12:21.624Z,43.57
2017-12-01T02:14:49.241Z,64.93
2017-12-01T02:17:17.144Z,48.10
2017-12-01T02:19:44.800Z,50.23
2017-12-01T02:22:12.382Z,46.10
2017-12-01T02:24:39.968Z,44.57
2017-12-01T02:27:07.898Z,47.53
2017-12-01T02:29:35.504Z,49.17
2017-12-01T02:32:03.125Z,50.23
2017-12-01T02:34:30.724Z,41.63
2017-12-01T02:36:58.311Z,48.40
2017-12-01T02:39:25.937Z,46.90
2017-12-01T02:41:53.772Z,44.97
2017-12-01T02:44:21.641Z,45.70
2017-12-01T02:46:49.234Z,49.57
2017-12-01T02:49:17.172Z,50.67
2017-12-01T02:51:44.792Z,48.83
2017-12-01T02:54:12.388Z,53.93
2017-12-01T02:56:40.064Z,44.90
2017-12-01T02:59:07.648Z,52.60
2017-12-01T03:01:35.256Z,51.03
2017-12-01T03:04:02.951Z,48.40
2017-12-01T03:06:30.555Z,55.40
2017-12-01T03:08:58.448Z,44.87
2017-12-01T03:11:26.344Z,52.40
2017-12-01T03:13:54.176Z,47.13
2017-12-01T03:16:22.080Z,53.83
2017-12-01T03:18:49.662Z,50.47
2017-12-01T03:21:17.286Z,49.07
2017-12-01T03:23:44.894Z,47.90
2017-12-01T03:26:12.613Z,48.30
2017-12-01T03:28:40.232Z,51.47
2017-12-01T03:31:07.826Z,53.10
2017-12-01T03:33:35.444Z,49.70
2017-12-01T03:36:03.032Z,51.27
2017-12-01T03:38:30.652Z,54.23
2017-12-01T03:40:58.319Z,54.73
2017-12-01T03:43:25.909Z,51.40
2017-12-01T03:45:53.540Z,47.13
2017-12-01T03:48:21.128Z,52.40
2017-12-01T03:50:48.720Z,55.70
2017-12-01T03:53:16.364Z,54.77
2017-12-01T03:55:43.982Z,54.53
2017-12-01T03:58:11.557Z,50.00
2017-12-01T04:00:39.169Z,50.67
2017-12-01T04:03:06.765Z,59.47
2017-12-01T04:05:34.359Z,60.67
2017-12-01T04:08:01.991Z,54.40
2017-12-01T04:10:29.577Z,50.07
2017-12-01T04:12:57.173Z,54.00
2017-12-01T04:15:24.784Z,54.53
2017-12-01T04:17:52.369Z,53.63
2017-12-01T04:20:19.986Z,52.10
2017-12-01T04:22:47.566Z,61.83
2017-12-01T04:25:15.142Z,56.40
2017-12-01T04:27:42.790Z,61.50
2017-12-01T04:30:10.380Z,61.30
2017-12-01T04:32:38.026Z,54.23
2017-12-01T04:35:05.969Z,65.87
2017-12-01T04:37:33.548Z,55.00
2017-12-01T04:40:01.165Z,60.57
2017-12-01T04:42:28.750Z,58.20
2017-12-01T04:44:56.380Z,56.70
2017-12-01T04:47:24.008Z,51.70
2017-12-01T04:49:51.599Z,60.27
2017-12-01T04:52:19.212Z,52.53
2017-12-01T04:54:46.824Z,54.53
2017-12-01T04:57:14.740Z,60.70
2017-12-01T04:59:42.360Z,63.37
2017-12-01T05:02:10.808Z,56.97
2017-12-01T05:04:38.421Z,59.90
2017-12-01T05:07:06.079Z,58.30
2017-12-01T05:09:33.765Z,57.70
2017-12-01T05:12:01.372Z,66.07
2017-12-01T05:14:28.968Z,61.33
2017-12-01T05:16:56.868Z,57.70
2017-12-01T05:19:24.475Z,64.80
2017-12-01T05:21:52.109Z,60.20
2017-12-01T05:24:19.695Z,67.80
2017-12-01T05:26:47.616Z,69.70
2017-12-01T05:29:15.244Z,65.77
2017-12-01T05:31:42.839Z,67.63
2017-12-01T05:34:10.747Z,59.07
2017-12-01T05:36:38.334Z,65.43
2017-12-01T05:39:05.973Z,69.20
2017-12-01T05:41:33.591Z,75.17
2017-12-01T05:44:01.192Z,71.63
2017-12-01T05:46:28.860Z,68.07
2017-12-01T05:48:56.443Z,68.50
2017-12-01T05:51:24.344Z,68.77
2017-12-01T05:53:52.421Z,68.73
2017-12-01T05:56:19.999Z,63.90
2017-12-01T05:58:47.620Z,69.07
2017-12-01T06:01:15.192Z,65.80
2017-12-01T06:03:43.068Z,63.57
2017-12-01T06:06:10.687Z,67.90
2017-12-01T06:08:38.286Z,73.90
2017-12-01T06:11:06.183Z,70.33
2017-12-01T06:13:34.004Z,59.40
2017-12-01T06:16:01.774Z,62.70
2017-12-01T06:18:30.126Z,73.47
2017-12-01T06:20:57.737Z,67.57
2017-12-01T06:23:25.409Z,82.53
2017-12-01T06:25:52.988Z,67.03
2017-12-01T06:28:20.580Z,71.10
2017-12-01T06:30:48.236Z,66.13
2017-12-01T06:33:15.828Z,68.47
2017-12-01T06:35:43.468Z,56.20
2017-12-01T06:38:11.380Z,58.80
2017-12-01T06:40:38.968Z,72.50
2017-12-01T06:43:06.918Z,69.93
2017-12-01T06:45:34.543Z,79.57
2017-12-01T06:48:02.177Z,69.77
2017-12-01T06:50:29.767Z,81.63
2017-12-01T06:52:57.362Z,70.80
2017-12-01T06:55:25.332Z,82.43
2017-12-01T06:57:52.926Z,73.50
2017-12-01T07:00:20.866Z,75.40
2017-12-01T07:02:48.458Z,76.87
2017-12-01T07:05:16.122Z,75.03
2017-12-01T07:07:44.070Z,77.00
2017-12-01T07:10:11.956Z,74.53
2017-12-01T07:12:39.617Z,78.53
2017-12-01T07:15:08.550Z,72.57
2017-12-01T07:17:36.192Z,76.00
2017-12-01T07:20:03.832Z,74.03
2017-12-01T07:22:31.703Z,77.47
2017-12-01T07:24:59.341Z,78.70
2017-12-01T07:27:26.942Z,78.93
2017-12-01T07:29:54.531Z,74.17
2017-12-01T07:32:22.144Z,72.03
2017-12-01T07:34:50.003Z,91.33
2017-12-01T07:37:17.637Z,75.87
2017-12-01T07:39:45.229Z,85.50
2017-12-01T07:42:13.093Z,74.70
2017-12-01T07:44:46.296Z,71.10
2017-12-01T07:47:13.880Z,70.10
2017-12-01T07:49:41.547Z,73.90
2017-12-01T07:52:09.171Z,71.57
2017-12-01T07:54:36.749Z,63.33
2017-12-01T07:57:04.509Z,71.17
2017-12-01T07:59:32.364Z,68.57
2017-12-01T08:02:00.000Z,61.77
2017-12-01T08:04:27.617Z,71.70
2017-12-01T08:06:55.229Z,71.00
2017-12-01T08:09:22.913Z,68.50
2017-12-01T08:11:50.776Z,70.97
2017-12-01T08:14:18.419Z,67.03
2017-12-01T08:19:50.936Z,70.43
2017-12-01T08:25:29.813Z,69.73
2017-12-01T08:27:57.417Z,67.60
2017-12-01T08:30:25.024Z,64.77
2017-12-01T08:32:52.635Z,63.87
2017-12-01T08:35:20.237Z,64.73
2017-12-01T08:37:47.893Z,63.10
2017-12-01T08:40:15.758Z,64.47
2017-12-01T08:42:43.343Z,62.07
2017-12-01T08:45:11.602Z,63.00
2017-12-01T08:47:39.233Z,62.30
2017-12-01T08:50:06.862Z,61.80
2017-12-01T08:52:34.789Z,72.27
2017-12-01T08:55:02.368Z,68.27
2017-12-01T08:57:29.986Z,65.63
2017-12-01T08:59:57.892Z,61.50
2017-12-01T09:02:25.800Z,64.87
2017-12-01T09:04:53.419Z,65.07
2017-12-01T09:07:21.020Z,58.00
2017-12-01T09:09:48.949Z,68.10
2017-12-01T09:12:16.547Z,62.80
2017-12-01T09:14:44.159Z,58.53
2017-12-01T09:17:11.729Z,59.67
2017-12-01T09:19:39.482Z,64.93
2017-12-01T09:22:07.362Z,56.27
2017-12-01T09:24:34.984Z,62.97
2017-12-01T09:27:02.619Z,61.13
2017-12-01T09:29:30.205Z,60.60
2017-12-01T09:31:58.124Z,55.50
2017-12-01T09:34:25.758Z,63.20
2017-12-01T09:36:53.373Z,60.57
2017-12-01T09:39:21.009Z,60.27
2017-12-01T09:41:48.615Z,60.90
2017-12-01T09:44:16.532Z,64.23
2017-12-01T09:46:44.144Z,62.73
2017-12-01T09:49:12.065Z,63.73
2017-12-01T09:51:40.038Z,58.23
2017-12-01T09:54:07.901Z,61.07
2017-12-01T09:56:35.768Z,62.33
2017-12-01T09:59:03.406Z,56.43
2017-12-01T10:01:31.023Z,59.50
2017-12-01T10:03:58.660Z,60.93
2017-12-01T10:06:26.266Z,61.47
2017-12-01T10:08:53.842Z,60.17
2017-12-01T10:11:21.461Z,59.07
2017-12-01T10:13:49.044Z,51.60
2017-12-01T10:16:16.724Z,57.13
2017-12-01T10:18:44.368Z,56.83
2017-12-01T10:21:11.951Z,55.90
2017-12-01T10:23:39.612Z,64.80
2017-12-01T10:26:07.214Z,62.60
2017-12-01T10:28:35.191Z,59.90
2017-12-01T10:31:02.777Z,59.53
2017-12-01T10:33:30.372Z,63.40
2017-12-01T10:35:58.028Z,61.03
2017-12-01T10:38:25.636Z,56.30
2017-12-01T10:40:53.261Z,47.80
2017-12-01T10:43:20.853Z,69.40
2017-12-01T10:45:48.466Z,70.27
2017-12-01T10:48:16.097Z,51.57
2017-12-01T10:50:43.692Z,48.37
2017-12-01T10:53:11.319Z,47.53
2017-12-01T10:55:38.909Z,52.03
2017-12-01T10:58:06.493Z,57.77
2017-12-01T11:00:34.100Z,45.60
2017-12-01T11:03:01.722Z,51.77
2017-12-01T11:05:29.527Z,48.33
2017-12-01T11:07:57.100Z,47.03
2017-12-01T11:10:24.731Z,39.43
2017-12-01T11:12:53.339Z,44.40
2017-12-01T11:15:20.976Z,48.60
2017-12-01T11:17:48.604Z,43.87
2017-12-01T11:20:16.217Z,38.27
2017-12-01T11:22:43.820Z,44.80
2017-12-01T11:25:11.433Z,42.10
2017-12-01T11:27:39.034Z,53.10
2017-12-01T11:30:06.657Z,49.93
2017-12-01T11:32:34.544Z,43.27
2017-12-01T11:35:02.120Z,47.80
2017-12-01T11:37:31.341Z,45.50
2017-12-01T11:39:59.188Z,45.43
2017-12-01T11:42:26.824Z,42.23
2017-12-01T11:44:54.694Z,51.07
2017-12-01T11:47:22.270Z,43.97
2017-12-01T11:49:50.219Z,56.43
2017-12-01T11:52:17.832Z,49.53
2017-12-01T11:54:45.461Z,44.57
2017-12-01T11:57:13.084Z,50.57
2017-12-01T11:59:40.676Z,53.00
2017-12-01T12:02:08.636Z,43.73
2017-12-01T12:04:36.311Z,45.47
2017-12-01T12:07:03.941Z,52.80
2017-12-01T12:09:31.515Z,59.50
2017-12-01T12:11:59.105Z,51.00
2017-12-01T12:14:26.720Z,41.13
2017-12-01T12:16:54.303Z,44.07
2017-12-01T12:19:21.929Z,43.70
2017-12-01T12:21:49.524Z,38.93
2017-12-01T12:24:17.124Z,41.27
2017-12-01T12:26:44.744Z,41.60
2017-12-01T12:29:12.630Z,45.13
2017-12-01T12:31:40.317Z,40.87
2017-12-01T12:34:07.909Z,45.70
2017-12-01T12:36:35.516Z,45.30
2017-12-01T12:39:03.211Z,40.50
2017-12-01T12:41:30.817Z,45.20
2017-12-01T12:43:58.476Z,52.93
2017-12-01T12:46:26.083Z,41.37
2017-12-01T12:48:53.679Z,40.17
2017-12-01T12:51:21.304Z,37.43
2017-12-01T12:53:48.909Z,44.90
2017-12-01T12:56:16.618Z,52.63
2017-12-01T12:58:44.184Z,37.73
2017-12-01T13:01:11.781Z,41.37
2017-12-01T13:03:39.712Z,41.87
2017-12-01T13:06:07.620Z,41.90
2017-12-01T13:08:35.240Z,44.00
2017-12-01T13:11:02.832Z,42.57
2017-12-01T13:13:30.487Z,45.03
2017-12-01T13:15:58.077Z,38.00
2017-12-01T13:18:25.667Z,41.97
2017-12-01T13:20:53.296Z,41.43
2017-12-01T13:23:20.893Z,36.20
2017-12-01T13:25:48.786Z,36.30
2017-12-01T13:28:16.444Z,34.03
2017-12-01T13:30:44.075Z,42.57
2017-12-01T13:33:11.796Z,41.17
2017-12-01T13:35:39.411Z,41.10
2017-12-01T13:38:07.300Z,32.10
2017-12-01T13:40:35.167Z,45.53
2017-12-01T13:43:02.829Z,44.70
2017-12-01T13:45:30.445Z,34.23
2017-12-01T13:47:58.124Z,36.50
2017-12-01T13:50:25.745Z,43.07
2017-12-01T13:52:53.449Z,43.07
2017-12-01T13:55:21.077Z,39.83
2017-12-01T13:57:48.897Z,39.60
2017-12-01T14:00:16.824Z,44.00
2017-12-01T14:02:44.456Z,38.90
2017-12-01T14:05:12.053Z,37.53
2017-12-01T14:07:39.740Z,37.43
2017-12-01T14:10:07.653Z,43.70
2017-12-01T14:12:35.284Z,45.90
2017-12-01T14:15:04.092Z,37.80
2017-12-01T14:17:31.675Z,36.13
2017-12-01T14:19:59.274Z,40.47
2017-12-01T14:22:26.891Z,33.93
2017-12-01T14:24:54.492Z,37.00
2017-12-01T14:27:22.107Z,37.00
2017-12-01T14:29:50.224Z,37.63
2017-12-01T14:32:17.865Z,35.17
2017-12-01T14:34:45.500Z,37.90
2017-12-01T14:37:13.111Z,37.47
2017-12-01T14:39:40.820Z,39.23
2017-12-01T14:42:08.433Z,35.63
2017-12-01T14:44:36.035Z,36.23
2017-12-01T14:47:03.676Z,46.00
2017-12-01T14:49:31.282Z,44.47
2017-12-01T14:51:58.922Z,43.17
2017-12-01T14:54:27.259Z,46.90
2017-12-01T14:56:54.876Z,44.33
2017-12-01T14:59:22.499Z,43.67
2017-12-01T15:01:50.100Z,42.10
2017-12-01T15:04:18.062Z,39.53
2017-12-01T15:06:45.676Z,42.53
2017-12-01T15:09:13.252Z,41.27
2017-12-01T15:11:40.864Z,47.27
2017-12-01T15:14:08.502Z,40.83
2017-12-01T15:16:36.159Z,38.43
2017-12-01T15:19:04.036Z,47.43
2017-12-01T15:21:31.972Z,40.27
2017-12-01T15:23:59.612Z,43.70
2017-12-01T15:26:27.240Z,41.33
2017-12-01T15:28:54.875Z,43.80
2017-12-01T15:31:22.479Z,46.23
2017-12-01T15:33:50.075Z,41.67
2017-12-01T15:36:17.728Z,51.87
2017-12-01T15:38:45.317Z,37.57
2017-12-01T15:41:13.212Z,43.73
2017-12-01T15:43:41.076Z,48.30
2017-12-01T15:46:08.680Z,42.93
2017-12-01T15:48:36.353Z,43.30
2017-12-01T15:51:04.273Z,42.10
2017-12-01T15:53:31.902Z,47.37
2017-12-01T15:55:59.513Z,44.63
2017-12-01T15:58:27.476Z,44.30
2017-12-01T16:00:55.104Z,42.87
2017-12-01T16:03:22.698Z,47.70
2017-12-01T16:05:50.319Z,49.93
2017-12-01T16:08:18.240Z,42.70
2017-12-01T16:10:45.903Z,45.80
2017-12-01T16:13:13.517Z,42.10
2017-12-01T16:15:41.460Z,50.30
2017-12-01T16:18:09.512Z,46.00
2017-12-01T16:20:37.129Z,46.60
2017-12-01T16:23:04.733Z,42.40
2017-12-01T16:25:33.565Z,54.53
2017-12-01T16:28:01.232Z,41.90
2017-12-01T16:30:28.870Z,49.43
2017-12-01T16:33:00.284Z,51.10
2017-12-01T16:35:24.168Z,49.87
2017-12-01T16:37:51.841Z,53.80
2017-12-01T16:40:19.444Z,52.43
2017-12-01T16:42:49.511Z,43.03
2017-12-01T16:45:17.481Z,44.93
2017-12-01T16:47:45.350Z,50.20
2017-12-01T16:50:13.031Z,44.80
2017-12-01T16:52:40.874Z,49.03
2017-12-01T16:55:08.542Z,54.00
2017-12-01T16:57:36.133Z,48.03
2017-12-01T17:00:03.814Z,47.53
2017-12-01T17:02:31.541Z,42.27
2017-12-01T17:04:59.495Z,45.70
2017-12-01T17:07:27.113Z,48.20
2017-12-01T17:09:54.709Z,44.00
2017-12-01T17:12:22.383Z,48.77
2017-12-01T17:14:50.009Z,41.10
2017-12-01T17:17:17.909Z,43.93
2017-12-01T17:19:45.549Z,45.63
2017-12-01T17:22:13.134Z,45.50
2017-12-01T17:24:41.002Z,46.17
2017-12-01T17:27:08.636Z,43.40
2017-12-01T17:29:36.215Z,41.47
2017-12-01T17:32:03.842Z,58.50
2017-12-01T17:34:31.440Z,47.80
2017-12-01T17:36:59.051Z,49.80
2017-12-01T17:39:26.699Z,42.93
2017-12-01T17:41:54.339Z,47.70
2017-12-01T17:44:21.925Z,41.00
2017-12-01T17:46:49.556Z,37.20
2017-12-01T17:49:17.144Z,41.27
2017-12-01T17:51:44.987Z,49.70
2017-12-01T17:54:12.631Z,44.33
2017-12-01T17:56:40.261Z,42.77
2017-12-01T17:59:07.877Z,42.90
2017-12-01T18:01:35.579Z,40.10
2017-12-01T18:04:03.281Z,44.00
2017-12-01T18:06:30.942Z,43.53
2017-12-01T18:08:58.779Z,47.87
2017-12-01T18:11:26.378Z,40.97
2017-12-01T18:13:53.987Z,44.40
2017-12-01T18:16:21.601Z,42.87
2017-12-01T18:18:49.265Z,44.87
2017-12-01T18:21:16.862Z,40.77
2017-12-01T18:23:44.707Z,38.70
2017-12-01T18:26:12.389Z,42.50
2017-12-01T18:28:40.032Z,42.30
2017-12-01T18:31:07.678Z,44.83
2017-12-01T18:33:35.449Z,42.17
2017-12-01T18:36:03.340Z,47.83
2017-12-01T18:38:30.977Z,45.20
2017-12-01T18:40:58.564Z,49.83
2017-12-01T18:43:26.249Z,45.00
2017-12-01T18:45:53.888Z,44.90
2017-12-01T18:48:21.517Z,51.67
2017-12-01T18:50:49.124Z,48.20
2017-12-01T18:53:16.973Z,46.67
2017-12-01T18:55:44.616Z,46.53
2017-12-01T18:58:12.197Z,51.60
2017-12-01T19:00:39.822Z,46.57
2017-12-01T19:03:07.464Z,45.37
2017-12-01T19:05:35.060Z,43.67
2017-12-01T19:08:03.610Z,45.97
2017-12-01T19:10:31.229Z,56.13
2017-12-01T19:12:59.102Z,54.00
2017-12-01T19:15:26.964Z,48.80
2017-12-01T19:17:54.833Z,50.50
2017-12-01T19:20:22.806Z,50.60
2017-12-01T19:22:50.395Z,50.83
2017-12-01T19:25:17.993Z,52.80
2017-12-01T19:27:45.896Z,48.20
2017-12-01T19:30:13.510Z,44.80
2017-12-01T19:32:41.131Z,56.10
2017-12-01T19:35:08.782Z,50.20
2017-12-01T19:37:36.479Z,60.90
2017-12-01T19:40:04.418Z,45.80
2017-12-01T19:42:32.007Z,63.97
2017-12-01T19:44:59.992Z,56.57
2017-12-01T19:47:27.568Z,48.27
2017-12-01T19:49:55.175Z,50.43
2017-12-01T19:52:22.792Z,54.70
2017-12-01T19:54:50.434Z,53.70
2017-12-01T19:57:18.072Z,50.63
2017-12-01T19:59:45.700Z,49.87
2017-12-01T20:02:13.321Z,50.03
2017-12-01T20:04:40.941Z,53.57
2017-12-01T20:07:08.612Z,56.23
2017-12-01T20:09:36.251Z,52.53
2017-12-01T20:12:03.944Z,49.40
2017-12-01T20:14:31.539Z,46.13
2017-12-01T20:16:59.477Z,42.87
2017-12-01T20:19:27.342Z,41.60
2017-12-01T20:21:54.980Z,47.27
2017-12-01T20:24:22.593Z,60.53
2017-12-01T20:26:50.185Z,58.60
2017-12-01T20:29:17.808Z,43.27
2017-12-01T20:31:45.648Z,46.77
2017-12-01T20:34:13.286Z,49.93
2017-12-01T20:36:40.897Z,55.83
2017-12-01T20:39:08.504Z,47.63
2017-12-01T20:41:36.163Z,51.03
2017-12-01T20:44:03.820Z,48.50
2017-12-01T20:46:31.455Z,49.53
2017-12-01T20:48:59.409Z,51.00
2017-12-01T20:51:27.089Z,46.00
2017-12-01T20:53:54.744Z,52.33
2017-12-01T20:56:22.445Z,50.10
2017-12-01T20:58:50.091Z,56.00
2017-12-01T21:01:17.732Z,51.43
2017-12-01T21:03:45.382Z,41.97
2017-12-01T21:06:13.020Z,50.77
2017-12-01T21:08:40.825Z,46.03
2017-12-01T21:11:08.684Z,49.33
2017-12-01T21:13:36.549Z,45.33
2017-12-01T21:16:04.124Z,42.37
2017-12-01T21:18:31.761Z,40.40
2017-12-01T21:20:59.337Z,44.23
2017-12-01T21:23:26.987Z,47.10
2017-12-01T21:25:54.853Z,46.93
2017-12-01T21:28:22.437Z,45.93
2017-12-01T21:30:50.059Z,47.90
2017-12-01T21:33:17.639Z,49.70
2017-12-01T21:35:45.264Z,44.47
2017-12-01T21:38:16.342Z,45.43
2017-12-01T21:40:44.208Z,49.40
2017-12-01T21:43:12.208Z,43.33
2017-12-01T21:45:39.819Z,46.80
2017-12-01T21:48:07.440Z,44.80
2017-12-01T21:50:35.042Z,45.20
2017-12-01T21:53:02.631Z,49.43
2017-12-01T21:55:30.262Z,61.10
2017-12-01T21:57:57.841Z,51.50
2017-12-01T22:00:25.455Z,44.37
2017-12-01T22:02:53.043Z,50.27
2017-12-01T22:05:20.621Z,43.30
2017-12-01T22:07:48.247Z,46.00
2017-12-01T22:10:15.873Z,45.20
2017-12-01T22:12:43.528Z,46.73
2017-12-01T22:15:11.191Z,48.93
2017-12-01T22:17:38.792Z,43.53
2017-12-01T22:20:06.410Z,40.93
2017-12-01T22:22:34.025Z,47.13
2017-12-01T22:25:01.687Z,38.60
2017-12-01T22:27:29.273Z,39.63
2017-12-01T22:29:57.164Z,40.43
2017-12-01T22:32:24.861Z,41.80
2017-12-01T22:34:52.471Z,40.97
2017-12-01T22:37:20.105Z,37.37
2017-12-01T22:39:47.687Z,37.50
2017-12-01T22:42:15.277Z,39.23
2017-12-01T22:44:42.889Z,37.20
2017-12-01T22:47:10.466Z,36.50
2017-12-01T22:49:38.092Z,37.10
2017-12-01T22:52:05.685Z,36.77
2017-12-01T22:54:33.593Z,40.00
2017-12-01T22:57:03.040Z,42.03
2017-12-01T22:59:30.660Z,36.73
2017-12-01T23:01:58.285Z,43.17
2017-12-01T23:04:25.888Z,40.87
2017-12-01T23:06:53.483Z,37.30
2017-12-01T23:09:21.104Z,36.70
2017-12-01T23:11:48.700Z,48.57
2017-12-01T23:14:16.341Z,39.70
2017-12-01T23:16:43.975Z,39.07
2017-12-01T23:19:11.596Z,43.17
2017-12-01T23:21:39.535Z,40.90
2017-12-01T23:24:07.191Z,43.90
2017-12-01T23:26:34.812Z,43.70
2017-12-01T23:29:02.395Z,39.93
2017-12-01T23:31:29.992Z,39.57
2017-12-01T23:33:57.603Z,44.70
2017-12-01T23:36:25.196Z,40.10
2017-12-01T23:38:52.819Z,42.10
2017-12-01T23:41:20.412Z,40.90
2017-12-01T23:43:47.995Z,41.43
2017-12-01T23:46:15.603Z,42.47
2017-12-01T23:48:43.216Z,42.27
2017-12-01T23:51:10.852Z,44.00
2017-12-01T23:53:38.484Z,40.83
2017-12-01T23:56:06.053Z,42.40
2017-12-01T23:58:33.680Z,43.13
