createdAt,value
2022-12-19T00:01:08.604Z,171.52
2022-12-19T00:03:37.129Z,183.45
2022-12-19T00:06:06.240Z,202.23
2022-12-19T00:08:34.764Z,159.90
2022-12-19T00:11:04.837Z,175.70
2022-12-19T00:13:39.936Z,155.07
2022-12-19T00:16:11.864Z,165.95
2022-12-19T00:18:41.014Z,176.15
2022-12-19T00:21:10.997Z,163.18
2022-12-19T00:23:40.041Z,166.23
2022-12-19T00:26:11.279Z,167.27
2022-12-19T00:28:39.669Z,155.85
2022-12-19T00:31:08.227Z,151.45
2022-12-19T00:33:37.892Z,117.63
2022-12-19T00:36:14.138Z,141.90
2022-12-19T00:38:44.942Z,178.52
2022-12-19T00:41:18.427Z,177.90
2022-12-19T00:43:47.200Z,152.27
2022-12-19T00:46:16.683Z,147.65
2022-12-19T00:48:45.252Z,142.02
2022-12-19T00:51:15.806Z,178.77
2022-12-19T00:53:44.497Z,195.40
2022-12-19T00:56:16.007Z,130.15
2022-12-19T00:58:47.038Z,152.60
2022-12-19T01:01:18.546Z,152.98
2022-12-19T01:04:18.682Z,182.23
2022-12-19T01:06:35.834Z,148.05
2022-12-19T01:09:04.286Z,147.55
2022-12-19T01:11:51.278Z,162.63
2022-12-19T01:14:23.087Z,160.68
2022-12-19T01:16:51.983Z,197.77
2022-12-19T01:19:20.637Z,192.88
2022-12-19T01:21:49.053Z,189.60
2022-12-19T01:24:18.370Z,226.20
2022-12-19T01:26:48.938Z,188.63
2022-12-19T01:29:17.356Z,183.98
2022-12-19T01:31:45.771Z,190.45
2022-12-19T01:34:14.609Z,186.32
2022-12-19T01:36:42.934Z,183.98
2022-12-19T01:39:11.273Z,161.90
2022-12-19T01:41:39.778Z,167.80
2022-12-19T01:44:10.550Z,167.85
2022-12-19T01:46:41.178Z,168.93
2022-12-19T01:49:16.047Z,168.75
2022-12-19T01:51:48.321Z,183.57
2022-12-19T01:54:20.932Z,176.10
2022-12-19T01:56:52.128Z,190.65
2022-12-19T01:59:25.091Z,160.48
2022-12-19T02:01:55.292Z,182.55
2022-12-19T02:04:24.352Z,214.68
2022-12-19T02:06:54.117Z,200.40
2022-12-19T02:09:25.343Z,206.85
2022-12-19T02:11:54.035Z,172.35
2022-12-19T02:14:23.967Z,189.63
2022-12-19T02:16:55.914Z,241.57
2022-12-19T02:19:55.746Z,196.50
2022-12-19T02:22:28.296Z,180.27
2022-12-19T02:25:08.902Z,205.18
2022-12-19T02:28:11.345Z,155.57
2022-12-19T02:30:52.333Z,165.60
2022-12-19T02:33:25.987Z,172.63
2022-12-19T02:35:56.014Z,174.23
2022-12-19T02:38:30.194Z,166.13
2022-12-19T02:41:02.793Z,172.85
2022-12-19T02:43:33.697Z,189.02
2022-12-19T02:46:06.152Z,173.80
2022-12-19T02:48:35.024Z,183.10
2022-12-19T02:51:03.400Z,174.07
2022-12-19T02:53:31.892Z,215.25
2022-12-19T02:56:19.241Z,248.15
2022-12-19T02:58:54.360Z,184.38
2022-12-19T03:01:36.574Z,196.43
2022-12-19T03:04:12.708Z,192.60
2022-12-19T03:06:46.343Z,301.52
2022-12-19T03:09:21.922Z,194.65
2022-12-19T03:11:52.020Z,231.40
2022-12-19T03:14:21.826Z,228.80
2022-12-19T03:16:51.722Z,294.05
2022-12-19T03:19:20.192Z,194.98
2022-12-19T03:21:50.272Z,255.60
2022-12-19T03:24:19.533Z,211.60
2022-12-19T03:26:51.210Z,237.70
2022-12-19T03:29:23.129Z,240.88
2022-12-19T03:31:53.801Z,235.23
2022-12-19T03:34:25.785Z,203.82
2022-12-19T03:36:57.008Z,232.18
2022-12-19T03:39:26.928Z,297.05
2022-12-19T03:42:12.872Z,224.75
2022-12-19T03:44:43.919Z,242.30
2022-12-19T03:47:18.547Z,295.30
2022-12-19T03:49:47.217Z,270.80
2022-12-19T03:52:24.696Z,267.73
2022-12-19T03:54:57.591Z,252.98
2022-12-19T03:57:29.678Z,272.48
2022-12-19T04:00:01.516Z,254.32
2022-12-19T04:02:32.188Z,267.40
2022-12-19T04:05:02.276Z,305.23
2022-12-19T04:07:30.843Z,357.90
2022-12-19T04:10:00.026Z,282.55
2022-12-19T04:12:32.798Z,206.65
2022-12-19T04:15:01.206Z,290.75
2022-12-19T04:17:36.946Z,294.83
2022-12-19T04:20:07.960Z,307.42
2022-12-19T04:22:39.777Z,206.07
2022-12-19T04:25:11.377Z,259.55
2022-12-19T04:27:43.032Z,283.30
2022-12-19T04:30:14.990Z,267.33
2022-12-19T04:32:47.994Z,299.85
2022-12-19T04:35:16.839Z,312.98
2022-12-19T04:37:45.343Z,321.35
2022-12-19T04:40:14.666Z,332.13
2022-12-19T04:42:43.130Z,328.95
2022-12-19T04:45:12.123Z,330.42
2022-12-19T04:47:40.512Z,261.27
2022-12-19T04:50:11.248Z,358.00
2022-12-19T04:52:39.745Z,316.20
2022-12-19T04:55:09.360Z,335.23
2022-12-19T04:57:37.862Z,321.55
2022-12-19T05:00:08.730Z,352.05
2022-12-19T05:02:37.283Z,365.85
2022-12-19T05:05:06.435Z,374.65
2022-12-19T05:07:36.244Z,358.73
2022-12-19T05:10:05.028Z,353.27
2022-12-19T05:12:33.598Z,349.52
2022-12-19T05:15:01.955Z,364.25
2022-12-19T05:17:30.300Z,358.00
2022-12-19T05:19:58.780Z,365.95
2022-12-19T05:22:30.316Z,363.25
2022-12-19T05:25:00.051Z,365.98
2022-12-19T05:27:28.390Z,378.75
2022-12-19T05:29:56.769Z,364.33
2022-12-19T05:32:25.208Z,380.38
2022-12-19T05:34:53.591Z,358.73
2022-12-19T05:37:21.913Z,371.08
2022-12-19T05:39:50.236Z,379.20
2022-12-19T05:42:19.980Z,357.60
2022-12-19T05:44:48.350Z,367.27
2022-12-19T05:47:16.673Z,396.58
2022-12-19T05:49:45.132Z,365.63
2022-12-19T05:52:13.547Z,359.30
2022-12-19T05:54:41.979Z,376.70
2022-12-19T05:57:10.390Z,378.15
2022-12-19T05:59:40.135Z,386.30
2022-12-19T06:02:08.633Z,373.98
2022-12-19T06:04:40.004Z,329.52
2022-12-19T06:07:08.685Z,502.60
2022-12-19T06:12:57.108Z,454.83
2022-12-19T06:15:43.818Z,425.30
2022-12-19T06:21:05.464Z,448.98
2022-12-19T06:23:37.842Z,428.75
2022-12-19T06:26:19.390Z,487.08
2022-12-19T06:55:47.577Z,421.75
2022-12-19T06:58:21.393Z,448.67
2022-12-19T07:00:53.147Z,572.92
2022-12-19T07:03:24.259Z,461.13
2022-12-19T07:05:53.018Z,438.33
2022-12-19T07:08:21.736Z,440.20
2022-12-19T07:10:57.740Z,433.13
2022-12-19T07:13:27.509Z,420.88
2022-12-19T07:16:05.319Z,442.65
2022-12-19T07:18:37.220Z,427.27
2022-12-19T07:21:07.372Z,485.15
2022-12-19T07:23:36.288Z,416.20
2022-12-19T07:26:23.662Z,430.10
2022-12-19T07:28:53.457Z,433.88
2022-12-19T07:31:22.057Z,427.80
2022-12-19T07:33:50.819Z,399.50
2022-12-19T07:36:19.332Z,487.40
2022-12-19T07:38:47.806Z,407.67
2022-12-19T07:41:16.573Z,469.20
2022-12-19T07:43:47.809Z,405.75
2022-12-19T07:46:18.711Z,419.48
2022-12-19T07:49:22.667Z,431.30
2022-12-19T07:52:00.596Z,435.00
2022-12-19T07:54:30.199Z,425.25
2022-12-19T07:56:58.880Z,411.38
2022-12-19T07:59:32.204Z,431.10
2022-12-19T08:02:04.505Z,482.08
2022-12-19T08:04:33.350Z,519.85
2022-12-19T08:07:02.300Z,417.45
2022-12-19T08:09:31.197Z,417.35
2022-12-19T08:12:00.111Z,409.58
2022-12-19T08:14:30.235Z,427.35
2022-12-19T08:19:47.282Z,420.98
2022-12-19T08:22:15.689Z,487.05
2022-12-19T08:24:44.492Z,429.25
2022-12-19T08:27:13.257Z,474.70
2022-12-19T08:29:43.259Z,427.85
2022-12-19T08:32:17.065Z,397.48
2022-12-19T08:34:49.554Z,389.33
2022-12-19T08:37:18.341Z,414.52
2022-12-19T08:39:46.944Z,439.27
2022-12-19T08:42:15.927Z,407.10
2022-12-19T08:44:46.145Z,410.52
2022-12-19T08:47:15.128Z,421.80
2022-12-19T08:49:43.985Z,487.77
2022-12-19T08:52:12.699Z,389.27
2022-12-19T08:54:41.608Z,374.75
2022-12-19T08:57:10.615Z,466.05
2022-12-19T08:59:39.489Z,436.33
2022-12-19T09:02:11.770Z,381.70
2022-12-19T09:06:00.192Z,266.88
2022-12-19T09:07:30.899Z,271.55
2022-12-19T09:10:02.695Z,345.58
2022-12-19T09:12:31.738Z,391.08
2022-12-19T09:15:00.335Z,404.58
2022-12-19T09:17:30.682Z,401.60
2022-12-19T09:19:59.912Z,404.88
2022-12-19T09:22:29.274Z,330.00
2022-12-19T09:24:58.618Z,382.08
2022-12-19T09:27:47.462Z,433.15
2022-12-19T09:30:20.924Z,361.02
2022-12-19T09:32:51.009Z,307.23
2022-12-19T09:35:19.607Z,384.58
2022-12-19T09:37:48.525Z,450.92
2022-12-19T09:40:18.765Z,332.75
2022-12-19T09:43:03.465Z,318.35
2022-12-19T09:45:54.829Z,346.05
2022-12-19T09:48:26.258Z,355.92
2022-12-19T09:51:09.442Z,323.42
2022-12-19T09:53:43.808Z,328.15
2022-12-19T09:56:16.682Z,298.02
2022-12-19T09:58:47.844Z,477.00
2022-12-19T10:01:21.723Z,404.70
2022-12-19T10:03:56.024Z,268.98
2022-12-19T10:07:21.337Z,268.35
2022-12-19T10:10:55.590Z,335.92
2022-12-19T10:12:43.618Z,224.98
2022-12-19T10:15:16.281Z,261.83
2022-12-19T10:18:02.952Z,204.50
2022-12-19T10:20:35.546Z,285.38
2022-12-19T10:23:14.706Z,332.75
2022-12-19T10:25:53.197Z,188.52
2022-12-19T10:28:41.055Z,159.85
2022-12-19T10:31:21.603Z,158.15
2022-12-19T10:33:54.883Z,196.27
2022-12-19T10:36:48.875Z,207.57
2022-12-19T10:39:22.007Z,200.88
2022-12-19T10:41:54.119Z,214.82
2022-12-19T10:44:24.008Z,194.55
2022-12-19T10:46:54.221Z,374.67
2022-12-19T10:49:26.257Z,189.77
2022-12-19T10:52:00.008Z,185.77
2022-12-19T10:54:38.653Z,195.32
2022-12-19T10:57:20.559Z,197.25
2022-12-19T10:59:57.547Z,352.60
2022-12-19T11:02:35.261Z,186.02
2022-12-19T11:05:05.142Z,189.65
2022-12-19T11:07:35.017Z,196.82
2022-12-19T11:11:43.511Z,261.55
2022-12-19T11:18:40.767Z,174.93
2022-12-19T11:20:39.220Z,184.07
2022-12-19T11:29:26.832Z,233.15
2022-12-19T11:29:35.301Z,204.20
2022-12-19T11:30:36.671Z,222.05
2022-12-19T11:30:48.002Z,202.68
2022-12-19T11:34:21.451Z,166.10
2022-12-19T11:36:53.507Z,192.23
2022-12-19T11:39:25.256Z,193.75
2022-12-19T11:42:00.831Z,195.07
2022-12-19T11:44:31.704Z,185.40
2022-12-19T11:47:08.217Z,208.55
2022-12-19T11:49:40.169Z,233.45
2022-12-19T11:52:54.179Z,200.95
2022-12-19T11:55:18.324Z,204.75
2022-12-19T11:57:47.735Z,190.82
2022-12-19T12:00:23.550Z,199.05
2022-12-19T12:03:20.452Z,177.80
2022-12-19T12:05:50.405Z,217.15
2022-12-19T12:10:37.676Z,175.18
2022-12-19T12:17:25.452Z,180.57
2022-12-19T12:23:40.326Z,204.25
2022-12-19T12:30:59.650Z,378.27
2022-12-19T12:31:13.255Z,218.95
2022-12-19T12:31:41.320Z,212.95
2022-12-19T12:31:49.076Z,212.52
2022-12-19T12:31:53.909Z,209.93
2022-12-19T12:35:22.563Z,273.55
2022-12-19T12:38:28.978Z,221.73
2022-12-19T12:41:49.485Z,209.18
2022-12-19T12:44:32.893Z,199.63
2022-12-19T12:47:17.884Z,210.33
2022-12-19T12:49:48.397Z,224.75
2022-12-19T12:52:19.969Z,201.93
2022-12-19T12:54:49.797Z,341.27
2022-12-19T12:57:36.898Z,237.80
2022-12-19T13:00:23.315Z,230.32
2022-12-19T13:02:56.326Z,324.45
2022-12-19T13:05:38.644Z,240.23
2022-12-19T13:08:40.068Z,235.10
2022-12-19T13:11:34.991Z,277.02
2022-12-19T13:14:03.513Z,180.00
2022-12-19T13:16:53.838Z,196.02
2022-12-19T13:19:28.356Z,215.98
2022-12-19T13:22:19.903Z,213.18
2022-12-19T13:24:50.726Z,211.60
2022-12-19T13:27:37.070Z,216.38
2022-12-19T13:30:19.863Z,201.02
2022-12-19T13:33:09.322Z,201.85
2022-12-19T13:36:38.031Z,247.50
2022-12-19T13:39:58.422Z,249.98
2022-12-19T13:41:47.132Z,237.88
2022-12-19T13:44:19.138Z,251.10
2022-12-19T13:46:48.662Z,283.10
2022-12-19T13:49:21.536Z,302.10
2022-12-19T13:51:53.422Z,314.13
2022-12-19T13:54:25.990Z,284.98
2022-12-19T13:56:55.843Z,286.50
2022-12-19T13:59:28.233Z,320.42
2022-12-19T14:01:57.547Z,336.85
2022-12-19T14:04:32.065Z,331.45
2022-12-19T14:07:02.962Z,346.83
2022-12-19T14:11:31.399Z,331.40
2022-12-19T14:13:57.432Z,348.38
2022-12-19T14:15:33.931Z,460.85
2022-12-19T14:18:21.888Z,326.60
2022-12-19T14:22:04.314Z,581.80
2022-12-19T14:24:18.484Z,325.23
2022-12-19T14:28:21.102Z,453.00
2022-12-19T14:30:27.441Z,344.63
2022-12-19T14:33:46.021Z,350.13
2022-12-19T14:36:08.398Z,359.45
2022-12-19T14:39:23.375Z,316.60
2022-12-19T14:41:08.325Z,416.42
2022-12-19T14:43:58.694Z,351.77
2022-12-19T14:54:06.175Z,418.15
2022-12-19T14:54:06.398Z,356.05
2022-12-19T14:54:44.435Z,547.05
2022-12-19T14:56:16.611Z,407.98
2022-12-19T14:58:54.700Z,481.33
2022-12-19T15:01:26.923Z,580.97
2022-12-19T15:04:48.862Z,336.50
2022-12-19T15:07:09.248Z,344.13
2022-12-19T15:10:59.935Z,356.02
2022-12-19T15:14:49.425Z,424.25
2022-12-19T15:15:45.946Z,324.38
2022-12-19T15:18:24.785Z,315.33
2022-12-19T15:20:55.747Z,373.23
2022-12-19T15:23:25.532Z,353.67
2022-12-19T15:26:04.529Z,337.98
2022-12-19T15:28:39.278Z,333.30
2022-12-19T15:31:15.271Z,351.05
2022-12-19T15:34:14.336Z,334.65
2022-12-19T15:36:33.138Z,403.23
2022-12-19T15:39:01.698Z,376.75
2022-12-19T15:41:30.170Z,403.77
2022-12-19T15:44:04.892Z,372.13
2022-12-19T15:46:35.861Z,398.73
2022-12-19T15:49:04.535Z,389.05
2022-12-19T15:51:47.511Z,403.40
2022-12-19T15:57:11.350Z,449.60
2022-12-19T15:59:45.875Z,388.33
2022-12-19T16:02:56.543Z,401.05
2022-12-19T16:05:20.395Z,419.88
2022-12-19T16:07:51.665Z,385.70
2022-12-19T16:10:22.141Z,396.92
2022-12-19T16:13:01.375Z,409.27
2022-12-19T16:18:49.901Z,431.75
2022-12-19T16:21:33.679Z,387.35
2022-12-19T16:24:20.124Z,491.85
2022-12-19T16:26:59.101Z,409.48
2022-12-19T16:29:29.863Z,484.48
2022-12-19T16:32:01.803Z,408.95
2022-12-19T16:34:30.774Z,389.48
2022-12-19T16:37:05.383Z,409.42
2022-12-19T16:42:10.402Z,561.45
2022-12-19T16:44:39.020Z,428.02
2022-12-19T16:47:13.826Z,414.17
2022-12-19T16:49:42.870Z,410.67
2022-12-19T16:52:13.303Z,426.25
2022-12-19T16:55:01.594Z,431.45
2022-12-19T16:57:30.167Z,490.02
2022-12-19T17:00:00.133Z,447.75
2022-12-19T17:02:43.766Z,487.50
2022-12-19T17:05:29.280Z,416.92
2022-12-19T17:07:58.300Z,447.98
2022-12-19T17:10:31.403Z,425.38
2022-12-19T17:13:01.198Z,416.45
2022-12-19T17:15:33.737Z,433.00
2022-12-19T17:18:07.871Z,431.58
2022-12-19T17:20:42.595Z,431.63
2022-12-19T17:23:24.461Z,470.40
2022-12-19T17:25:56.711Z,446.05
2022-12-19T17:28:25.700Z,443.73
2022-12-19T17:30:57.382Z,448.52
2022-12-19T17:33:30.425Z,433.55
2022-12-19T17:36:05.506Z,412.77
2022-12-19T17:38:37.480Z,482.38
2022-12-19T17:41:06.848Z,416.50
2022-12-19T17:43:41.083Z,441.30
2022-12-19T17:46:23.127Z,447.60
2022-12-19T17:49:03.735Z,448.77
2022-12-19T17:51:32.538Z,406.40
2022-12-19T17:54:01.069Z,417.75
2022-12-19T17:56:32.490Z,423.45
2022-12-19T17:59:01.225Z,573.55
2022-12-19T18:01:33.301Z,559.25
2022-12-19T18:04:03.728Z,417.60
2022-12-19T18:06:32.561Z,425.15
2022-12-19T18:09:03.196Z,445.25
2022-12-19T18:11:35.513Z,436.67
2022-12-19T18:14:08.994Z,420.80
2022-12-19T18:16:37.577Z,423.50
2022-12-19T18:19:19.627Z,381.85
2022-12-19T18:21:50.637Z,405.25
2022-12-19T18:24:19.395Z,434.98
2022-12-19T18:26:48.253Z,422.23
2022-12-19T18:29:16.847Z,405.85
2022-12-19T18:31:50.967Z,404.38
2022-12-19T18:34:23.533Z,415.60
2022-12-19T18:36:52.579Z,422.20
2022-12-19T18:39:22.970Z,405.02
2022-12-19T18:41:52.987Z,418.42
2022-12-19T18:44:22.608Z,428.33
2022-12-19T18:46:51.761Z,412.40
2022-12-19T18:49:22.982Z,375.63
2022-12-19T18:51:51.784Z,368.13
2022-12-19T18:54:22.686Z,381.48
2022-12-19T18:56:51.913Z,446.60
2022-12-19T18:59:20.431Z,381.30
2022-12-19T19:01:49.157Z,376.75
2022-12-19T19:04:18.636Z,358.88
2022-12-19T19:06:52.066Z,349.38
2022-12-19T19:09:22.537Z,389.57
2022-12-19T19:11:51.034Z,411.85
2022-12-19T19:14:19.944Z,360.33
2022-12-19T19:16:48.611Z,363.20
2022-12-19T19:19:18.831Z,343.48
2022-12-19T19:21:49.536Z,401.75
2022-12-19T19:24:20.170Z,338.08
2022-12-19T19:26:49.654Z,374.35
2022-12-19T19:29:20.082Z,348.75
2022-12-19T19:31:50.165Z,336.90
2022-12-19T19:34:22.283Z,347.58
2022-12-19T19:36:55.842Z,333.02
2022-12-19T19:39:24.917Z,327.10
2022-12-19T19:41:53.714Z,336.73
2022-12-19T19:44:22.429Z,327.48
2022-12-19T19:46:51.069Z,332.42
2022-12-19T19:49:21.297Z,364.83
2022-12-19T19:51:54.358Z,318.20
2022-12-19T19:54:27.461Z,368.05
2022-12-19T19:56:56.388Z,370.17
2022-12-19T19:59:24.965Z,366.70
2022-12-19T20:01:54.498Z,348.35
2022-12-19T20:04:26.364Z,357.05
2022-12-19T20:06:56.636Z,350.85
2022-12-19T20:09:25.240Z,360.27
2022-12-19T20:11:53.835Z,407.10
2022-12-19T20:14:22.626Z,363.65
2022-12-19T20:16:51.959Z,389.48
2022-12-19T20:19:20.687Z,435.20
2022-12-19T20:21:49.276Z,630.15
2022-12-19T20:24:21.088Z,353.40
2022-12-19T20:26:49.655Z,401.95
2022-12-19T20:29:18.121Z,375.80
2022-12-19T20:31:52.174Z,369.75
2022-12-19T20:34:25.934Z,386.40
2022-12-19T20:37:05.697Z,401.27
2022-12-19T20:39:48.063Z,385.45
2022-12-19T20:42:25.278Z,350.70
2022-12-19T20:45:01.929Z,426.52
2022-12-19T20:47:30.657Z,367.52
2022-12-19T20:49:59.974Z,365.23
2022-12-19T20:52:32.637Z,439.52
2022-12-19T20:55:10.348Z,431.35
2022-12-19T20:57:49.394Z,384.67
2022-12-19T21:00:36.740Z,361.77
2022-12-19T21:03:29.505Z,343.65
2022-12-19T21:06:21.154Z,378.92
2022-12-19T21:09:14.566Z,359.73
2022-12-19T21:12:11.122Z,366.60
2022-12-19T21:14:45.520Z,360.08
2022-12-19T21:17:35.383Z,371.55
2022-12-19T21:20:12.214Z,364.70
2022-12-19T21:22:48.956Z,364.95
2022-12-19T21:25:18.387Z,370.55
2022-12-19T21:27:51.413Z,365.45
2022-12-19T21:30:38.257Z,353.70
2022-12-19T21:33:10.667Z,345.60
2022-12-19T21:35:39.645Z,350.00
2022-12-19T21:38:11.703Z,347.95
2022-12-19T21:41:24.501Z,357.58
2022-12-19T21:44:00.730Z,377.98
2022-12-19T21:46:37.726Z,355.33
2022-12-19T21:50:04.044Z,338.88
2022-12-19T21:52:55.703Z,350.15
2022-12-19T21:55:40.102Z,390.30
2022-12-19T21:58:49.720Z,342.33
2022-12-19T22:02:03.060Z,418.52
2022-12-19T22:05:01.416Z,371.40
2022-12-19T22:07:30.655Z,344.80
2022-12-19T22:10:15.423Z,363.23
2022-12-19T22:12:44.416Z,347.98
2022-12-19T22:15:13.689Z,381.92
2022-12-19T22:18:08.738Z,362.55
2022-12-19T22:20:43.129Z,352.40
2022-12-19T22:23:15.573Z,340.27
2022-12-19T22:25:47.143Z,383.73
2022-12-19T22:28:16.265Z,423.33
2022-12-19T22:30:50.203Z,402.38
2022-12-19T22:33:20.825Z,385.35
2022-12-19T22:35:50.308Z,397.65
2022-12-19T22:38:20.410Z,378.02
2022-12-19T22:40:49.702Z,462.63
2022-12-19T22:43:18.230Z,359.90
2022-12-19T22:45:46.962Z,358.45
2022-12-19T22:48:15.827Z,332.10
2022-12-19T22:50:49.175Z,344.15
2022-12-19T22:53:17.735Z,409.15
2022-12-19T22:55:46.265Z,450.42
2022-12-19T22:58:14.967Z,389.17
2022-12-19T23:00:44.251Z,322.58
2022-12-19T23:03:13.372Z,343.25
2022-12-19T23:05:44.494Z,443.38
2022-12-19T23:08:18.507Z,384.33
2022-12-19T23:10:50.397Z,375.20
2022-12-19T23:13:18.886Z,370.88
2022-12-19T23:15:47.520Z,354.60
2022-12-19T23:18:16.166Z,371.17
2022-12-19T23:20:44.729Z,351.52
2022-12-19T23:23:13.495Z,411.35
2022-12-19T23:25:43.899Z,352.42
2022-12-19T23:28:12.580Z,364.25
2022-12-19T23:30:41.158Z,348.90
2022-12-19T23:33:09.856Z,364.92
2022-12-19T23:35:38.346Z,355.73
2022-12-19T23:38:06.889Z,359.55
2022-12-19T23:40:35.707Z,376.40
2022-12-19T23:43:05.973Z,365.60
2022-12-19T23:45:38.570Z,347.52
2022-12-19T23:48:08.346Z,351.77
2022-12-19T23:50:36.819Z,370.70
2022-12-19T23:53:05.212Z,402.40
2022-12-19T23:55:33.691Z,348.92
2022-12-19T23:58:05.407Z,375.63
