createdAt,value
2018-06-11T00:01:41.013Z,5.83
2018-06-11T00:04:09.473Z,6.13
2018-06-11T00:06:38.084Z,6.00
2018-06-11T00:09:07.666Z,6.20
2018-06-11T00:11:36.379Z,6.73
2018-06-11T00:14:05.342Z,6.13
2018-06-11T00:16:34.352Z,6.27
2018-06-11T00:19:03.073Z,6.83
2018-06-11T00:21:31.767Z,6.20
2018-06-11T00:24:00.660Z,6.67
2018-06-11T00:26:29.149Z,5.87
2018-06-11T00:28:58.063Z,6.57
2018-06-11T00:31:26.488Z,6.67
2018-06-11T00:33:55.472Z,7.00
2018-06-11T00:36:24.460Z,7.17
2018-06-11T00:38:53.196Z,7.37
2018-06-11T00:41:22.452Z,8.17
2018-06-11T00:43:51.135Z,7.40
2018-06-11T00:46:19.792Z,7.17
2018-06-11T00:48:48.588Z,8.13
2018-06-11T00:51:17.196Z,7.97
2018-06-11T00:53:45.652Z,7.97
2018-06-11T00:56:14.293Z,8.40
2018-06-11T00:58:42.977Z,9.00
2018-06-11T01:01:11.976Z,8.60
2018-06-11T01:03:41.264Z,9.33
2018-06-11T01:06:10.512Z,10.57
2018-06-11T01:08:38.929Z,9.93
2018-06-11T01:11:07.942Z,10.33
2018-06-11T01:13:36.704Z,10.13
2018-06-11T01:16:05.312Z,9.43
2018-06-11T01:18:34.140Z,10.10
2018-06-11T01:21:03.370Z,10.67
2018-06-11T01:23:31.996Z,11.40
2018-06-11T01:26:00.743Z,12.20
2018-06-11T01:28:29.730Z,11.77
2018-06-11T01:30:58.677Z,12.50
2018-06-11T01:33:27.668Z,10.73
2018-06-11T01:35:56.385Z,11.80
2018-06-11T01:38:25.276Z,11.87
2018-06-11T01:40:54.044Z,11.50
2018-06-11T01:43:23.000Z,12.43
2018-06-11T01:45:51.734Z,13.07
2018-06-11T01:48:20.660Z,11.97
2018-06-11T01:50:49.081Z,13.37
2018-06-11T01:53:17.872Z,14.33
2018-06-11T01:55:46.434Z,14.27
2018-06-11T01:58:15.110Z,15.27
2018-06-11T02:00:43.632Z,15.17
2018-06-11T02:03:12.237Z,14.67
2018-06-11T02:05:41.181Z,13.43
2018-06-11T02:08:09.858Z,14.83
2018-06-11T02:10:38.293Z,14.10
2018-06-11T02:13:07.199Z,15.43
2018-06-11T02:15:35.642Z,16.37
2018-06-11T02:18:04.656Z,15.47
2018-06-11T02:20:33.651Z,15.93
2018-06-11T02:23:02.688Z,17.20
2018-06-11T02:25:31.374Z,15.70
2018-06-11T02:28:00.026Z,17.10
2018-06-11T02:30:28.948Z,16.97
2018-06-11T02:32:57.434Z,16.97
2018-06-11T02:35:26.059Z,17.80
2018-06-11T02:37:54.808Z,18.03
2018-06-11T02:40:23.709Z,16.63
2018-06-11T02:42:52.221Z,17.70
2018-06-11T02:45:20.768Z,17.43
2018-06-11T02:47:49.151Z,18.40
2018-06-11T02:50:17.719Z,18.77
2018-06-11T02:52:46.315Z,20.17
2018-06-11T02:55:15.146Z,19.43
2018-06-11T02:57:43.939Z,18.83
2018-06-11T03:00:12.932Z,18.70
2018-06-11T03:02:41.920Z,20.03
2018-06-11T03:05:10.609Z,20.70
2018-06-11T03:07:39.265Z,21.17
2018-06-11T03:10:07.749Z,18.93
2018-06-11T03:12:36.355Z,20.17
2018-06-11T03:15:05.186Z,20.97
2018-06-11T03:17:33.808Z,20.37
2018-06-11T03:20:02.746Z,22.50
2018-06-11T03:22:31.713Z,20.93
2018-06-11T03:25:00.375Z,21.30
2018-06-11T03:27:29.158Z,21.83
2018-06-11T03:29:58.028Z,21.73
2018-06-11T03:32:26.444Z,20.40
2018-06-11T03:34:54.870Z,21.33
2018-06-11T03:37:23.529Z,22.77
2018-06-11T03:39:52.496Z,21.00
2018-06-11T03:42:21.456Z,21.60
2018-06-11T03:44:50.048Z,21.10
2018-06-11T03:47:18.893Z,21.60
2018-06-11T03:49:47.596Z,21.13
2018-06-11T03:52:16.176Z,21.03
2018-06-11T03:54:44.801Z,20.70
2018-06-11T03:57:13.640Z,19.67
2018-06-11T03:59:42.326Z,21.30
2018-06-11T04:02:10.984Z,20.30
2018-06-11T04:04:39.668Z,20.27
2018-06-11T04:07:08.229Z,21.10
2018-06-11T04:09:36.848Z,20.23
2018-06-11T04:12:05.777Z,20.17
2018-06-11T04:14:35.228Z,19.87
2018-06-11T04:17:04.315Z,20.37
2018-06-11T04:19:32.712Z,19.90
2018-06-11T04:22:01.117Z,19.53
2018-06-11T04:24:30.116Z,19.03
2018-06-11T04:26:58.880Z,18.70
2018-06-11T04:29:27.461Z,18.33
2018-06-11T04:31:55.921Z,18.23
2018-06-11T04:34:24.529Z,16.80
2018-06-11T04:36:53.305Z,17.67
2018-06-11T04:39:21.957Z,17.30
2018-06-11T04:41:50.892Z,17.10
2018-06-11T04:44:19.285Z,16.47
2018-06-11T04:46:48.052Z,15.73
2018-06-11T04:49:16.957Z,16.67
2018-06-11T04:51:45.469Z,16.20
2018-06-11T04:54:14.040Z,16.80
2018-06-11T04:56:42.705Z,17.40
2018-06-11T04:59:11.528Z,16.87
2018-06-11T05:01:40.375Z,17.90
2018-06-11T05:04:08.776Z,17.97
2018-06-11T05:06:37.516Z,17.73
2018-06-11T05:09:07.180Z,17.07
2018-06-11T05:11:35.839Z,18.53
2018-06-11T05:14:04.452Z,19.57
2018-06-11T05:16:33.428Z,18.90
2018-06-11T05:19:02.116Z,18.87
2018-06-11T05:21:30.523Z,19.37
2018-06-11T05:23:59.214Z,19.93
2018-06-11T05:26:28.204Z,18.57
2018-06-11T05:28:56.892Z,19.47
2018-06-11T05:31:25.556Z,18.37
2018-06-11T05:33:53.976Z,18.53
2018-06-11T05:36:22.912Z,19.10
2018-06-11T05:38:51.412Z,19.23
2018-06-11T05:41:20.092Z,19.90
2018-06-11T05:43:48.995Z,18.60
2018-06-11T05:46:17.971Z,19.57
2018-06-11T05:48:46.412Z,19.33
2018-06-11T05:51:15.152Z,19.00
2018-06-11T05:53:43.732Z,18.23
2018-06-11T05:56:12.137Z,18.53
2018-06-11T05:58:40.865Z,17.97
2018-06-11T06:01:09.807Z,17.67
2018-06-11T06:03:38.828Z,18.13
2018-06-11T06:06:07.841Z,16.97
2018-06-11T06:08:36.503Z,17.40
2018-06-11T06:11:05.207Z,18.50
2018-06-11T06:13:34.168Z,18.43
2018-06-11T06:16:03.185Z,18.47
2018-06-11T06:18:31.924Z,18.03
2018-06-11T06:21:01.096Z,18.47
2018-06-11T06:23:29.800Z,17.07
2018-06-11T06:25:58.590Z,16.43
2018-06-11T06:28:27.146Z,17.17
2018-06-11T06:30:55.878Z,17.00
2018-06-11T06:33:24.556Z,16.90
2018-06-11T06:35:52.960Z,16.60
2018-06-11T06:38:21.728Z,16.07
2018-06-11T06:40:50.316Z,16.53
2018-06-11T06:43:18.784Z,16.20
2018-06-11T06:45:47.681Z,15.83
2018-06-11T06:48:16.389Z,16.30
2018-06-11T06:50:45.170Z,16.83
2018-06-11T06:53:13.800Z,15.73
2018-06-11T06:55:43.065Z,16.53
2018-06-11T06:58:12.652Z,16.27
2018-06-11T07:00:41.434Z,15.90
2018-06-11T07:03:11.092Z,16.40
2018-06-11T07:05:40.245Z,15.97
2018-06-11T07:08:08.686Z,16.60
2018-06-11T07:10:37.460Z,15.87
2018-06-11T07:13:06.043Z,16.07
2018-06-11T07:15:34.832Z,16.70
2018-06-11T07:18:03.466Z,15.90
2018-06-11T07:20:32.771Z,14.90
2018-06-11T07:23:01.407Z,15.73
2018-06-11T07:25:30.061Z,15.33
2018-06-11T07:27:58.827Z,14.93
2018-06-11T07:30:27.550Z,14.80
2018-06-11T07:32:56.510Z,15.43
2018-06-11T07:35:25.249Z,14.37
2018-06-11T07:37:53.809Z,15.37
2018-06-11T07:40:22.760Z,14.70
2018-06-11T07:42:51.305Z,14.50
2018-06-11T07:45:19.853Z,14.97
2018-06-11T07:47:48.240Z,14.50
2018-06-11T07:50:16.705Z,14.23
2018-06-11T07:52:45.909Z,14.70
2018-06-11T07:55:14.372Z,14.60
2018-06-11T07:57:43.289Z,14.03
2018-06-11T08:00:11.994Z,15.10
2018-06-11T08:02:40.660Z,14.07
2018-06-11T08:05:09.236Z,13.53
2018-06-11T08:07:38.126Z,14.73
2018-06-11T08:10:06.719Z,14.67
2018-06-11T08:12:35.284Z,13.93
2018-06-11T08:15:04.369Z,14.30
2018-06-11T08:17:33.393Z,13.17
2018-06-11T08:20:02.104Z,13.57
2018-06-11T08:22:30.940Z,14.03
2018-06-11T08:24:59.784Z,14.30
2018-06-11T08:27:28.507Z,13.73
2018-06-11T08:29:57.218Z,13.37
2018-06-11T08:32:25.941Z,14.10
2018-06-11T08:34:54.907Z,14.60
2018-06-11T08:37:23.880Z,13.63
2018-06-11T08:39:52.501Z,14.07
2018-06-11T08:42:21.028Z,13.73
2018-06-11T08:44:49.963Z,13.90
2018-06-11T08:47:18.852Z,13.20
2018-06-11T08:49:48.180Z,13.00
2018-06-11T08:52:16.947Z,13.23
2018-06-11T08:54:46.128Z,13.63
2018-06-11T08:57:14.904Z,12.93
2018-06-11T08:59:43.842Z,12.30
2018-06-11T09:02:12.788Z,12.73
2018-06-11T09:04:41.320Z,13.43
2018-06-11T09:07:10.261Z,12.57
2018-06-11T09:09:39.072Z,12.43
2018-06-11T09:12:07.850Z,12.70
2018-06-11T09:14:36.369Z,12.83
2018-06-11T09:17:05.112Z,12.30
2018-06-11T09:19:33.632Z,11.97
2018-06-11T09:22:02.034Z,12.50
2018-06-11T09:24:30.704Z,12.63
2018-06-11T09:26:59.699Z,11.30
2018-06-11T09:29:28.748Z,12.20
2018-06-11T09:31:58.021Z,11.20
2018-06-11T09:34:27.004Z,11.93
2018-06-11T09:36:55.834Z,11.70
2018-06-11T09:39:24.656Z,11.70
2018-06-11T09:41:53.442Z,11.00
2018-06-11T09:44:22.122Z,11.13
2018-06-11T09:46:50.845Z,11.00
2018-06-11T09:49:19.620Z,11.43
2018-06-11T09:51:48.372Z,11.13
2018-06-11T09:54:16.829Z,11.43
2018-06-11T09:56:45.621Z,11.50
2018-06-11T09:59:14.804Z,11.33
2018-06-11T10:01:43.741Z,10.93
2018-06-11T10:04:12.323Z,10.33
2018-06-11T10:06:41.272Z,10.90
2018-06-11T10:09:09.987Z,10.33
2018-06-11T10:11:38.613Z,10.90
2018-06-11T10:14:07.204Z,10.90
2018-06-11T10:16:35.700Z,10.40
2018-06-11T10:19:04.562Z,10.80
2018-06-11T10:21:33.664Z,10.67
2018-06-11T10:24:02.876Z,10.53
2018-06-11T10:26:31.525Z,10.80
2018-06-11T10:29:00.791Z,10.17
2018-06-11T10:31:29.364Z,10.90
2018-06-11T10:33:57.924Z,10.07
2018-06-11T10:36:26.304Z,10.17
2018-06-11T10:38:55.247Z,9.83
2018-06-11T10:41:24.032Z,10.30
2018-06-11T10:43:52.665Z,9.70
2018-06-11T10:46:21.109Z,9.87
2018-06-11T10:48:49.732Z,9.90
2018-06-11T10:51:18.424Z,10.03
2018-06-11T10:53:47.097Z,9.53
2018-06-11T10:56:15.496Z,9.43
2018-06-11T10:58:44.476Z,9.33
2018-06-11T11:01:13.801Z,9.10
2018-06-11T11:03:42.479Z,9.57
2018-06-11T11:06:10.928Z,9.47
2018-06-11T11:08:39.969Z,9.63
2018-06-11T11:11:08.533Z,9.40
2018-06-11T11:13:36.916Z,9.13
2018-06-11T11:16:05.317Z,9.57
2018-06-11T11:18:33.980Z,9.30
2018-06-11T11:21:02.709Z,8.90
2018-06-11T11:23:31.484Z,8.70
2018-06-11T11:26:00.365Z,9.50
2018-06-11T11:28:29.584Z,8.80
2018-06-11T11:30:58.189Z,9.20
2018-06-11T11:33:26.781Z,9.13
2018-06-11T11:35:56.012Z,9.00
2018-06-11T11:38:24.688Z,8.77
2018-06-11T11:40:53.180Z,8.97
2018-06-11T11:43:21.788Z,9.13
2018-06-11T11:45:50.561Z,8.80
2018-06-11T11:48:19.229Z,8.80
2018-06-11T11:50:48.074Z,8.47
2018-06-11T11:53:16.526Z,8.67
2018-06-11T11:55:45.289Z,9.20
2018-06-11T11:58:14.187Z,8.03
2018-06-11T12:00:42.585Z,8.67
2018-06-11T12:03:11.361Z,8.67
2018-06-11T12:05:40.347Z,8.40
2018-06-11T12:08:08.956Z,8.30
2018-06-11T12:10:37.634Z,7.63
2018-06-11T12:13:06.613Z,8.43
2018-06-11T12:15:35.047Z,8.27
2018-06-11T12:18:03.842Z,8.10
2018-06-11T12:20:32.479Z,8.47
2018-06-11T12:23:01.088Z,8.27
2018-06-11T12:25:30.049Z,7.90
2018-06-11T12:27:58.508Z,8.30
2018-06-11T12:30:27.473Z,8.40
2018-06-11T12:32:56.204Z,8.20
2018-06-11T12:35:24.890Z,8.20
2018-06-11T12:37:53.268Z,8.27
2018-06-11T12:40:22.222Z,8.23
2018-06-11T12:42:50.882Z,8.10
2018-06-11T12:45:19.741Z,8.27
2018-06-11T12:47:48.223Z,7.60
2018-06-11T12:50:16.981Z,8.47
2018-06-11T12:52:45.699Z,7.70
2018-06-11T12:55:14.367Z,8.17
2018-06-11T12:57:42.996Z,7.63
2018-06-11T13:00:12.273Z,8.10
2018-06-11T13:02:40.751Z,8.13
2018-06-11T13:05:09.549Z,7.90
2018-06-11T13:07:38.352Z,8.33
2018-06-11T13:10:06.800Z,8.20
2018-06-11T13:12:35.904Z,8.17
2018-06-11T13:15:04.505Z,7.87
2018-06-11T13:17:33.209Z,7.93
2018-06-11T13:20:01.821Z,8.20
2018-06-11T13:22:30.784Z,7.97
2018-06-11T13:24:59.536Z,7.77
2018-06-11T13:27:28.428Z,7.53
2018-06-11T13:29:57.264Z,7.83
2018-06-11T13:32:25.837Z,8.07
2018-06-11T13:34:54.832Z,7.83
2018-06-11T13:37:24.108Z,7.63
2018-06-11T13:39:52.596Z,8.07
2018-06-11T13:42:21.558Z,8.10
2018-06-11T13:44:50.212Z,7.87
2018-06-11T13:47:18.856Z,7.53
2018-06-11T13:49:47.352Z,7.83
2018-06-11T13:52:16.129Z,7.60
2018-06-11T13:54:44.648Z,8.27
2018-06-11T13:57:13.891Z,8.17
2018-06-11T13:59:42.297Z,8.20
2018-06-11T14:02:10.690Z,7.80
2018-06-11T14:04:39.147Z,7.90
2018-06-11T14:07:07.769Z,8.87
2018-06-11T14:09:36.447Z,8.77
2018-06-11T14:12:05.322Z,8.37
2018-06-11T14:14:34.416Z,8.77
2018-06-11T14:17:02.816Z,8.20
2018-06-11T14:19:31.476Z,8.63
2018-06-11T14:21:59.958Z,7.90
2018-06-11T14:24:29.136Z,8.30
2018-06-11T14:26:57.843Z,8.67
2018-06-11T14:29:26.231Z,8.00
2018-06-11T14:31:54.721Z,7.53
2018-06-11T14:34:23.581Z,8.80
2018-06-11T14:36:51.999Z,8.17
2018-06-11T14:39:20.956Z,9.20
2018-06-11T14:41:49.449Z,8.70
2018-06-11T14:44:18.167Z,8.77
2018-06-11T14:46:47.132Z,8.23
2018-06-11T14:49:15.782Z,8.23
2018-06-11T14:51:44.688Z,8.40
2018-06-11T14:54:13.190Z,8.20
2018-06-11T14:56:41.832Z,8.60
2018-06-11T14:59:10.888Z,8.70
2018-06-11T15:01:39.664Z,8.90
2018-06-11T15:04:08.257Z,8.90
2018-06-11T15:06:36.842Z,8.90
2018-06-11T15:09:06.812Z,8.70
2018-06-11T15:11:35.553Z,8.40
2018-06-11T15:14:04.403Z,8.70
2018-06-11T15:16:33.109Z,7.80
2018-06-11T15:19:02.448Z,8.83
2018-06-11T15:21:31.137Z,8.80
2018-06-11T15:24:00.171Z,8.90
2018-06-11T15:26:28.909Z,8.23
2018-06-11T15:28:57.809Z,8.03
2018-06-11T15:31:26.812Z,8.40
2018-06-11T15:33:55.872Z,8.30
2018-06-11T15:36:24.532Z,7.60
2018-06-11T15:38:53.565Z,8.03
2018-06-11T15:41:22.577Z,7.93
2018-06-11T15:43:51.142Z,8.57
2018-06-11T15:46:19.548Z,8.53
2018-06-11T15:48:48.505Z,8.20
2018-06-11T15:51:17.184Z,8.20
2018-06-11T15:53:46.183Z,8.40
2018-06-11T15:56:14.916Z,8.60
2018-06-11T15:58:43.616Z,8.47
2018-06-11T16:01:12.265Z,8.90
2018-06-11T16:03:40.954Z,8.50
2018-06-11T16:06:09.616Z,8.23
2018-06-11T16:08:38.645Z,9.13
2018-06-11T16:11:07.298Z,9.40
2018-06-11T16:13:35.792Z,8.50
2018-06-11T16:16:04.396Z,8.97
2018-06-11T16:18:33.064Z,9.23
2018-06-11T16:21:02.068Z,9.20
2018-06-11T16:23:31.064Z,8.97
2018-06-11T16:25:59.721Z,9.03
2018-06-11T16:28:28.108Z,9.07
2018-06-11T16:30:56.840Z,9.60
2018-06-11T16:33:25.504Z,9.40
2018-06-11T16:35:54.565Z,9.97
2018-06-11T16:38:24.110Z,9.50
2018-06-11T16:40:52.880Z,9.23
2018-06-11T16:43:21.760Z,9.47
2018-06-11T16:45:50.496Z,9.67
2018-06-11T16:48:19.140Z,9.67
2018-06-11T16:50:47.855Z,9.60
2018-06-11T16:53:16.541Z,9.87
2018-06-11T16:55:45.254Z,9.77
2018-06-11T16:58:14.244Z,9.33
2018-06-11T17:00:43.275Z,9.20
2018-06-11T17:03:12.172Z,9.83
2018-06-11T17:05:40.864Z,9.60
2018-06-11T17:08:10.017Z,9.70
2018-06-11T17:10:38.574Z,9.90
2018-06-11T17:13:07.533Z,9.53
2018-06-11T17:15:35.964Z,9.57
2018-06-11T17:18:04.295Z,10.23
2018-06-11T17:20:32.853Z,9.70
2018-06-11T17:23:01.343Z,10.27
2018-06-11T17:25:29.710Z,9.70
2018-06-11T17:27:58.160Z,10.13
2018-06-11T17:30:26.912Z,10.20
2018-06-11T17:32:55.488Z,9.83
2018-06-11T17:35:24.080Z,10.60
2018-06-11T17:37:52.493Z,10.37
2018-06-11T17:40:21.149Z,11.40
2018-06-11T17:42:49.552Z,10.27
2018-06-11T17:45:18.517Z,10.27
2018-06-11T17:47:46.996Z,11.43
2018-06-11T17:50:15.943Z,11.17
2018-06-11T17:52:44.978Z,10.53
2018-06-11T17:55:13.601Z,11.53
2018-06-11T17:57:42.318Z,10.87
2018-06-11T18:00:11.055Z,11.40
2018-06-11T18:02:39.936Z,10.97
2018-06-11T18:05:08.740Z,10.80
2018-06-11T18:07:37.405Z,10.70
2018-06-11T18:10:06.320Z,10.40
2018-06-11T18:12:35.049Z,10.90
2018-06-11T18:15:04.183Z,10.40
2018-06-11T18:17:32.787Z,10.87
2018-06-11T18:20:01.470Z,10.67
2018-06-11T18:22:30.992Z,10.73
2018-06-11T18:25:00.028Z,10.67
2018-06-11T18:27:28.685Z,11.13
2018-06-11T18:29:57.344Z,10.60
2018-06-11T18:32:26.322Z,10.80
2018-06-11T18:34:55.452Z,10.33
2018-06-11T18:37:24.104Z,10.17
2018-06-11T18:39:52.840Z,10.73
2018-06-11T18:42:21.499Z,9.83
2018-06-11T18:44:50.100Z,10.50
2018-06-11T18:47:19.065Z,10.47
2018-06-11T18:49:47.449Z,10.60
2018-06-11T18:52:16.192Z,10.07
2018-06-11T18:54:44.821Z,9.93
2018-06-11T18:57:13.235Z,10.73
2018-06-11T18:59:41.884Z,10.33
2018-06-11T19:02:10.329Z,10.47
2018-06-11T19:04:39.298Z,10.13
2018-06-11T19:07:07.956Z,10.63
2018-06-11T19:09:36.445Z,10.23
2018-06-11T19:12:05.287Z,10.70
2018-06-11T19:14:34.009Z,11.03
2018-06-11T19:17:02.425Z,10.00
2018-06-11T19:19:31.179Z,11.30
2018-06-11T19:21:59.863Z,11.03
2018-06-11T19:24:28.417Z,11.20
2018-06-11T19:26:56.929Z,10.93
2018-06-11T19:29:25.583Z,11.10
2018-06-11T19:31:54.212Z,10.60
2018-06-11T19:34:22.577Z,11.30
2018-06-11T19:36:50.948Z,9.83
2018-06-11T19:39:19.948Z,10.30
2018-06-11T19:41:48.357Z,10.03
2018-06-11T19:44:17.017Z,10.60
2018-06-11T19:46:45.470Z,10.13
2018-06-11T19:49:14.201Z,9.67
2018-06-11T19:51:42.748Z,10.37
2018-06-11T19:54:11.466Z,11.00
2018-06-11T19:56:40.212Z,10.70
2018-06-11T19:59:09.064Z,10.60
2018-06-11T20:01:37.521Z,10.57
2018-06-11T20:04:05.988Z,10.63
2018-06-11T20:06:34.675Z,10.43
2018-06-11T20:09:03.585Z,10.57
2018-06-11T20:11:32.384Z,10.53
2018-06-11T20:14:01.367Z,10.57
2018-06-11T20:16:30.037Z,9.43
2018-06-11T20:18:58.791Z,10.00
2018-06-11T20:21:27.513Z,10.13
2018-06-11T20:23:56.205Z,9.97
2018-06-11T20:26:24.681Z,10.53
2018-06-11T20:28:53.972Z,9.43
2018-06-11T20:31:22.655Z,10.60
2018-06-11T20:33:51.156Z,10.13
2018-06-11T20:36:19.841Z,10.50
2018-06-11T20:38:49.033Z,9.97
2018-06-11T20:41:17.428Z,10.37
2018-06-11T20:43:45.832Z,10.87
2018-06-11T20:46:14.471Z,10.17
2018-06-11T20:48:42.972Z,10.17
2018-06-11T20:51:11.561Z,10.37
2018-06-11T20:53:40.592Z,10.53
2018-06-11T20:56:09.014Z,10.93
2018-06-11T20:58:37.828Z,10.43
2018-06-11T21:01:06.633Z,10.07
2018-06-11T21:03:35.078Z,10.83
2018-06-11T21:06:03.920Z,10.83
2018-06-11T21:08:32.388Z,10.63
2018-06-11T21:11:01.085Z,11.10
2018-06-11T21:13:29.907Z,9.70
2018-06-11T21:15:58.442Z,10.13
2018-06-11T21:18:27.253Z,10.03
2018-06-11T21:20:55.772Z,10.37
2018-06-11T21:23:24.188Z,10.13
2018-06-11T21:25:52.581Z,10.70
2018-06-11T21:28:21.265Z,10.33
2018-06-11T21:30:49.952Z,10.53
2018-06-11T21:33:18.605Z,10.00
2018-06-11T21:35:47.306Z,10.10
2018-06-11T21:38:16.060Z,10.63
2018-06-11T21:40:44.762Z,10.33
2018-06-11T21:43:13.744Z,10.20
2018-06-11T21:45:42.136Z,10.33
2018-06-11T21:48:10.717Z,10.07
2018-06-11T21:50:39.113Z,10.03
2018-06-11T21:53:07.839Z,10.37
2018-06-11T21:55:36.890Z,9.87
2018-06-11T21:58:05.486Z,10.00
2018-06-11T22:00:33.873Z,10.30
2018-06-11T22:03:02.320Z,10.10
2018-06-11T22:05:30.931Z,10.17
2018-06-11T22:07:59.921Z,9.73
2018-06-11T22:10:28.386Z,10.33
2018-06-11T22:12:57.113Z,10.07
2018-06-11T22:15:26.076Z,10.73
2018-06-11T22:17:54.744Z,9.93
2018-06-11T22:20:23.450Z,10.33
2018-06-11T22:22:52.224Z,9.87
2018-06-11T22:25:20.729Z,9.77
2018-06-11T22:27:49.577Z,9.80
2018-06-11T22:30:18.124Z,9.87
2018-06-11T22:32:46.865Z,10.10
2018-06-11T22:35:15.483Z,10.07
2018-06-11T22:37:44.046Z,9.87
2018-06-11T22:40:12.948Z,10.00
2018-06-11T22:42:41.969Z,10.33
2018-06-11T22:45:10.551Z,9.73
2018-06-11T22:47:39.325Z,9.93
2018-06-11T22:50:08.025Z,9.97
2018-06-11T22:52:37.333Z,9.57
2018-06-11T22:55:06.220Z,10.03
2018-06-11T22:57:34.860Z,10.67
2018-06-11T23:00:03.570Z,10.90
2018-06-11T23:02:32.112Z,11.17
2018-06-11T23:05:00.896Z,9.97
2018-06-11T23:07:29.296Z,9.87
2018-06-11T23:09:58.077Z,10.33
2018-06-11T23:12:27.272Z,11.00
2018-06-11T23:14:55.669Z,10.47
2018-06-11T23:17:24.048Z,11.17
2018-06-11T23:19:52.987Z,10.50
2018-06-11T23:22:21.673Z,10.93
2018-06-11T23:24:50.111Z,10.70
2018-06-11T23:27:18.513Z,11.00
2018-06-11T23:29:47.505Z,10.43
2018-06-11T23:32:16.189Z,10.37
2018-06-11T23:34:44.592Z,10.63
2018-06-11T23:37:13.576Z,10.83
2018-06-11T23:39:42.564Z,10.77
2018-06-11T23:42:10.912Z,10.47
2018-06-11T23:44:39.384Z,10.53
2018-06-11T23:47:08.319Z,10.87
2018-06-11T23:49:36.668Z,11.43
2018-06-11T23:52:05.086Z,11.57
2018-06-11T23:54:33.477Z,11.60
2018-06-11T23:57:02.253Z,11.97
2018-06-11T23:59:31.075Z,11.53
