createdAt,value
2023-02-21T00:00:57.387Z,321.9
2023-02-21T00:02:37.607Z,321.9
2023-02-21T00:04:17.886Z,321.9
2023-02-21T00:05:58.047Z,321.917
2023-02-21T00:07:38.161Z,321.9
2023-02-21T00:09:18.295Z,321.917
2023-02-21T00:10:58.519Z,321.9
2023-02-21T00:12:38.692Z,321.917
2023-02-21T00:14:18.882Z,321.9
2023-02-21T00:15:59.054Z,321.867
2023-02-21T00:17:39.315Z,321.9
2023-02-21T00:19:19.518Z,321.917
2023-02-21T00:20:59.737Z,321.917
2023-02-21T00:22:39.942Z,321.917
2023-02-21T00:24:20.063Z,321.917
2023-02-21T00:26:00.292Z,321.867
2023-02-21T00:27:40.514Z,321.9
2023-02-21T00:29:20.728Z,321.917
2023-02-21T00:31:01.021Z,321.917
2023-02-21T00:32:41.247Z,321.9
2023-02-21T00:34:21.288Z,321.867
2023-02-21T00:36:01.453Z,321.9
2023-02-21T00:37:41.683Z,321.917
2023-02-21T00:39:21.845Z,321.9
2023-02-21T00:41:01.994Z,321.9
2023-02-21T00:42:42.201Z,321.9
2023-02-21T00:44:22.358Z,321.867
2023-02-21T00:46:02.635Z,321.9
2023-02-21T00:47:42.758Z,321.9
2023-02-21T00:49:22.978Z,321.917
2023-02-21T00:51:03.212Z,321.867
2023-02-21T00:52:43.333Z,321.917
2023-02-21T00:54:23.459Z,321.917
2023-02-21T00:56:03.663Z,321.867
2023-02-21T00:57:43.895Z,321.9
2023-02-21T00:59:24.082Z,321.9
2023-02-21T01:01:04.390Z,321.917
2023-02-21T01:02:44.538Z,321.9
2023-02-21T01:04:24.700Z,321.933
2023-02-21T01:06:04.842Z,321.9
2023-02-21T01:07:45.034Z,321.917
2023-02-21T01:09:25.210Z,321.933
2023-02-21T01:11:05.452Z,321.9
2023-02-21T01:12:45.626Z,321.9
2023-02-21T01:14:28.146Z,321.9
2023-02-21T01:16:06.038Z,321.917
2023-02-21T01:17:46.163Z,321.9
2023-02-21T01:19:26.328Z,321.9
2023-02-21T01:21:06.534Z,321.917
2023-02-21T01:22:46.831Z,321.967
2023-02-21T01:24:26.955Z,321.917
2023-02-21T01:26:07.124Z,321.933
2023-02-21T01:27:47.397Z,321.917
2023-02-21T01:29:27.531Z,321.917
2023-02-21T01:31:07.783Z,321.933
2023-02-21T01:32:47.891Z,321.933
2023-02-21T01:34:28.002Z,321.933
2023-02-21T01:36:08.284Z,321.933
2023-02-21T01:37:48.503Z,321.933
2023-02-21T01:39:28.673Z,321.917
2023-02-21T01:41:08.901Z,321.917
2023-02-21T01:42:49.046Z,321.917
2023-02-21T01:44:29.190Z,321.917
2023-02-21T01:46:09.464Z,321.933
2023-02-21T01:47:49.630Z,321.933
2023-02-21T01:49:29.827Z,321.917
2023-02-21T01:51:09.975Z,321.933
2023-02-21T01:52:50.349Z,321.933
2023-02-21T01:52:50.360Z,321.933
2023-02-21T01:52:50.368Z,321.933
2023-02-21T01:52:50.383Z,321.933
2023-02-21T01:52:50.409Z,321.933
2023-02-21T01:52:50.414Z,321.933
2023-02-21T01:54:30.362Z,321.933
2023-02-21T01:56:10.543Z,321.933
2023-02-21T01:57:50.758Z,321.933
2023-02-21T01:59:30.994Z,321.917
2023-02-21T02:01:11.245Z,321.933
2023-02-21T02:02:51.427Z,321.917
2023-02-21T02:04:31.684Z,321.933
2023-02-21T02:06:11.774Z,321.933
2023-02-21T02:07:51.976Z,321.933
2023-02-21T02:09:32.133Z,321.933
2023-02-21T02:11:12.690Z,321.933
2023-02-21T02:12:52.671Z,321.917
2023-02-21T02:14:32.883Z,321.917
2023-02-21T02:16:13.074Z,321.933
2023-02-21T02:17:53.189Z,321.917
2023-02-21T02:19:33.411Z,321.917
2023-02-21T02:21:13.953Z,321.917
2023-02-21T02:22:53.727Z,321.917
2023-02-21T02:24:33.950Z,321.933
2023-02-21T02:26:14.078Z,321.933
2023-02-21T02:27:54.324Z,321.917
2023-02-21T02:29:34.466Z,321.933
2023-02-21T02:31:15.101Z,321.933
2023-02-21T02:32:54.859Z,321.933
2023-02-21T02:34:35.024Z,321.917
2023-02-21T02:36:15.177Z,321.933
2023-02-21T02:37:55.391Z,321.917
2023-02-21T02:39:35.619Z,321.917
2023-02-21T02:41:16.111Z,321.917
2023-02-21T02:42:55.989Z,321.9
2023-02-21T02:44:36.249Z,321.917
2023-02-21T02:46:16.371Z,321.917
2023-02-21T02:47:56.589Z,321.917
2023-02-21T02:49:36.761Z,321.917
2023-02-21T02:52:57.119Z,321.933
2023-02-21T02:54:37.252Z,321.917
2023-02-21T02:56:17.428Z,321.917
2023-02-21T02:57:57.622Z,321.933
2023-02-21T02:59:37.931Z,321.917
2023-02-21T03:01:18.107Z,321.917
2023-02-21T03:02:58.302Z,321.917
2023-02-21T03:04:38.540Z,321.917
2023-02-21T03:06:18.717Z,321.917
2023-02-21T03:07:58.902Z,321.917
2023-02-21T03:09:39.065Z,321.917
2023-02-21T03:11:19.250Z,321.933
2023-02-21T03:13:02.113Z,321.917
2023-02-21T03:14:39.611Z,321.933
2023-02-21T03:16:19.852Z,321.933
2023-02-21T03:18:00.043Z,321.933
2023-02-21T03:19:40.260Z,321.917
2023-02-21T03:21:20.510Z,321.917
2023-02-21T03:23:00.736Z,321.917
2023-02-21T03:24:40.963Z,321.933
2023-02-21T03:26:21.112Z,321.933
2023-02-21T03:28:01.227Z,321.933
2023-02-21T03:29:41.406Z,321.933
2023-02-21T03:31:21.632Z,321.9
2023-02-21T03:33:01.759Z,321.917
2023-02-21T03:34:41.887Z,321.917
2023-02-21T03:36:22.076Z,321.933
2023-02-21T03:38:02.267Z,321.933
2023-02-21T03:39:42.421Z,321.933
2023-02-21T03:41:22.552Z,321.933
2023-02-21T03:43:02.733Z,321.917
2023-02-21T03:44:42.941Z,321.9
2023-02-21T03:46:23.169Z,321.933
2023-02-21T03:48:03.381Z,321.933
2023-02-21T03:49:43.626Z,321.933
2023-02-21T03:51:23.858Z,321.933
2023-02-21T03:53:04.039Z,321.933
2023-02-21T03:54:44.188Z,321.917
2023-02-21T03:56:28.130Z,321.917
2023-02-21T03:58:04.569Z,321.917
2023-02-21T03:59:44.782Z,321.917
2023-02-21T04:01:25.032Z,321.917
2023-02-21T04:03:05.324Z,321.917
2023-02-21T04:04:45.361Z,321.933
2023-02-21T04:06:25.558Z,321.933
2023-02-21T04:08:05.784Z,321.933
2023-02-21T04:09:45.996Z,321.933
2023-02-21T04:11:26.163Z,321.917
2023-02-21T04:13:06.357Z,321.917
2023-02-21T04:14:46.551Z,321.917
2023-02-21T04:16:26.886Z,321.917
2023-02-21T04:18:06.915Z,321.917
2023-02-21T04:19:47.094Z,321.933
2023-02-21T04:21:27.305Z,321.917
2023-02-21T04:23:07.475Z,321.933
2023-02-21T04:24:47.659Z,321.917
2023-02-21T04:26:27.863Z,321.933
2023-02-21T04:28:08.080Z,321.933
2023-02-21T04:29:48.232Z,321.917
2023-02-21T04:31:28.490Z,321.933
2023-02-21T04:33:08.669Z,321.917
2023-02-21T04:34:48.854Z,321.917
2023-02-21T04:36:28.993Z,321.933
2023-02-21T04:38:09.232Z,321.933
2023-02-21T04:39:49.443Z,321.917
2023-02-21T04:41:29.585Z,321.933
2023-02-21T04:43:09.819Z,321.967
2023-02-21T04:44:59.683Z,321.967
2023-02-21T04:46:30.194Z,321.933
2023-02-21T04:48:10.368Z,321.967
2023-02-21T04:49:50.592Z,321.917
2023-02-21T04:51:30.794Z,321.967
2023-02-21T04:53:10.941Z,321.967
2023-02-21T04:54:51.106Z,321.967
2023-02-21T04:56:32.907Z,321.967
2023-02-21T04:56:32.914Z,321.967
2023-02-21T04:56:32.919Z,321.967
2023-02-21T04:56:32.924Z,321.967
2023-02-21T04:56:32.928Z,321.967
2023-02-21T04:56:32.932Z,321.967
2023-02-21T04:58:11.490Z,321.933
2023-02-21T04:59:51.765Z,321.967
2023-02-21T05:01:32.191Z,321.967
2023-02-21T05:03:12.151Z,321.967
2023-02-21T05:04:52.383Z,321.933
2023-02-21T05:06:32.527Z,321.967
2023-02-21T05:08:12.801Z,321.967
2023-02-21T05:09:52.937Z,321.967
2023-02-21T05:11:33.150Z,321.967
2023-02-21T05:13:13.339Z,321.967
2023-02-21T05:14:53.565Z,321.967
2023-02-21T05:16:33.803Z,321.967
2023-02-21T05:19:54.125Z,321.967
2023-02-21T05:21:34.278Z,321.967
2023-02-21T05:23:14.407Z,321.967
2023-02-21T05:24:54.577Z,321.983
2023-02-21T05:26:34.703Z,321.967
2023-02-21T05:28:14.880Z,321.967
2023-02-21T05:29:55.067Z,321.967
2023-02-21T05:31:35.348Z,321.967
2023-02-21T05:33:15.414Z,321.983
2023-02-21T05:34:55.649Z,321.967
2023-02-21T05:36:35.799Z,321.967
2023-02-21T05:38:16.008Z,321.967
2023-02-21T05:39:56.246Z,321.967
2023-02-21T05:41:36.425Z,321.967
2023-02-21T05:43:16.676Z,321.933
2023-02-21T05:44:56.833Z,321.967
2023-02-21T05:46:37.043Z,321.933
2023-02-21T05:48:17.196Z,321.933
2023-02-21T05:49:57.389Z,321.933
2023-02-21T05:51:37.629Z,322.033
2023-02-21T05:53:17.777Z,321.967
2023-02-21T05:54:57.953Z,322.017
2023-02-21T05:56:38.168Z,321.967
2023-02-21T05:59:58.521Z,322.033
2023-02-21T06:01:38.700Z,322.017
2023-02-21T06:03:18.898Z,321.967
2023-02-21T06:04:59.096Z,322.05
2023-02-21T06:06:39.312Z,321.967
2023-02-21T06:08:19.529Z,321.983
2023-02-21T06:09:59.744Z,321.967
2023-02-21T06:11:39.927Z,322.017
2023-02-21T06:13:20.136Z,321.967
2023-02-21T06:15:00.313Z,321.967
2023-02-21T06:16:40.491Z,321.983
2023-02-21T06:18:20.650Z,321.983
2023-02-21T06:20:00.838Z,321.983
2023-02-21T06:21:41.035Z,321.967
2023-02-21T06:23:21.190Z,321.967
2023-02-21T06:25:01.380Z,322.017
2023-02-21T06:26:41.596Z,322.033
2023-02-21T06:28:21.773Z,322.033
2023-02-21T06:30:02.018Z,321.967
2023-02-21T06:31:42.302Z,321.933
2023-02-21T06:33:22.325Z,321.967
2023-02-21T06:35:02.526Z,321.983
2023-02-21T06:36:42.703Z,321.967
2023-02-21T06:38:22.840Z,321.933
2023-02-21T06:40:03.017Z,321.933
2023-02-21T06:41:43.297Z,321.983
2023-02-21T06:43:23.549Z,321.983
2023-02-21T06:45:03.671Z,321.967
2023-02-21T06:46:43.901Z,321.983
2023-02-21T06:48:24.086Z,321.967
2023-02-21T06:50:04.342Z,321.983
2023-02-21T06:51:44.483Z,321.983
2023-02-21T06:53:24.726Z,321.933
2023-02-21T06:55:04.927Z,321.967
2023-02-21T06:56:45.089Z,322.017
2023-02-21T06:58:25.328Z,321.967
2023-02-21T07:00:05.596Z,321.967
2023-02-21T07:01:45.732Z,321.967
2023-02-21T07:03:25.861Z,321.967
2023-02-21T07:05:06.121Z,321.983
2023-02-21T07:06:46.356Z,321.967
2023-02-21T07:08:26.609Z,321.983
2023-02-21T07:10:06.911Z,321.967
2023-02-21T07:11:47.261Z,321.967
2023-02-21T07:13:27.357Z,321.967
2023-02-21T07:15:07.550Z,321.967
2023-02-21T07:16:47.825Z,321.933
2023-02-21T07:18:28.053Z,321.967
2023-02-21T07:20:08.315Z,321.933
2023-02-21T07:21:48.599Z,321.983
2023-02-21T07:23:28.750Z,321.967
2023-02-21T07:25:08.960Z,321.983
2023-02-21T07:26:49.169Z,321.967
2023-02-21T07:28:29.469Z,321.933
2023-02-21T07:30:09.828Z,321.967
2023-02-21T07:31:50.169Z,321.983
2023-02-21T07:33:30.259Z,321.983
2023-02-21T07:35:10.511Z,321.967
2023-02-21T07:36:50.729Z,321.967
2023-02-21T07:38:30.954Z,321.933
2023-02-21T07:40:11.141Z,321.967
2023-02-21T07:41:51.428Z,321.983
2023-02-21T07:43:31.667Z,321.983
2023-02-21T07:45:11.930Z,321.967
2023-02-21T07:46:52.143Z,321.967
2023-02-21T07:48:32.424Z,321.933
2023-02-21T07:50:12.619Z,321.967
2023-02-21T07:51:52.909Z,321.933
2023-02-21T07:53:33.098Z,321.933
2023-02-21T07:55:13.423Z,321.967
2023-02-21T07:56:53.695Z,321.933
2023-02-21T07:58:33.979Z,321.967
2023-02-21T08:00:14.270Z,321.967
2023-02-21T08:01:54.589Z,321.933
2023-02-21T08:03:34.861Z,321.933
2023-02-21T08:05:15.136Z,321.933
2023-02-21T08:06:55.468Z,321.967
2023-02-21T08:08:35.714Z,321.967
2023-02-21T08:10:17.567Z,321.917
2023-02-21T08:11:56.227Z,321.933
2023-02-21T08:13:36.477Z,321.967
2023-02-21T08:15:16.737Z,321.967
2023-02-21T08:16:57.037Z,321.933
2023-02-21T08:18:37.253Z,321.917
2023-02-21T08:20:17.505Z,321.967
2023-02-21T08:21:57.731Z,321.933
2023-02-21T08:23:37.959Z,321.917
2023-02-21T08:25:18.236Z,321.933
2023-02-21T08:26:58.459Z,321.933
2023-02-21T08:28:38.750Z,321.967
2023-02-21T08:30:19.024Z,321.917
2023-02-21T08:31:59.231Z,321.917
2023-02-21T08:33:39.501Z,321.933
2023-02-21T08:35:19.712Z,321.917
2023-02-21T08:37:00.018Z,321.917
2023-02-21T08:38:40.225Z,321.933
2023-02-21T08:40:20.424Z,321.933
2023-02-21T08:42:00.714Z,321.917
2023-02-21T08:43:40.995Z,321.917
2023-02-21T08:45:21.244Z,321.917
2023-02-21T08:47:01.655Z,321.933
2023-02-21T08:48:41.817Z,321.933
2023-02-21T08:50:22.011Z,321.917
2023-02-21T08:52:02.194Z,321.933
2023-02-21T08:53:42.443Z,321.917
2023-02-21T08:55:22.688Z,321.933
2023-02-21T08:57:02.930Z,321.917
2023-02-21T08:58:43.116Z,321.933
2023-02-21T09:00:23.572Z,321.917
2023-02-21T09:02:03.706Z,321.933
2023-02-21T09:03:43.860Z,321.933
2023-02-21T09:05:24.051Z,321.933
2023-02-21T09:07:04.321Z,321.917
2023-02-21T09:08:44.499Z,321.917
2023-02-21T09:10:24.797Z,321.917
2023-02-21T09:12:05.065Z,321.933
2023-02-21T09:13:45.359Z,321.917
2023-02-21T09:15:25.681Z,321.917
2023-02-21T09:17:05.885Z,321.933
2023-02-21T09:18:46.102Z,321.933
2023-02-21T09:20:26.412Z,321.967
2023-02-21T09:22:06.715Z,321.917
2023-02-21T09:23:46.943Z,321.933
2023-02-21T09:25:27.219Z,321.933
2023-02-21T09:27:07.513Z,321.9
2023-02-21T09:28:47.695Z,321.967
2023-02-21T09:30:27.947Z,321.967
2023-02-21T09:32:08.155Z,321.933
2023-02-21T09:33:48.399Z,321.967
2023-02-21T09:35:28.682Z,321.933
2023-02-21T09:37:08.992Z,321.967
2023-02-21T09:38:49.197Z,321.983
2023-02-21T09:40:29.450Z,321.933
2023-02-21T09:42:09.700Z,321.967
2023-02-21T09:43:49.929Z,321.983
2023-02-21T09:45:30.258Z,321.967
2023-02-21T09:47:10.438Z,321.967
2023-02-21T09:48:50.712Z,321.933
2023-02-21T09:50:31.031Z,321.967
2023-02-21T09:52:11.164Z,321.967
2023-02-21T09:53:51.436Z,321.967
2023-02-21T09:55:31.679Z,321.933
2023-02-21T09:57:11.943Z,321.967
2023-02-21T09:58:52.162Z,321.967
2023-02-21T10:00:32.447Z,321.933
2023-02-21T10:02:12.663Z,321.967
2023-02-21T10:03:52.926Z,321.967
2023-02-21T10:05:33.216Z,321.933
2023-02-21T10:07:13.553Z,321.933
2023-02-21T10:08:53.863Z,321.933
2023-02-21T10:10:34.082Z,321.933
2023-02-21T10:12:14.399Z,321.967
2023-02-21T10:13:54.678Z,321.917
2023-02-21T10:15:34.983Z,321.967
2023-02-21T10:17:15.212Z,321.967
2023-02-21T10:18:55.508Z,321.933
2023-02-21T10:20:35.751Z,321.967
2023-02-21T10:22:16.022Z,321.967
2023-02-21T10:23:56.332Z,321.967
2023-02-21T10:25:36.559Z,321.933
2023-02-21T10:27:16.801Z,321.967
2023-02-21T10:28:57.306Z,321.967
2023-02-21T10:30:37.401Z,321.983
2023-02-21T10:32:17.631Z,321.933
2023-02-21T10:33:57.880Z,321.967
2023-02-21T10:35:38.073Z,321.967
2023-02-21T10:37:18.438Z,321.967
2023-02-21T10:38:58.625Z,321.967
2023-02-21T10:40:38.934Z,321.933
2023-02-21T10:42:19.230Z,321.933
2023-02-21T10:43:59.492Z,321.967
2023-02-21T10:45:39.860Z,321.967
2023-02-21T10:47:20.045Z,321.967
2023-02-21T10:49:00.316Z,321.967
2023-02-21T10:50:40.634Z,321.933
2023-02-21T10:52:20.887Z,321.967
2023-02-21T10:54:01.227Z,321.933
2023-02-21T10:55:41.460Z,321.933
2023-02-21T10:57:21.733Z,321.933
2023-02-21T10:59:01.956Z,321.933
2023-02-21T11:00:42.200Z,321.967
2023-02-21T11:02:22.532Z,321.967
2023-02-21T11:04:02.751Z,321.967
2023-02-21T11:05:42.928Z,321.967
2023-02-21T11:07:23.153Z,321.967
2023-02-21T11:09:03.442Z,321.967
2023-02-21T11:10:43.673Z,321.967
2023-02-21T11:12:24.003Z,321.967
2023-02-21T11:14:04.333Z,321.967
2023-02-21T11:15:44.638Z,321.933
2023-02-21T11:17:24.894Z,321.967
2023-02-21T11:19:05.205Z,321.933
2023-02-21T11:20:45.504Z,321.967
2023-02-21T11:22:25.753Z,321.967
2023-02-21T11:24:05.971Z,321.933
2023-02-21T11:25:46.147Z,321.967
2023-02-21T11:27:26.450Z,321.967
2023-02-21T11:29:06.758Z,321.967
2023-02-21T11:30:47.182Z,321.967
2023-02-21T11:32:27.220Z,321.967
2023-02-21T11:34:07.551Z,321.967
2023-02-21T11:35:47.847Z,321.983
2023-02-21T11:37:28.052Z,321.967
2023-02-21T11:39:08.278Z,321.967
2023-02-21T11:40:48.481Z,321.933
2023-02-21T11:42:28.690Z,321.983
2023-02-21T11:44:08.969Z,321.983
2023-02-21T11:45:49.242Z,321.967
2023-02-21T11:47:29.413Z,321.967
2023-02-21T11:49:09.619Z,321.983
2023-02-21T11:50:49.918Z,321.967
2023-02-21T11:52:30.132Z,321.933
2023-02-21T11:54:10.510Z,321.983
2023-02-21T11:55:50.744Z,322.033
2023-02-21T11:57:30.993Z,322.017
2023-02-21T11:59:11.236Z,322.05
2023-02-21T12:00:51.444Z,322.033
2023-02-21T12:02:31.857Z,322.033
2023-02-21T12:04:12.096Z,322.033
2023-02-21T12:05:52.354Z,322.033
2023-02-21T12:07:32.604Z,322.017
2023-02-21T12:09:12.899Z,322.017
2023-02-21T12:10:53.042Z,322.033
2023-02-21T12:12:33.327Z,322.017
2023-02-21T12:14:13.509Z,322.033
2023-02-21T12:15:53.841Z,322.05
2023-02-21T12:17:34.058Z,322.017
2023-02-21T12:19:14.259Z,322.017
2023-02-21T12:20:54.498Z,322.017
2023-02-21T12:22:34.817Z,322.033
2023-02-21T12:24:15.048Z,322.033
2023-02-21T12:25:55.304Z,322.033
2023-02-21T12:27:35.570Z,322.083
2023-02-21T12:29:15.795Z,322.05
2023-02-21T12:30:56.024Z,322.05
2023-02-21T12:32:36.227Z,322.083
2023-02-21T12:34:16.399Z,322.083
2023-02-21T12:35:56.703Z,322.05
2023-02-21T12:37:37.007Z,322.05
2023-02-21T12:39:17.260Z,322.05
2023-02-21T12:40:57.469Z,322.083
2023-02-21T12:42:37.722Z,322.083
2023-02-21T12:44:17.908Z,322.05
2023-02-21T12:45:58.085Z,322.083
2023-02-21T12:47:38.344Z,322.05
2023-02-21T12:49:18.633Z,322.083
2023-02-21T12:50:58.919Z,322.05
2023-02-21T12:52:39.140Z,322.05
2023-02-21T12:54:19.402Z,322.05
2023-02-21T12:55:59.681Z,322.05
2023-02-21T12:57:39.851Z,322.05
2023-02-21T12:59:20.154Z,322.083
2023-02-21T13:01:00.546Z,322.05
2023-02-21T13:02:40.812Z,322.05
2023-02-21T13:04:20.980Z,322.033
2023-02-21T13:06:01.234Z,322.033
2023-02-21T13:07:41.485Z,322.05
2023-02-21T13:09:21.747Z,322.083
2023-02-21T13:11:01.999Z,322.05
2023-02-21T13:12:42.226Z,322.083
2023-02-21T13:14:22.492Z,322.05
2023-02-21T13:16:02.857Z,322.083
2023-02-21T13:17:43.022Z,322.033
2023-02-21T13:19:23.274Z,322.083
2023-02-21T13:21:03.543Z,322.05
2023-02-21T13:24:24.144Z,322.05
2023-02-21T13:26:04.336Z,322.083
2023-02-21T13:27:44.574Z,322.05
2023-02-21T13:29:24.812Z,322.05
2023-02-21T13:31:05.293Z,322.083
2023-02-21T13:32:45.333Z,322.05
2023-02-21T13:34:25.558Z,322.083
2023-02-21T13:36:05.842Z,322.1
2023-02-21T13:37:46.146Z,322.083
2023-02-21T13:39:26.371Z,322.1
2023-02-21T13:41:06.654Z,322.083
2023-02-21T13:42:46.901Z,322.1
2023-02-21T13:44:27.207Z,322.1
2023-02-21T13:46:07.435Z,322.1
2023-02-21T13:47:47.615Z,322.083
2023-02-21T13:49:27.856Z,322.05
2023-02-21T13:51:08.102Z,322.1
2023-02-21T13:52:48.381Z,322.1
2023-02-21T13:54:28.622Z,322.1
2023-02-21T13:56:08.891Z,322.1
2023-02-21T13:57:49.184Z,322.1
2023-02-21T13:59:29.442Z,322.05
2023-02-21T14:01:09.597Z,322.083
2023-02-21T14:02:49.787Z,322.083
2023-02-21T14:04:30.053Z,322.083
2023-02-21T14:06:10.318Z,322.1
2023-02-21T14:07:52.240Z,322.083
2023-02-21T14:09:30.731Z,322.1
2023-02-21T14:11:10.946Z,322.083
2023-02-21T14:12:51.256Z,322.1
2023-02-21T14:14:31.535Z,322.083
2023-02-21T14:16:11.887Z,322.083
2023-02-21T14:17:52.068Z,322.1
2023-02-21T14:19:32.357Z,322.083
2023-02-21T14:21:12.761Z,322.083
2023-02-21T14:22:52.779Z,322.083
2023-02-21T14:24:33.051Z,322.1
2023-02-21T14:26:13.713Z,322.1
2023-02-21T14:27:54.007Z,322.083
2023-02-21T14:29:34.003Z,322.1
2023-02-21T14:31:14.512Z,322.1
2023-02-21T14:32:54.479Z,322.1
2023-02-21T14:34:34.731Z,322.083
2023-02-21T14:36:15.023Z,322.083
2023-02-21T14:37:55.241Z,322.1
2023-02-21T14:39:35.487Z,322.133
2023-02-21T14:41:16.113Z,322.083
2023-02-21T14:42:56.024Z,322.083
2023-02-21T14:44:36.262Z,322.1
2023-02-21T14:46:16.526Z,322.083
2023-02-21T14:47:56.838Z,322.1
2023-02-21T14:49:37.126Z,322.1
2023-02-21T14:51:17.688Z,322.1
2023-02-21T14:52:57.706Z,322.133
2023-02-21T14:54:37.966Z,322.1
2023-02-21T14:56:18.249Z,322.083
2023-02-21T14:57:58.475Z,322.15
2023-02-21T14:59:38.748Z,322.1
2023-02-21T15:01:22.117Z,322.083
2023-02-21T15:02:59.198Z,322.133
2023-02-21T15:04:39.401Z,322.1
2023-02-21T15:06:19.661Z,322.1
2023-02-21T15:07:59.946Z,322.083
2023-02-21T15:09:40.213Z,322.1
2023-02-21T15:11:20.433Z,322.1
2023-02-21T15:13:00.710Z,322.083
2023-02-21T15:14:40.979Z,322.083
2023-02-21T15:16:21.319Z,322.083
2023-02-21T15:18:01.578Z,322.1
2023-02-21T15:19:41.798Z,322.083
2023-02-21T15:21:22.116Z,322.133
2023-02-21T15:23:02.380Z,322.133
2023-02-21T15:24:42.619Z,322.133
2023-02-21T15:26:22.850Z,322.133
2023-02-21T15:28:03.557Z,322.133
2023-02-21T15:29:43.277Z,322.133
2023-02-21T15:31:23.637Z,322.133
2023-02-21T15:33:03.767Z,322.1
2023-02-21T15:34:44.030Z,322.1
2023-02-21T15:36:24.255Z,322.133
2023-02-21T15:38:04.564Z,322.1
2023-02-21T15:39:44.754Z,322.133
2023-02-21T15:41:25.055Z,322.1
2023-02-21T15:43:05.289Z,322.133
2023-02-21T15:44:45.527Z,322.1
2023-02-21T15:46:26.009Z,322.133
2023-02-21T15:48:06.132Z,322.133
2023-02-21T15:49:46.352Z,322.15
2023-02-21T15:51:26.586Z,322.133
2023-02-21T15:53:06.892Z,322.133
2023-02-21T15:54:47.217Z,322.1
2023-02-21T15:56:27.498Z,322.133
2023-02-21T15:58:07.766Z,322.133
2023-02-21T15:59:47.972Z,322.15
2023-02-21T16:01:28.327Z,322.1
2023-02-21T16:03:08.497Z,322.1
2023-02-21T16:04:48.756Z,322.133
2023-02-21T16:06:28.961Z,322.133
2023-02-21T16:08:09.208Z,322.1
2023-02-21T16:09:49.381Z,322.083
2023-02-21T16:11:29.644Z,322.083
2023-02-21T16:13:09.868Z,322.15
2023-02-21T16:14:50.145Z,322.083
2023-02-21T16:16:30.419Z,322.133
2023-02-21T16:18:10.701Z,322.1
2023-02-21T16:19:50.926Z,322.1
2023-02-21T16:21:31.190Z,322.083
2023-02-21T16:23:11.427Z,322.083
2023-02-21T16:24:51.789Z,322.1
2023-02-21T16:26:32.096Z,322.1
2023-02-21T16:28:12.327Z,322.133
2023-02-21T16:29:52.538Z,322.1
2023-02-21T16:31:32.915Z,322.1
2023-02-21T16:33:13.108Z,322.083
2023-02-21T16:34:53.366Z,322.133
2023-02-21T16:36:33.592Z,322.083
2023-02-21T16:38:13.853Z,322.083
2023-02-21T16:39:54.390Z,322.1
2023-02-21T16:41:34.691Z,322.083
2023-02-21T16:43:14.956Z,322.1
2023-02-21T16:44:55.185Z,322.1
2023-02-21T16:46:35.450Z,322.1
2023-02-21T16:48:15.621Z,322.083
2023-02-21T16:49:55.999Z,322.083
2023-02-21T16:51:36.327Z,322.133
2023-02-21T16:53:16.620Z,322.1
2023-02-21T16:54:57.064Z,322.083
2023-02-21T16:56:37.372Z,322.083
2023-02-21T16:58:17.648Z,322.083
2023-02-21T16:59:58.010Z,322.1
2023-02-21T17:01:38.079Z,322.1
2023-02-21T17:03:18.213Z,322.083
2023-02-21T17:04:58.378Z,322.083
2023-02-21T17:06:38.592Z,322.083
2023-02-21T17:08:18.785Z,322.1
2023-02-21T17:09:58.980Z,322.083
2023-02-21T17:11:39.119Z,322.1
2023-02-21T17:13:19.359Z,322.1
2023-02-21T17:14:59.462Z,322.083
2023-02-21T17:16:39.650Z,322.083
2023-02-21T17:18:19.916Z,322.083
2023-02-21T17:20:00.223Z,322.1
2023-02-21T17:21:40.584Z,322.083
2023-02-21T17:23:20.957Z,322.1
2023-02-21T17:25:01.349Z,322.083
2023-02-21T17:26:41.722Z,322.083
2023-02-21T17:28:22.029Z,322.083
2023-02-21T17:30:02.352Z,322.083
2023-02-21T17:31:42.752Z,322.1
2023-02-21T17:33:22.892Z,322.1
2023-02-21T17:35:03.158Z,322.1
2023-02-21T17:36:43.415Z,322.083
2023-02-21T17:38:23.730Z,322.1
2023-02-21T17:40:04.001Z,322.1
2023-02-21T17:41:44.241Z,322.083
2023-02-21T17:43:24.545Z,322.083
2023-02-21T17:45:04.965Z,322.083
2023-02-21T17:46:45.175Z,322.1
2023-02-21T17:48:25.418Z,322.1
2023-02-21T17:50:05.712Z,322.083
2023-02-21T17:51:45.964Z,322.05
2023-02-21T17:53:26.262Z,322.083
2023-02-21T17:55:09.600Z,322.1
2023-02-21T17:56:46.834Z,322.1
2023-02-21T17:58:27.092Z,322.083
2023-02-21T18:00:07.390Z,322.083
2023-02-21T18:01:47.739Z,322.083
2023-02-21T18:03:27.937Z,322.1
2023-02-21T18:05:08.211Z,322.083
2023-02-21T18:06:48.502Z,322.1
2023-02-21T18:08:28.786Z,322.083
2023-02-21T18:10:09.095Z,322.1
2023-02-21T18:11:49.480Z,322.1
2023-02-21T18:13:29.825Z,322.083
2023-02-21T18:15:10.073Z,322.083
2023-02-21T18:16:50.337Z,322.083
2023-02-21T18:18:30.616Z,322.1
2023-02-21T18:20:10.932Z,322.083
2023-02-21T18:21:51.219Z,322.083
2023-02-21T18:23:31.508Z,322.083
2023-02-21T18:25:11.817Z,322.083
2023-02-21T18:26:52.085Z,322.1
2023-02-21T18:28:32.359Z,322.083
2023-02-21T18:30:12.710Z,322.083
2023-02-21T18:31:56.166Z,322.1
2023-02-21T18:33:33.201Z,322.083
2023-02-21T18:35:13.499Z,322.083
2023-02-21T18:36:53.740Z,322.05
2023-02-21T18:38:34.032Z,322.083
2023-02-21T18:40:14.357Z,322.083
2023-02-21T18:41:54.613Z,322.1
2023-02-21T18:43:34.903Z,322.1
2023-02-21T18:45:15.165Z,322.083
2023-02-21T18:46:55.653Z,322.1
2023-02-21T18:48:35.744Z,322.1
2023-02-21T18:50:16.042Z,322.1
2023-02-21T18:51:56.288Z,322.083
2023-02-21T18:53:36.585Z,322.1
2023-02-21T18:55:16.900Z,322.083
2023-02-21T18:56:57.262Z,322.083
2023-02-21T18:58:37.656Z,322.083
2023-02-21T19:00:18.102Z,322.083
2023-02-21T19:01:58.495Z,322.083
2023-02-21T19:03:39.032Z,322.1
2023-02-21T19:05:19.280Z,322.133
2023-02-21T19:06:59.741Z,322.1
2023-02-21T19:08:40.161Z,322.083
2023-02-21T19:10:20.467Z,322.1
2023-02-21T19:12:00.905Z,322.1
2023-02-21T19:13:41.308Z,322.1
2023-02-21T19:15:21.762Z,322.133
2023-02-21T19:17:02.160Z,322.133
2023-02-21T19:18:42.538Z,322.05
2023-02-21T19:20:22.878Z,322.1
2023-02-21T19:22:03.295Z,322.1
2023-02-21T19:23:43.674Z,322.05
2023-02-21T19:25:23.992Z,322.133
2023-02-21T19:27:04.315Z,322.1
2023-02-21T19:28:44.549Z,322.1
2023-02-21T19:30:24.909Z,322.1
2023-02-21T19:32:05.266Z,322.133
2023-02-21T19:33:45.429Z,322.133
2023-02-21T19:35:25.715Z,322.1
2023-02-21T19:37:05.987Z,322.133
2023-02-21T19:38:46.290Z,322.133
2023-02-21T19:40:26.553Z,322.133
2023-02-21T19:42:06.856Z,322.133
2023-02-21T19:43:47.146Z,322.1
2023-02-21T19:45:27.455Z,322.1
2023-02-21T19:47:07.685Z,322.1
2023-02-21T19:48:47.989Z,322.1
2023-02-21T19:50:28.294Z,322.1
2023-02-21T19:52:08.571Z,322.133
2023-02-21T19:53:48.873Z,322.1
2023-02-21T19:55:29.184Z,322.1
2023-02-21T19:57:09.456Z,322.1
2023-02-21T19:58:49.750Z,322.1
2023-02-21T20:00:30.083Z,322.1
2023-02-21T20:02:10.354Z,322.133
2023-02-21T20:03:50.704Z,322.133
2023-02-21T20:05:30.929Z,322.133
2023-02-21T20:07:11.178Z,322.133
2023-02-21T20:08:51.467Z,322.133
2023-02-21T20:10:34.848Z,322.1
2023-02-21T20:12:12.068Z,322.1
2023-02-21T20:13:52.352Z,322.1
2023-02-21T20:15:32.658Z,322.133
2023-02-21T20:17:12.915Z,322.1