createdAt,value
2023-11-25T00:00:55.442Z,22.83
2023-11-25T00:01:55.383Z,22.85
2023-11-25T00:02:55.404Z,22.83
2023-11-25T00:03:55.336Z,22.83
2023-11-25T00:04:55.310Z,22.82
2023-11-25T00:05:55.317Z,22.82
2023-11-25T00:06:55.310Z,22.82
2023-11-25T00:07:55.295Z,22.82
2023-11-25T00:08:55.298Z,22.82
2023-11-25T00:09:55.271Z,22.83
2023-11-25T00:10:55.265Z,22.80
2023-11-25T00:11:55.256Z,22.82
2023-11-25T00:12:55.247Z,22.82
2023-11-25T00:13:55.236Z,22.82
2023-11-25T00:14:55.214Z,22.82
2023-11-25T00:15:55.271Z,22.80
2023-11-25T00:16:55.262Z,22.80
2023-11-25T00:17:55.226Z,22.79
2023-11-25T00:18:55.194Z,22.80
2023-11-25T00:19:55.170Z,22.82
2023-11-25T00:20:55.173Z,22.77
2023-11-25T00:21:55.186Z,22.79
2023-11-25T00:22:55.142Z,22.79
2023-11-25T00:23:55.134Z,22.80
2023-11-25T00:24:55.134Z,22.79
2023-11-25T00:25:55.241Z,22.79
2023-11-25T00:26:55.123Z,22.77
2023-11-25T00:27:55.121Z,22.77
2023-11-25T00:28:55.104Z,22.79
2023-11-25T00:29:55.092Z,22.75
2023-11-25T00:30:55.070Z,22.76
2023-11-25T00:31:55.065Z,22.79
2023-11-25T00:32:55.072Z,22.76
2023-11-25T00:33:55.069Z,22.76
2023-11-25T00:34:55.067Z,22.77
2023-11-25T00:35:55.043Z,22.76
2023-11-25T00:36:55.030Z,22.77
2023-11-25T00:37:55.034Z,22.75
2023-11-25T00:38:55.000Z,22.73
2023-11-25T00:39:55.007Z,22.75
2023-11-25T00:40:54.974Z,22.75
2023-11-25T00:41:54.973Z,22.76
2023-11-25T00:42:54.965Z,22.76
2023-11-25T00:43:54.955Z,22.75
2023-11-25T00:44:54.941Z,22.77
2023-11-25T00:45:54.969Z,22.75
2023-11-25T00:46:54.988Z,22.73
2023-11-25T00:47:55.011Z,22.73
2023-11-25T00:48:54.900Z,22.72
2023-11-25T00:49:54.908Z,22.73
2023-11-25T00:50:54.883Z,22.73
2023-11-25T00:51:54.879Z,22.72
2023-11-25T00:52:54.898Z,22.72
2023-11-25T00:53:54.875Z,22.72
2023-11-25T00:54:54.890Z,22.72
2023-11-25T00:55:54.844Z,22.73
2023-11-25T00:56:54.819Z,22.70
2023-11-25T00:57:54.843Z,22.72
2023-11-25T00:58:54.834Z,22.75
2023-11-25T00:59:54.832Z,22.72
2023-11-25T01:00:54.795Z,22.72
2023-11-25T01:01:55.054Z,22.72
2023-11-25T01:02:54.856Z,22.72
2023-11-25T01:03:54.835Z,22.70
2023-11-25T01:04:54.770Z,22.70
2023-11-25T01:05:54.742Z,22.69
2023-11-25T01:06:56.589Z,22.70
2023-11-25T01:07:54.745Z,22.70
2023-11-25T01:08:54.734Z,22.67
2023-11-25T01:09:54.710Z,22.69
2023-11-25T01:10:54.706Z,22.72
2023-11-25T01:11:54.708Z,22.69
2023-11-25T01:12:54.704Z,22.69
2023-11-25T01:13:54.678Z,22.67
2023-11-25T01:14:54.658Z,22.67
2023-11-25T01:15:54.706Z,22.67
2023-11-25T01:16:54.747Z,22.67
2023-11-25T01:17:54.668Z,22.66
2023-11-25T01:18:54.657Z,22.69
2023-11-25T01:19:54.673Z,22.66
2023-11-25T01:20:54.603Z,22.69
2023-11-25T01:21:54.614Z,22.66
2023-11-25T01:22:54.586Z,22.65
2023-11-25T01:23:54.606Z,22.65
2023-11-25T01:24:54.584Z,22.66
2023-11-25T01:25:54.600Z,22.65
2023-11-25T01:26:54.554Z,22.65
2023-11-25T01:27:54.548Z,22.67
2023-11-25T01:28:54.570Z,22.65
2023-11-25T01:29:54.526Z,22.65
2023-11-25T01:30:54.526Z,22.65
2023-11-25T01:31:54.508Z,22.63
2023-11-25T01:32:54.538Z,22.65
2023-11-25T01:33:54.525Z,22.65
2023-11-25T01:34:54.566Z,22.65
2023-11-25T01:35:54.480Z,22.65
2023-11-25T01:36:54.469Z,22.63
2023-11-25T01:37:54.483Z,22.63
2023-11-25T01:38:54.444Z,22.63
2023-11-25T01:39:54.461Z,22.63
2023-11-25T01:40:54.440Z,22.62
2023-11-25T01:41:54.443Z,22.62
2023-11-25T01:42:54.409Z,22.60
2023-11-25T01:43:54.437Z,22.62
2023-11-25T01:44:54.385Z,22.60
2023-11-25T01:45:54.412Z,22.60
2023-11-25T01:46:54.414Z,22.60
2023-11-25T01:47:54.398Z,22.62
2023-11-25T01:48:54.347Z,22.60
2023-11-25T01:49:54.399Z,22.60
2023-11-25T01:50:54.340Z,22.60
2023-11-25T01:51:54.332Z,22.60
2023-11-25T01:52:54.339Z,22.56
2023-11-25T01:53:54.326Z,22.60
2023-11-25T01:54:54.303Z,22.60
2023-11-25T01:55:54.292Z,22.59
2023-11-25T01:56:54.274Z,22.59
2023-11-25T01:57:54.275Z,22.59
2023-11-25T01:58:54.289Z,22.58
2023-11-25T01:59:54.254Z,22.59
2023-11-25T02:00:54.256Z,22.58
2023-11-25T02:01:54.418Z,22.60
2023-11-25T02:02:54.378Z,22.58
2023-11-25T02:03:54.313Z,22.59
2023-11-25T02:04:54.245Z,22.58
2023-11-25T02:05:54.204Z,22.56
2023-11-25T02:06:54.192Z,22.58
2023-11-25T02:07:54.184Z,22.56
2023-11-25T02:08:54.175Z,22.55
2023-11-25T02:09:54.180Z,22.58
2023-11-25T02:10:54.142Z,22.58
2023-11-25T02:11:54.162Z,22.56
2023-11-25T02:12:54.131Z,22.56
2023-11-25T02:13:54.146Z,22.58
2023-11-25T02:15:03.319Z,22.58
2023-11-25T02:15:54.141Z,22.56
2023-11-25T02:16:54.210Z,22.56
2023-11-25T02:17:54.147Z,22.58
2023-11-25T02:18:54.091Z,22.55
2023-11-25T02:19:54.077Z,22.55
2023-11-25T02:20:54.073Z,22.55
2023-11-25T02:21:54.069Z,22.54
2023-11-25T02:22:54.070Z,22.54
2023-11-25T02:23:54.035Z,22.54
2023-11-25T02:24:54.033Z,22.56
2023-11-25T02:25:54.332Z,22.54
2023-11-25T02:26:54.020Z,22.54
2023-11-25T02:27:54.009Z,22.52
2023-11-25T02:28:53.998Z,22.54
2023-11-25T02:29:54.042Z,22.52
2023-11-25T02:30:53.994Z,22.54
2023-11-25T02:31:54.068Z,22.51
2023-11-25T02:32:54.012Z,22.52
2023-11-25T02:33:53.978Z,22.51
2023-11-25T02:34:53.937Z,22.52
2023-11-25T02:35:53.953Z,22.54
2023-11-25T02:36:53.911Z,22.51
2023-11-25T02:37:53.925Z,22.51
2023-11-25T02:38:53.908Z,22.51
2023-11-25T02:39:53.908Z,22.52
2023-11-25T02:40:53.878Z,22.51
2023-11-25T02:41:53.939Z,22.51
2023-11-25T02:42:53.879Z,22.51
2023-11-25T02:43:53.919Z,22.52
2023-11-25T02:44:56.759Z,22.49
2023-11-25T02:45:53.852Z,22.49
2023-11-25T02:46:53.844Z,22.49
2023-11-25T02:47:53.875Z,22.51
2023-11-25T02:48:53.830Z,22.49
2023-11-25T02:49:53.802Z,22.48
2023-11-25T02:50:53.808Z,22.49
2023-11-25T02:51:53.798Z,22.49
2023-11-25T02:52:53.818Z,22.49
2023-11-25T02:53:53.781Z,22.47
2023-11-25T02:54:53.774Z,22.48
2023-11-25T02:55:53.748Z,22.51
2023-11-25T02:56:53.756Z,22.48
2023-11-25T02:57:53.753Z,22.47
2023-11-25T02:58:53.747Z,22.48
2023-11-25T02:59:53.736Z,22.48
2023-11-25T03:00:53.746Z,22.49
2023-11-25T03:01:54.176Z,22.47
2023-11-25T03:02:53.736Z,22.47
2023-11-25T03:03:53.700Z,22.47
2023-11-25T03:04:53.738Z,22.47
2023-11-25T03:05:53.666Z,22.48
2023-11-25T03:06:53.689Z,22.45
2023-11-25T03:07:53.642Z,22.47
2023-11-25T03:08:53.636Z,22.47
2023-11-25T03:09:53.614Z,22.48
2023-11-25T03:10:53.633Z,22.45
2023-11-25T03:11:53.613Z,22.45
2023-11-25T03:12:53.613Z,22.47
2023-11-25T03:13:53.588Z,22.44
2023-11-25T03:14:53.586Z,22.45
2023-11-25T03:15:53.591Z,22.44
2023-11-25T03:16:53.647Z,22.44
2023-11-25T03:17:53.569Z,22.44
2023-11-25T03:18:53.549Z,22.45
2023-11-25T03:19:53.523Z,22.44
2023-11-25T03:20:53.544Z,22.44
2023-11-25T03:21:53.528Z,22.45
2023-11-25T03:22:53.563Z,22.44
2023-11-25T03:23:53.511Z,22.42
2023-11-25T03:24:53.490Z,22.47
2023-11-25T03:25:53.506Z,22.45
2023-11-25T03:26:53.472Z,22.45
2023-11-25T03:27:53.641Z,22.42
2023-11-25T03:28:53.447Z,22.42
2023-11-25T03:29:53.448Z,22.41
2023-11-25T03:30:53.429Z,22.42
2023-11-25T03:31:53.480Z,22.41
2023-11-25T03:32:53.465Z,22.41
2023-11-25T03:33:53.422Z,22.41
2023-11-25T03:34:53.408Z,22.41
2023-11-25T03:35:53.384Z,22.40
2023-11-25T03:36:53.417Z,22.41
2023-11-25T03:37:53.388Z,22.42
2023-11-25T03:38:53.368Z,22.41
2023-11-25T03:39:53.352Z,22.40
2023-11-25T03:40:53.374Z,22.40
2023-11-25T03:41:53.329Z,22.40
2023-11-25T03:42:53.386Z,22.41
2023-11-25T03:43:53.329Z,22.40
2023-11-25T03:44:53.310Z,22.38
2023-11-25T03:45:53.376Z,22.37
2023-11-25T03:46:53.348Z,22.38
2023-11-25T03:47:53.304Z,22.38
2023-11-25T03:48:53.322Z,22.38
2023-11-25T03:49:53.306Z,22.38
2023-11-25T03:50:53.253Z,22.38
2023-11-25T03:51:53.257Z,22.37
2023-11-25T03:52:53.245Z,22.37
2023-11-25T03:53:53.245Z,22.38
2023-11-25T03:54:53.222Z,22.38
2023-11-25T03:55:53.321Z,22.37
2023-11-25T03:56:53.196Z,22.37
2023-11-25T03:57:53.206Z,22.37
2023-11-25T03:58:53.201Z,22.38
2023-11-25T03:59:53.180Z,22.37
2023-11-25T04:00:53.178Z,22.37
2023-11-25T04:01:53.287Z,22.34
2023-11-25T04:02:53.313Z,22.37
2023-11-25T04:03:53.188Z,22.34
2023-11-25T04:04:53.160Z,22.34
2023-11-25T04:05:53.113Z,22.34
2023-11-25T04:06:53.117Z,22.34
2023-11-25T04:07:53.089Z,22.35
2023-11-25T04:08:53.112Z,22.32
2023-11-25T04:09:53.082Z,22.34
2023-11-25T04:10:53.150Z,22.32
2023-11-25T04:11:53.062Z,22.32
2023-11-25T04:12:53.123Z,22.34
2023-11-25T04:13:53.064Z,22.31
2023-11-25T04:14:53.047Z,22.31
2023-11-25T04:15:53.020Z,22.34
2023-11-25T04:16:53.075Z,22.31
2023-11-25T04:17:53.417Z,22.34
2023-11-25T04:18:53.009Z,22.32
2023-11-25T04:19:53.049Z,22.31
2023-11-25T04:20:53.019Z,22.31
2023-11-25T04:21:52.978Z,22.30
2023-11-25T04:22:52.989Z,22.31
2023-11-25T04:23:52.962Z,22.30
2023-11-25T04:24:52.952Z,22.31
2023-11-25T04:25:52.979Z,22.31
2023-11-25T04:26:52.932Z,22.32
2023-11-25T04:27:52.929Z,22.31
2023-11-25T04:28:52.945Z,22.30
2023-11-25T04:29:52.903Z,22.28
2023-11-25T04:30:52.972Z,22.30
2023-11-25T04:31:52.929Z,22.30
2023-11-25T04:32:52.916Z,22.30
2023-11-25T04:33:52.866Z,22.30
2023-11-25T04:34:52.883Z,22.28
2023-11-25T04:35:52.846Z,22.27
2023-11-25T04:36:52.850Z,22.28
2023-11-25T04:37:52.828Z,22.28
2023-11-25T04:38:52.841Z,22.27
2023-11-25T04:39:52.824Z,22.27
2023-11-25T04:40:52.894Z,22.30
2023-11-25T04:41:52.784Z,22.28
2023-11-25T04:42:52.787Z,22.28
2023-11-25T04:43:52.902Z,22.28
2023-11-25T04:44:52.783Z,22.28
2023-11-25T04:45:52.762Z,22.28
2023-11-25T04:46:52.777Z,22.27
2023-11-25T04:47:52.795Z,22.25
2023-11-25T04:48:52.737Z,22.27
2023-11-25T04:49:52.736Z,22.25
2023-11-25T04:50:52.712Z,22.28
2023-11-25T04:51:52.722Z,22.24
2023-11-25T04:52:52.720Z,22.27
2023-11-25T04:53:52.695Z,22.24
2023-11-25T04:54:52.678Z,22.24
2023-11-25T04:55:52.713Z,22.25
2023-11-25T04:56:52.655Z,22.25
2023-11-25T04:57:52.662Z,22.24
2023-11-25T04:58:52.672Z,22.24
2023-11-25T04:59:52.634Z,22.24
2023-11-25T05:00:52.652Z,22.25
2023-11-25T05:01:52.723Z,22.25
2023-11-25T05:02:52.611Z,22.24
2023-11-25T05:03:52.589Z,22.25
2023-11-25T05:04:52.591Z,22.24
2023-11-25T05:05:52.572Z,22.23
2023-11-25T05:06:52.577Z,22.24
2023-11-25T05:07:52.615Z,22.25
2023-11-25T05:08:52.555Z,22.23
2023-11-25T05:09:52.534Z,22.24
2023-11-25T05:10:52.563Z,22.20
2023-11-25T05:11:52.514Z,22.21
2023-11-25T05:12:52.608Z,22.21
2023-11-25T05:13:52.542Z,22.21
2023-11-25T05:14:52.490Z,22.21
2023-11-25T05:15:52.486Z,22.21
2023-11-25T05:16:52.645Z,22.21
2023-11-25T05:17:52.548Z,22.21
2023-11-25T05:18:52.457Z,22.23
2023-11-25T05:19:52.479Z,22.20
2023-11-25T05:20:52.446Z,22.21
2023-11-25T05:21:52.449Z,22.20
2023-11-25T05:22:52.508Z,22.21
2023-11-25T05:23:52.422Z,22.20
2023-11-25T05:24:52.425Z,22.20
2023-11-25T05:25:52.451Z,22.21
2023-11-25T05:26:52.418Z,22.18
2023-11-25T05:27:52.376Z,22.18
2023-11-25T05:28:52.374Z,22.18
2023-11-25T05:29:52.358Z,22.18
2023-11-25T05:30:52.356Z,22.20
2023-11-25T05:31:52.399Z,22.18
2023-11-25T05:32:56.575Z,22.18
2023-11-25T05:33:52.318Z,22.17
2023-11-25T05:34:52.359Z,22.17
2023-11-25T05:35:52.302Z,22.20
2023-11-25T05:36:52.307Z,22.16
2023-11-25T05:37:52.295Z,22.17
2023-11-25T05:38:52.287Z,22.18
2023-11-25T05:39:52.255Z,22.17
2023-11-25T05:40:52.332Z,22.17
2023-11-25T05:41:52.236Z,22.16
2023-11-25T05:42:52.236Z,22.16
2023-11-25T05:43:52.288Z,22.17
2023-11-25T05:44:52.231Z,22.16
2023-11-25T05:45:52.236Z,22.17
2023-11-25T05:46:52.230Z,22.17
2023-11-25T05:47:52.253Z,22.16
2023-11-25T05:48:52.181Z,22.16
2023-11-25T05:49:52.175Z,22.16
2023-11-25T05:50:52.160Z,22.16
2023-11-25T05:51:52.201Z,22.16
2023-11-25T05:52:52.582Z,22.14
2023-11-25T05:53:52.138Z,22.14
2023-11-25T05:54:52.117Z,22.16
2023-11-25T05:55:52.139Z,22.14
2023-11-25T05:56:52.114Z,22.13
2023-11-25T05:57:52.950Z,22.14
2023-11-25T05:58:52.153Z,22.14
2023-11-25T05:59:52.084Z,22.13
2023-11-25T06:00:52.073Z,22.14
2023-11-25T06:01:52.221Z,22.11
2023-11-25T06:02:52.059Z,22.16
2023-11-25T06:03:52.186Z,22.14
2023-11-25T06:04:52.242Z,22.13
2023-11-25T06:05:52.014Z,22.16
2023-11-25T06:06:52.031Z,22.13
2023-11-25T06:07:52.110Z,22.14
2023-11-25T06:08:52.003Z,22.11
2023-11-25T06:09:51.981Z,22.11
2023-11-25T06:10:52.020Z,22.11
2023-11-25T06:11:51.956Z,22.11
2023-11-25T06:12:51.965Z,22.14
2023-11-25T06:13:52.045Z,22.13
2023-11-25T06:14:52.032Z,22.13
2023-11-25T06:15:51.918Z,22.13
2023-11-25T06:16:51.979Z,22.13
2023-11-25T06:17:52.071Z,22.13
2023-11-25T06:18:51.905Z,22.10
2023-11-25T06:19:51.938Z,22.10
2023-11-25T06:20:51.884Z,22.11
2023-11-25T06:21:51.888Z,22.11
2023-11-25T06:22:51.908Z,22.10
2023-11-25T06:23:51.883Z,22.10
2023-11-25T06:24:51.858Z,22.10
2023-11-25T06:25:51.890Z,22.13
2023-11-25T06:26:51.838Z,22.08
2023-11-25T06:27:51.823Z,22.11
2023-11-25T06:28:51.854Z,22.10
2023-11-25T06:29:51.805Z,22.08
2023-11-25T06:30:51.801Z,22.08
2023-11-25T06:31:51.794Z,22.10
2023-11-25T06:32:51.805Z,22.10
2023-11-25T06:33:51.791Z,22.08
2023-11-25T06:34:56.848Z,22.08
2023-11-25T06:35:51.747Z,22.07
2023-11-25T06:36:51.746Z,22.07
2023-11-25T06:37:51.767Z,22.06
2023-11-25T06:38:51.773Z,22.08
2023-11-25T06:39:51.745Z,22.11
2023-11-25T06:40:51.800Z,22.07
2023-11-25T06:41:51.710Z,22.06
2023-11-25T06:42:51.729Z,22.07
2023-11-25T06:43:51.708Z,22.08
2023-11-25T06:44:51.694Z,22.08
2023-11-25T06:45:51.680Z,22.06
2023-11-25T06:46:51.749Z,22.07
2023-11-25T06:47:51.784Z,22.08
2023-11-25T06:48:51.677Z,22.06
2023-11-25T06:49:51.781Z,22.06
2023-11-25T06:50:51.787Z,22.04
2023-11-25T06:51:51.820Z,22.04
2023-11-25T06:52:51.996Z,22.07
2023-11-25T06:53:51.921Z,22.08
2023-11-25T06:54:51.970Z,22.06
2023-11-25T06:55:52.071Z,22.06
2023-11-25T06:56:52.072Z,22.04
2023-11-25T06:57:52.138Z,22.03
2023-11-25T06:58:52.266Z,22.04
2023-11-25T06:59:52.234Z,22.04
2023-11-25T07:00:52.298Z,22.04
2023-11-25T07:01:52.371Z,22.03
2023-11-25T07:02:52.377Z,22.06
2023-11-25T07:03:52.462Z,22.03
2023-11-25T07:04:52.508Z,22.04
2023-11-25T07:05:52.535Z,22.04
2023-11-25T07:06:52.569Z,22.04
2023-11-25T07:07:52.636Z,22.03
2023-11-25T07:08:52.680Z,22.04
2023-11-25T07:09:52.712Z,22.03
2023-11-25T07:10:52.824Z,22.03
2023-11-25T07:11:52.840Z,22.03
2023-11-25T07:12:52.876Z,22.01
2023-11-25T07:13:52.934Z,22.01
2023-11-25T07:14:52.995Z,22.01
2023-11-25T07:15:53.034Z,22.00
2023-11-25T07:16:53.121Z,22.03
2023-11-25T07:17:53.211Z,22.01
2023-11-25T07:18:53.157Z,22.03
2023-11-25T07:19:53.232Z,22.03
2023-11-25T07:20:55.904Z,22.01
2023-11-25T07:21:53.266Z,22.00
2023-11-25T07:22:53.287Z,22.01
2023-11-25T07:23:53.283Z,22.00
2023-11-25T07:24:53.244Z,22.00
2023-11-25T07:25:53.267Z,21.99
2023-11-25T07:26:53.236Z,22.01
2023-11-25T07:27:53.216Z,22.00
2023-11-25T07:28:53.243Z,21.99
2023-11-25T07:29:53.201Z,22.00
2023-11-25T07:30:53.239Z,21.99
2023-11-25T07:31:53.227Z,21.97
2023-11-25T07:32:53.210Z,21.99
2023-11-25T07:33:53.155Z,21.99
2023-11-25T07:34:53.286Z,21.99
2023-11-25T07:35:53.150Z,22.00
2023-11-25T07:36:53.128Z,21.99
2023-11-25T07:37:53.151Z,21.99
2023-11-25T07:38:53.131Z,21.99
2023-11-25T07:39:53.130Z,21.97
2023-11-25T07:40:53.153Z,21.99
2023-11-25T07:41:53.110Z,21.97
2023-11-25T07:42:53.130Z,21.99
2023-11-25T07:43:53.096Z,21.97
2023-11-25T07:44:53.076Z,21.97
2023-11-25T07:45:53.084Z,21.97
2023-11-25T07:46:53.104Z,21.97
2023-11-25T07:47:53.084Z,21.99
2023-11-25T07:48:53.050Z,21.99
2023-11-25T07:49:53.072Z,21.96
2023-11-25T07:50:53.051Z,21.97
2023-11-25T07:51:53.030Z,21.97
2023-11-25T07:52:53.117Z,21.99
2023-11-25T07:53:52.994Z,21.96
2023-11-25T07:54:52.983Z,21.97
2023-11-25T07:55:53.070Z,21.99
2023-11-25T07:56:52.988Z,21.96
2023-11-25T07:57:52.972Z,21.97
2023-11-25T07:58:52.991Z,21.97
2023-11-25T07:59:52.960Z,21.97
2023-11-25T08:00:53.021Z,21.97
2023-11-25T08:01:53.146Z,21.99
2023-11-25T08:02:52.972Z,21.99
2023-11-25T08:03:52.994Z,21.99
2023-11-25T08:04:52.980Z,21.96
2023-11-25T08:05:52.898Z,21.97
2023-11-25T08:06:52.880Z,21.96
2023-11-25T08:07:53.197Z,21.97
2023-11-25T08:08:52.868Z,21.96
2023-11-25T08:09:52.849Z,21.99
2023-11-25T08:10:52.865Z,22.00
2023-11-25T08:11:52.860Z,21.97
2023-11-25T08:12:52.917Z,21.97
2023-11-25T08:13:52.922Z,21.97
2023-11-25T08:14:52.794Z,21.99
2023-11-25T08:15:52.825Z,21.96
2023-11-25T08:16:52.822Z,21.97
2023-11-25T08:17:56.483Z,21.99
2023-11-25T08:18:52.797Z,21.99
2023-11-25T08:19:52.853Z,21.96
2023-11-25T08:20:52.766Z,21.96
2023-11-25T08:21:52.751Z,21.97
2023-11-25T08:22:52.783Z,21.96
2023-11-25T08:23:52.732Z,21.95
2023-11-25T08:24:52.701Z,21.97
2023-11-25T08:25:52.784Z,21.97
2023-11-25T08:26:52.682Z,21.97
2023-11-25T08:27:57.791Z,21.96
2023-11-25T08:28:52.748Z,21.96
2023-11-25T08:29:52.674Z,21.96
2023-11-25T08:30:52.673Z,21.97
2023-11-25T08:31:52.707Z,21.97
2023-11-25T08:32:52.705Z,21.99
2023-11-25T08:33:52.649Z,21.97
2023-11-25T08:34:52.724Z,21.97
2023-11-25T08:35:52.646Z,21.96
2023-11-25T08:36:52.679Z,21.97
2023-11-25T08:37:52.635Z,21.93
2023-11-25T08:38:52.713Z,21.96
2023-11-25T08:39:52.595Z,21.95
2023-11-25T08:40:52.601Z,21.95
2023-11-25T08:41:52.569Z,21.96
2023-11-25T08:42:52.550Z,21.96
2023-11-25T08:43:52.658Z,21.95
2023-11-25T08:44:52.529Z,21.96
2023-11-25T08:45:52.579Z,21.96
2023-11-25T08:46:52.571Z,21.95
2023-11-25T08:47:52.577Z,21.96
2023-11-25T08:48:52.576Z,21.95
2023-11-25T08:49:52.702Z,21.95
2023-11-25T08:50:52.678Z,21.95
2023-11-25T08:51:52.750Z,21.95
2023-11-25T08:52:52.792Z,21.95
2023-11-25T08:53:52.829Z,21.95
2023-11-25T08:54:52.861Z,21.93
2023-11-25T08:55:52.935Z,21.96
2023-11-25T08:56:53.031Z,21.93
2023-11-25T08:57:53.031Z,21.95
2023-11-25T08:59:01.201Z,21.95
2023-11-25T08:59:54.069Z,21.95
2023-11-25T09:00:53.069Z,21.93
2023-11-25T09:01:53.197Z,21.95
2023-11-25T09:02:54.057Z,21.90
2023-11-25T09:03:53.085Z,21.93
2023-11-25T09:05:03.644Z,21.93
2023-11-25T09:05:54.050Z,21.93
2023-11-25T09:06:52.997Z,21.95
2023-11-25T09:07:53.127Z,21.92
2023-11-25T09:08:52.997Z,21.93
2023-11-25T09:09:52.980Z,21.95
2023-11-25T09:10:53.020Z,21.95
2023-11-25T09:11:52.959Z,21.93
2023-11-25T09:12:52.939Z,21.93
2023-11-25T09:13:52.969Z,21.93
2023-11-25T09:14:52.939Z,21.92
2023-11-25T09:15:52.957Z,21.92
2023-11-25T09:16:52.965Z,21.93
2023-11-25T09:17:53.499Z,21.93
2023-11-25T09:18:52.885Z,21.92
2023-11-25T09:19:52.933Z,21.93
2023-11-25T09:20:52.892Z,21.92
2023-11-25T09:21:52.879Z,21.96
2023-11-25T09:22:53.055Z,21.92
2023-11-25T09:23:52.857Z,21.95
2023-11-25T09:24:52.846Z,21.92
2023-11-25T09:25:52.940Z,21.92
2023-11-25T09:26:52.832Z,21.92
2023-11-25T09:27:52.854Z,21.92
2023-11-25T09:28:52.841Z,21.92
2023-11-25T09:29:52.816Z,21.90
2023-11-25T09:30:52.791Z,21.92
2023-11-25T09:31:52.839Z,21.90
2023-11-25T09:32:52.843Z,21.89
2023-11-25T09:33:52.846Z,21.90
2023-11-25T09:34:52.860Z,21.92
2023-11-25T09:35:52.752Z,21.92
2023-11-25T09:36:52.754Z,21.90
2023-11-25T09:37:52.851Z,21.90
2023-11-25T09:38:52.727Z,21.90
2023-11-25T09:39:52.743Z,21.90
2023-11-25T09:40:52.733Z,21.92
2023-11-25T09:41:52.707Z,21.89
2023-11-25T09:42:52.780Z,21.93
2023-11-25T09:43:52.698Z,21.90
2023-11-25T09:44:52.671Z,21.92
2023-11-25T09:45:52.744Z,21.90
2023-11-25T09:46:52.668Z,21.89
2023-11-25T09:47:52.730Z,21.89
2023-11-25T09:48:52.631Z,21.90
2023-11-25T09:49:52.664Z,21.89
2023-11-25T09:50:52.617Z,21.89
2023-11-25T09:51:52.620Z,21.92
2023-11-25T09:52:53.402Z,21.89
2023-11-25T09:53:52.604Z,21.90
2023-11-25T09:54:52.575Z,21.89
2023-11-25T09:55:52.647Z,21.89
2023-11-25T09:56:52.600Z,21.90
2023-11-25T09:57:52.571Z,21.90
2023-11-25T09:58:52.586Z,21.90
2023-11-25T09:59:52.542Z,21.88
2023-11-25T10:00:52.545Z,21.89
2023-11-25T10:01:52.656Z,21.90
2023-11-25T10:02:52.849Z,21.89
2023-11-25T10:03:52.581Z,21.89
2023-11-25T10:04:52.559Z,21.88
2023-11-25T10:05:52.526Z,21.89
2023-11-25T10:06:52.490Z,21.88
2023-11-25T10:07:52.518Z,21.89
2023-11-25T10:08:52.486Z,21.89
2023-11-25T10:09:52.480Z,21.89
2023-11-25T10:10:52.460Z,21.86
2023-11-25T10:11:52.438Z,21.86
2023-11-25T10:12:52.442Z,21.89
2023-11-25T10:14:01.851Z,21.88
2023-11-25T10:14:52.422Z,21.90
2023-11-25T10:15:52.579Z,21.88
2023-11-25T10:16:52.426Z,21.88
2023-11-25T10:17:52.434Z,21.86
2023-11-25T10:18:52.383Z,21.88
2023-11-25T10:19:52.504Z,21.88
2023-11-25T10:20:52.365Z,21.89
2023-11-25T10:21:52.378Z,21.90
2023-11-25T10:22:52.445Z,21.89
2023-11-25T10:23:52.357Z,21.89
2023-11-25T10:24:52.334Z,21.89
2023-11-25T10:25:52.450Z,21.88
2023-11-25T10:26:52.467Z,21.89
2023-11-25T10:27:52.390Z,21.85
2023-11-25T10:28:52.316Z,21.88
2023-11-25T10:29:52.313Z,21.89
2023-11-25T10:30:53.081Z,21.89
2023-11-25T10:31:52.322Z,21.88
2023-11-25T10:32:52.281Z,21.89
2023-11-25T10:33:52.267Z,21.86
2023-11-25T10:34:52.389Z,21.88
2023-11-25T10:35:52.242Z,21.86
2023-11-25T10:36:52.239Z,21.89
2023-11-25T10:37:52.300Z,21.86
2023-11-25T10:38:52.272Z,21.88
2023-11-25T10:39:52.214Z,21.86
2023-11-25T10:40:52.229Z,21.86
2023-11-25T10:41:52.473Z,21.88
2023-11-25T10:42:52.174Z,21.88
2023-11-25T10:43:52.207Z,21.86
2023-11-25T10:44:52.149Z,21.89
2023-11-25T10:45:52.197Z,21.86
2023-11-25T10:46:52.872Z,21.86
2023-11-25T10:47:52.183Z,21.86
2023-11-25T10:48:52.143Z,21.88
2023-11-25T10:49:52.193Z,21.90
2023-11-25T10:50:52.107Z,21.86
2023-11-25T10:51:52.096Z,21.88
2023-11-25T10:52:52.125Z,21.85
2023-11-25T10:53:52.098Z,21.86
2023-11-25T10:54:52.078Z,21.88
2023-11-25T10:55:52.214Z,21.88
2023-11-25T10:56:52.052Z,21.89
2023-11-25T10:57:52.066Z,21.88
2023-11-25T10:58:52.065Z,21.88
2023-11-25T10:59:52.053Z,21.86
2023-11-25T11:00:52.107Z,21.88
2023-11-25T11:01:52.152Z,21.86
2023-11-25T11:02:52.352Z,21.88
2023-11-25T11:03:52.014Z,21.88
2023-11-25T11:04:51.984Z,21.86
2023-11-25T11:05:51.988Z,21.86
2023-11-25T11:06:51.992Z,21.88
2023-11-25T11:07:52.039Z,21.86
2023-11-25T11:08:51.964Z,21.86
2023-11-25T11:09:51.948Z,21.88
2023-11-25T11:10:51.986Z,21.85
2023-11-25T11:11:51.923Z,21.86
2023-11-25T11:12:51.939Z,21.86
2023-11-25T11:13:56.663Z,21.86
2023-11-25T11:14:51.909Z,21.86
2023-11-25T11:15:51.899Z,21.86
2023-11-25T11:16:51.886Z,21.85
2023-11-25T11:17:51.936Z,21.88
2023-11-25T11:18:51.906Z,21.86
2023-11-25T11:19:51.888Z,21.83
2023-11-25T11:20:51.844Z,21.86
2023-11-25T11:21:51.855Z,21.86
2023-11-25T11:22:51.905Z,21.86
2023-11-25T11:23:51.826Z,21.85
2023-11-25T11:24:51.842Z,21.85
2023-11-25T11:25:51.877Z,21.83
2023-11-25T11:26:51.863Z,21.86
2023-11-25T11:27:51.800Z,21.85
2023-11-25T11:28:51.790Z,21.85
2023-11-25T11:29:51.799Z,21.86
2023-11-25T11:30:51.783Z,21.86
2023-11-25T11:31:51.932Z,21.86
2023-11-25T11:32:51.870Z,21.86
2023-11-25T11:33:51.752Z,21.83
2023-11-25T11:34:51.756Z,21.85
2023-11-25T11:35:51.738Z,21.85
2023-11-25T11:36:51.719Z,21.86
2023-11-25T11:37:51.722Z,21.85
2023-11-25T11:38:51.704Z,21.86
2023-11-25T11:39:51.705Z,21.85
2023-11-25T11:40:51.700Z,21.86
2023-11-25T11:41:51.670Z,21.85
2023-11-25T11:42:51.684Z,21.85
2023-11-25T11:43:51.700Z,21.86
2023-11-25T11:44:51.670Z,21.86
2023-11-25T11:45:51.656Z,21.85
2023-11-25T11:46:51.660Z,21.85
2023-11-25T11:47:51.746Z,21.85
2023-11-25T11:48:51.617Z,21.85
2023-11-25T11:49:51.645Z,21.86
2023-11-25T11:50:51.612Z,21.86
2023-11-25T11:51:51.585Z,21.86
2023-11-25T11:52:51.632Z,21.86
2023-11-25T11:53:51.576Z,21.85
2023-11-25T11:54:51.567Z,21.86
2023-11-25T11:55:51.646Z,21.85
2023-11-25T11:56:51.547Z,21.86
2023-11-25T11:57:51.541Z,21.86
2023-11-25T11:58:51.639Z,21.83
2023-11-25T11:59:51.524Z,21.86
2023-11-25T12:00:51.520Z,21.85
2023-11-25T12:01:51.549Z,21.86
2023-11-25T12:02:51.510Z,21.83
2023-11-25T12:03:51.502Z,21.83
2023-11-25T12:04:51.631Z,21.85
2023-11-25T12:05:51.467Z,21.85
2023-11-25T12:06:51.466Z,21.85
2023-11-25T12:07:51.463Z,21.86
2023-11-25T12:08:51.468Z,21.86
2023-11-25T12:09:51.461Z,21.86
2023-11-25T12:10:51.473Z,21.85
2023-11-25T12:11:51.419Z,21.85
2023-11-25T12:12:51.407Z,21.85
2023-11-25T12:13:51.525Z,21.83
2023-11-25T12:14:53.534Z,21.86
2023-11-25T12:15:51.379Z,21.86
2023-11-25T12:16:51.424Z,21.86
2023-11-25T12:17:51.445Z,21.86
2023-11-25T12:18:51.362Z,21.83
2023-11-25T12:19:51.355Z,21.85
2023-11-25T12:20:51.349Z,21.86
2023-11-25T12:21:51.330Z,21.89
2023-11-25T12:22:51.383Z,21.85
2023-11-25T12:23:52.040Z,21.85
2023-11-25T12:24:51.327Z,21.85
2023-11-25T12:25:51.339Z,21.88
2023-11-25T12:26:51.336Z,21.86
2023-11-25T12:27:51.277Z,21.82
2023-11-25T12:28:51.313Z,21.85
2023-11-25T12:29:51.259Z,21.86
2023-11-25T12:30:51.287Z,21.86
2023-11-25T12:31:51.301Z,21.85
2023-11-25T12:32:51.406Z,21.85
2023-11-25T12:33:51.230Z,21.88
2023-11-25T12:34:51.270Z,21.88
2023-11-25T12:35:51.254Z,21.86
2023-11-25T12:36:51.219Z,21.86
2023-11-25T12:38:04.496Z,21.88
2023-11-25T12:38:52.188Z,21.88
2023-11-25T12:39:51.216Z,21.85
2023-11-25T12:40:51.210Z,21.85
2023-11-25T12:41:51.153Z,21.86
2023-11-25T12:42:51.191Z,21.88
2023-11-25T12:43:51.197Z,21.86
2023-11-25T12:44:51.183Z,21.86
2023-11-25T12:45:51.126Z,21.86
2023-11-25T12:46:51.240Z,21.85
2023-11-25T12:47:51.144Z,21.88
2023-11-25T12:48:51.124Z,21.85
2023-11-25T12:49:51.260Z,21.85
2023-11-25T12:51:00.526Z,21.85
2023-11-25T12:51:51.088Z,21.85
2023-11-25T12:52:51.136Z,21.86