createdAt,value
2019-03-18T00:00:24.627Z,0.00
2019-03-18T00:01:24.805Z,0.00
2019-03-18T00:02:24.993Z,0.00
2019-03-18T00:03:25.163Z,0.00
2019-03-18T00:04:25.354Z,0.00
2019-03-18T00:05:25.525Z,0.00
2019-03-18T00:06:25.706Z,0.00
2019-03-18T00:07:25.894Z,0.00
2019-03-18T00:08:26.068Z,0.00
2019-03-18T00:09:26.265Z,0.00
2019-03-18T00:10:26.438Z,0.00
2019-03-18T00:11:26.632Z,0.00
2019-03-18T00:12:26.812Z,0.00
2019-03-18T00:13:26.993Z,0.00
2019-03-18T00:14:27.180Z,0.00
2019-03-18T00:15:27.351Z,0.00
2019-03-18T00:16:27.529Z,0.00
2019-03-18T00:17:27.705Z,0.00
2019-03-18T00:18:27.886Z,0.00
2019-03-18T00:19:28.079Z,0.00
2019-03-18T00:20:28.276Z,0.00
2019-03-18T00:21:28.462Z,0.00
2019-03-18T00:22:28.644Z,0.00
2019-03-18T00:23:28.821Z,0.00
2019-03-18T00:24:28.992Z,0.00
2019-03-18T00:25:29.170Z,0.00
2019-03-18T00:26:29.358Z,0.00
2019-03-18T00:27:29.537Z,0.00
2019-03-18T00:28:29.731Z,0.00
2019-03-18T00:29:29.905Z,0.00
2019-03-18T00:30:30.083Z,0.00
2019-03-18T00:31:30.281Z,0.00
2019-03-18T00:32:30.458Z,0.00
2019-03-18T00:33:30.639Z,0.00
2019-03-18T00:34:30.823Z,0.00
2019-03-18T00:35:31.002Z,0.00
2019-03-18T00:36:31.180Z,0.00
2019-03-18T00:37:31.364Z,0.00
2019-03-18T00:38:31.546Z,0.00
2019-03-18T00:39:31.727Z,0.00
2019-03-18T00:40:31.903Z,0.00
2019-03-18T00:41:32.079Z,0.00
2019-03-18T00:42:32.262Z,0.00
2019-03-18T00:43:32.440Z,0.00
2019-03-18T00:44:32.614Z,0.00
2019-03-18T00:45:32.805Z,0.00
2019-03-18T00:46:32.974Z,0.00
2019-03-18T00:47:33.151Z,0.00
2019-03-18T00:48:33.342Z,0.00
2019-03-18T00:49:33.518Z,0.00
2019-03-18T00:50:33.696Z,0.00
2019-03-18T00:51:33.872Z,0.00
2019-03-18T00:52:34.058Z,0.00
2019-03-18T00:53:34.233Z,0.00
2019-03-18T00:54:34.414Z,0.00
2019-03-18T00:55:34.596Z,0.00
2019-03-18T00:56:34.776Z,0.00
2019-03-18T00:57:34.959Z,0.00
2019-03-18T00:58:35.138Z,0.00
2019-03-18T00:59:35.319Z,0.00
2019-03-18T01:00:35.497Z,0.00
2019-03-18T01:01:35.671Z,0.00
2019-03-18T01:02:35.855Z,0.00
2019-03-18T01:03:36.033Z,0.00
2019-03-18T01:04:36.211Z,0.00
2019-03-18T01:05:36.391Z,0.00
2019-03-18T01:06:36.574Z,0.00
2019-03-18T01:07:36.751Z,0.00
2019-03-18T01:08:36.928Z,0.00
2019-03-18T01:09:37.111Z,0.00
2019-03-18T01:10:37.290Z,0.00
2019-03-18T01:11:37.484Z,0.00
2019-03-18T01:12:37.644Z,0.00
2019-03-18T01:13:37.827Z,0.00
2019-03-18T01:14:37.999Z,0.00
2019-03-18T01:15:38.178Z,0.00
2019-03-18T01:16:38.356Z,0.00
2019-03-18T01:17:38.535Z,0.00
2019-03-18T01:18:38.714Z,0.00
2019-03-18T01:19:38.886Z,0.00
2019-03-18T01:20:39.065Z,0.00
2019-03-18T01:21:39.245Z,0.00
2019-03-18T01:22:39.427Z,0.00
2019-03-18T01:23:39.607Z,0.00
2019-03-18T01:24:39.781Z,0.00
2019-03-18T01:25:39.961Z,0.00
2019-03-18T01:26:40.139Z,0.00
2019-03-18T01:27:40.317Z,0.00
2019-03-18T01:28:40.505Z,0.00
2019-03-18T01:29:40.678Z,0.00
2019-03-18T01:30:40.863Z,0.00
2019-03-18T01:31:41.044Z,0.00
2019-03-18T01:32:41.237Z,0.00
2019-03-18T01:33:41.403Z,0.00
2019-03-18T01:34:41.580Z,0.00
2019-03-18T01:35:41.757Z,0.00
2019-03-18T01:36:41.936Z,0.00
2019-03-18T01:37:42.121Z,0.00
2019-03-18T01:38:42.297Z,0.00
2019-03-18T01:39:42.479Z,0.00
2019-03-18T01:40:42.658Z,0.00
2019-03-18T01:41:42.839Z,0.00
2019-03-18T01:42:43.039Z,0.00
2019-03-18T01:43:43.195Z,0.00
2019-03-18T01:44:43.375Z,0.00
2019-03-18T01:45:43.561Z,0.00
2019-03-18T01:46:43.744Z,0.00
2019-03-18T01:47:43.918Z,0.00
2019-03-18T01:48:44.104Z,0.00
2019-03-18T01:49:44.283Z,0.00
2019-03-18T01:50:44.461Z,0.00
2019-03-18T01:51:44.644Z,0.00
2019-03-18T01:52:44.822Z,0.00
2019-03-18T01:53:45.004Z,0.00
2019-03-18T01:54:45.201Z,0.00
2019-03-18T01:55:45.360Z,0.00
2019-03-18T01:56:45.547Z,0.00
2019-03-18T01:57:45.722Z,0.00
2019-03-18T01:58:45.906Z,0.00
2019-03-18T01:59:46.087Z,0.00
2019-03-18T02:00:46.268Z,0.00
2019-03-18T02:01:46.448Z,0.00
2019-03-18T02:02:46.624Z,0.00
2019-03-18T02:03:46.812Z,0.00
2019-03-18T02:04:46.989Z,0.00
2019-03-18T02:05:47.176Z,0.00
2019-03-18T02:06:47.355Z,0.00
2019-03-18T02:07:47.539Z,0.00
2019-03-18T02:08:47.717Z,0.00
2019-03-18T02:09:47.895Z,0.00
2019-03-18T02:10:48.086Z,0.00
2019-03-18T02:11:48.258Z,0.00
2019-03-18T02:12:48.436Z,0.00
2019-03-18T02:13:48.614Z,0.00
2019-03-18T02:14:48.793Z,0.00
2019-03-18T02:15:53.596Z,0.00
2019-03-18T02:16:49.150Z,0.00
2019-03-18T02:17:49.336Z,0.00
2019-03-18T02:18:49.517Z,0.00
2019-03-18T02:19:49.703Z,0.00
2019-03-18T02:20:49.880Z,0.00
2019-03-18T02:21:50.064Z,0.00
2019-03-18T02:22:50.242Z,0.00
2019-03-18T02:23:50.412Z,0.00
2019-03-18T02:24:50.592Z,0.00
2019-03-18T02:25:50.788Z,0.00
2019-03-18T02:26:50.955Z,0.00
2019-03-18T02:27:51.136Z,0.00
2019-03-18T02:28:51.311Z,0.00
2019-03-18T02:29:51.495Z,0.00
2019-03-18T02:30:51.735Z,0.00
2019-03-18T02:31:51.855Z,0.00
2019-03-18T02:32:52.043Z,0.00
2019-03-18T02:33:52.229Z,0.00
2019-03-18T02:34:52.404Z,0.00
2019-03-18T02:35:52.584Z,0.00
2019-03-18T02:36:52.766Z,0.00
2019-03-18T02:37:52.950Z,0.00
2019-03-18T02:38:53.133Z,0.00
2019-03-18T02:39:53.311Z,0.00
2019-03-18T02:40:53.488Z,0.00
2019-03-18T02:41:53.670Z,0.00
2019-03-18T02:42:53.846Z,0.00
2019-03-18T02:43:54.032Z,0.00
2019-03-18T02:44:54.209Z,0.00
2019-03-18T02:46:09.273Z,0.00
2019-03-18T02:46:54.570Z,0.00
2019-03-18T02:47:54.772Z,0.00
2019-03-18T02:48:54.945Z,0.00
2019-03-18T02:49:55.147Z,0.00
2019-03-18T02:50:55.307Z,0.00
2019-03-18T02:51:55.488Z,0.00
2019-03-18T02:52:55.684Z,0.00
2019-03-18T02:53:55.857Z,0.00
2019-03-18T02:54:56.041Z,0.00
2019-03-18T02:55:56.209Z,0.00
2019-03-18T02:56:56.393Z,0.00
2019-03-18T02:57:56.575Z,0.00
2019-03-18T02:58:56.766Z,0.00
2019-03-18T02:59:56.930Z,0.00
2019-03-18T03:00:57.120Z,0.00
2019-03-18T03:01:57.311Z,0.00
2019-03-18T03:02:57.481Z,0.00
2019-03-18T03:03:57.658Z,0.00
2019-03-18T03:04:57.841Z,0.00
2019-03-18T03:05:58.017Z,0.00
2019-03-18T03:06:58.204Z,0.00
2019-03-18T03:07:58.384Z,0.00
2019-03-18T03:08:58.560Z,0.00
2019-03-18T03:09:58.757Z,0.00
2019-03-18T03:10:58.928Z,0.00
2019-03-18T03:11:59.116Z,0.00
2019-03-18T03:12:59.283Z,0.00
2019-03-18T03:13:59.469Z,0.00
2019-03-18T03:14:59.651Z,0.00
2019-03-18T03:15:59.826Z,0.00
2019-03-18T03:17:00.004Z,0.00
2019-03-18T03:18:00.183Z,0.00
2019-03-18T03:19:00.361Z,0.00
2019-03-18T03:20:00.572Z,0.00
2019-03-18T03:21:00.725Z,0.00
2019-03-18T03:22:00.914Z,0.00
2019-03-18T03:23:01.100Z,0.00
2019-03-18T03:24:01.275Z,0.00
2019-03-18T03:25:01.449Z,0.00
2019-03-18T03:26:01.654Z,0.00
2019-03-18T03:27:01.852Z,0.00
2019-03-18T03:28:02.040Z,0.00
2019-03-18T03:29:02.226Z,0.00
2019-03-18T03:30:02.457Z,0.00
2019-03-18T03:31:02.602Z,0.00
2019-03-18T03:32:02.808Z,0.00
2019-03-18T03:33:02.934Z,0.00
2019-03-18T03:34:03.129Z,0.00
2019-03-18T03:35:03.356Z,0.00
2019-03-18T03:36:03.484Z,0.00
2019-03-18T03:37:03.667Z,0.00
2019-03-18T03:38:03.833Z,0.00
2019-03-18T03:39:04.029Z,0.00
2019-03-18T03:40:04.219Z,0.00
2019-03-18T03:41:04.400Z,0.00
2019-03-18T03:42:04.571Z,0.00
2019-03-18T03:43:04.763Z,0.00
2019-03-18T03:44:04.934Z,0.00
2019-03-18T03:45:05.119Z,0.00
2019-03-18T03:46:05.302Z,0.00
2019-03-18T03:47:05.477Z,0.00
2019-03-18T03:48:05.649Z,0.00
2019-03-18T03:49:05.838Z,0.00
2019-03-18T03:50:06.007Z,0.00
2019-03-18T03:51:06.186Z,0.00
2019-03-18T03:52:06.379Z,0.00
2019-03-18T03:53:06.564Z,0.00
2019-03-18T03:54:06.741Z,0.00
2019-03-18T03:55:06.921Z,0.00
2019-03-18T03:56:07.106Z,0.00
2019-03-18T03:57:07.279Z,0.00
2019-03-18T03:58:07.462Z,0.00
2019-03-18T03:59:07.646Z,0.00
2019-03-18T04:00:07.830Z,0.00
2019-03-18T04:01:08.009Z,0.00
2019-03-18T04:02:08.206Z,0.00
2019-03-18T04:03:08.371Z,0.00
2019-03-18T04:04:08.549Z,0.00
2019-03-18T04:05:08.725Z,0.00
2019-03-18T04:06:08.910Z,0.00
2019-03-18T04:07:09.100Z,0.00
2019-03-18T04:08:09.294Z,0.00
2019-03-18T04:09:09.465Z,0.00
2019-03-18T04:10:09.640Z,0.00
2019-03-18T04:11:09.843Z,0.00
2019-03-18T04:12:10.007Z,0.00
2019-03-18T04:13:10.197Z,0.00
2019-03-18T04:14:10.371Z,0.00
2019-03-18T04:15:10.548Z,0.00
2019-03-18T04:16:10.734Z,0.00
2019-03-18T04:17:10.918Z,0.00
2019-03-18T04:18:11.087Z,0.00
2019-03-18T04:19:11.276Z,0.00
2019-03-18T04:20:11.458Z,0.00
2019-03-18T04:21:11.642Z,0.00
2019-03-18T04:22:11.816Z,0.00
2019-03-18T04:23:11.998Z,0.00
2019-03-18T04:24:12.177Z,0.00
2019-03-18T04:25:12.361Z,0.00
2019-03-18T04:26:12.542Z,0.00
2019-03-18T04:27:12.726Z,0.00
2019-03-18T04:28:12.919Z,0.00
2019-03-18T04:29:13.098Z,0.00
2019-03-18T04:30:13.288Z,0.00
2019-03-18T04:31:13.461Z,0.00
2019-03-18T04:32:13.641Z,0.00
2019-03-18T04:33:13.822Z,0.00
2019-03-18T04:34:14.001Z,0.00
2019-03-18T04:35:14.186Z,0.00
2019-03-18T04:36:14.367Z,0.00
2019-03-18T04:37:14.545Z,0.00
2019-03-18T04:38:14.726Z,0.00
2019-03-18T04:39:14.902Z,0.00
2019-03-18T04:40:15.083Z,0.00
2019-03-18T04:41:15.266Z,0.00
2019-03-18T04:42:15.440Z,0.00
2019-03-18T04:43:15.617Z,0.00
2019-03-18T04:44:15.800Z,0.00
2019-03-18T04:45:15.984Z,0.00
2019-03-18T04:46:16.173Z,0.00
2019-03-18T04:47:16.362Z,0.00
2019-03-18T04:48:16.546Z,0.00
2019-03-18T04:49:16.726Z,0.00
2019-03-18T04:50:16.906Z,0.00
2019-03-18T04:51:17.083Z,0.00
2019-03-18T04:52:17.260Z,0.00
2019-03-18T04:53:17.435Z,0.00
2019-03-18T04:54:17.616Z,0.00
2019-03-18T04:55:17.800Z,0.00
2019-03-18T04:56:17.991Z,0.00
2019-03-18T04:57:18.176Z,0.00
2019-03-18T04:58:18.354Z,0.00
2019-03-18T04:59:18.529Z,0.00
2019-03-18T05:00:18.707Z,0.00
2019-03-18T05:01:18.889Z,0.00
2019-03-18T05:02:19.067Z,0.00
2019-03-18T05:03:19.246Z,0.00
2019-03-18T05:04:19.422Z,0.00
2019-03-18T05:05:19.622Z,0.00
2019-03-18T05:06:19.792Z,0.00
2019-03-18T05:07:19.973Z,0.00
2019-03-18T05:08:20.153Z,0.00
2019-03-18T05:09:20.337Z,0.00
2019-03-18T05:10:20.516Z,0.00
2019-03-18T05:11:20.696Z,0.00
2019-03-18T05:12:20.878Z,0.00
2019-03-18T05:13:21.054Z,0.00
2019-03-18T05:14:21.250Z,0.00
2019-03-18T05:15:21.425Z,0.00
2019-03-18T05:16:21.601Z,0.00
2019-03-18T05:17:26.475Z,0.00
2019-03-18T05:18:21.962Z,0.00
2019-03-18T05:19:22.139Z,0.00
2019-03-18T05:20:22.321Z,5.63
2019-03-18T05:21:22.502Z,5.63
2019-03-18T05:22:22.691Z,5.63
2019-03-18T05:23:22.868Z,5.63
2019-03-18T05:24:23.054Z,5.63
2019-03-18T05:25:23.232Z,5.63
2019-03-18T05:26:23.418Z,5.63
2019-03-18T05:27:23.604Z,11.25
2019-03-18T05:28:23.781Z,11.25
2019-03-18T05:29:23.965Z,16.88
2019-03-18T05:30:24.144Z,16.88
2019-03-18T05:31:24.324Z,16.88
2019-03-18T05:32:24.504Z,22.50
2019-03-18T05:33:24.702Z,16.88
2019-03-18T05:34:24.873Z,16.88
2019-03-18T05:35:25.066Z,16.88
2019-03-18T05:36:25.246Z,16.88
2019-03-18T05:37:25.422Z,22.50
2019-03-18T05:38:25.604Z,22.50
2019-03-18T05:39:25.780Z,22.50
2019-03-18T05:40:25.968Z,22.50
2019-03-18T05:41:26.159Z,28.13
2019-03-18T05:42:26.322Z,28.13
2019-03-18T05:43:26.495Z,33.75
2019-03-18T05:44:26.685Z,39.38
2019-03-18T05:45:26.865Z,39.38
2019-03-18T05:46:27.056Z,39.38
2019-03-18T05:47:38.722Z,45.00
2019-03-18T05:48:27.422Z,56.25
2019-03-18T05:49:27.596Z,78.75
2019-03-18T05:50:27.778Z,95.63
2019-03-18T05:51:27.955Z,118.13
2019-03-18T05:52:28.137Z,123.75
2019-03-18T05:53:28.319Z,112.50
2019-03-18T05:54:28.502Z,112.50
2019-03-18T05:55:28.681Z,112.50
2019-03-18T05:56:28.867Z,101.25
2019-03-18T05:57:29.047Z,95.63
2019-03-18T05:58:29.233Z,90.00
2019-03-18T05:59:29.407Z,84.38
2019-03-18T06:00:29.583Z,78.75
2019-03-18T06:01:29.766Z,78.75
2019-03-18T06:02:29.948Z,78.75
2019-03-18T06:03:30.127Z,84.38
2019-03-18T06:04:30.308Z,78.75
2019-03-18T06:05:30.497Z,84.38
2019-03-18T06:06:30.668Z,84.38
2019-03-18T06:07:30.849Z,90.00
2019-03-18T06:08:31.034Z,101.25
2019-03-18T06:09:31.212Z,95.63
2019-03-18T06:10:31.394Z,101.25
2019-03-18T06:11:31.583Z,106.88
2019-03-18T06:12:31.768Z,112.50
2019-03-18T06:13:31.946Z,118.13
2019-03-18T06:14:32.132Z,106.88
2019-03-18T06:15:32.317Z,95.63
2019-03-18T06:16:32.505Z,95.63
2019-03-18T06:17:32.685Z,106.88
2019-03-18T06:18:32.866Z,118.13
2019-03-18T06:19:33.049Z,129.38
2019-03-18T06:20:33.226Z,129.38
2019-03-18T06:21:33.413Z,118.13
2019-03-18T06:22:33.589Z,112.50
2019-03-18T06:23:33.776Z,101.25
2019-03-18T06:24:33.958Z,95.63
2019-03-18T06:25:34.138Z,101.25
2019-03-18T06:26:34.315Z,106.88
2019-03-18T06:27:34.496Z,112.50
2019-03-18T06:28:34.691Z,112.50
2019-03-18T06:29:34.858Z,112.50
2019-03-18T06:30:35.037Z,112.50
2019-03-18T06:31:35.217Z,112.50
2019-03-18T06:32:35.398Z,118.13
2019-03-18T06:33:35.578Z,118.13
2019-03-18T06:34:35.761Z,106.88
2019-03-18T06:35:35.945Z,106.88
2019-03-18T06:36:36.128Z,112.50
2019-03-18T06:37:36.303Z,123.75
2019-03-18T06:38:36.489Z,135.00
2019-03-18T06:39:36.665Z,135.00
2019-03-18T06:40:36.847Z,129.38
2019-03-18T06:41:37.032Z,123.75
2019-03-18T06:42:37.221Z,123.75
2019-03-18T06:43:37.400Z,118.13
2019-03-18T06:44:37.578Z,112.50
2019-03-18T06:45:37.763Z,112.50
2019-03-18T06:46:37.946Z,106.88
2019-03-18T06:47:38.129Z,101.25
2019-03-18T06:48:38.306Z,106.88
2019-03-18T06:49:38.491Z,123.75
2019-03-18T06:50:38.668Z,135.00
2019-03-18T06:51:38.852Z,140.63
2019-03-18T06:52:39.042Z,151.88
2019-03-18T06:53:40.315Z,168.75
2019-03-18T06:54:39.403Z,140.63
2019-03-18T06:55:39.580Z,140.63
2019-03-18T06:56:39.761Z,140.63
2019-03-18T06:57:39.947Z,163.13
2019-03-18T06:58:40.124Z,202.50
2019-03-18T06:59:40.720Z,219.38
2019-03-18T07:00:40.531Z,219.38
2019-03-18T07:01:40.711Z,208.13
2019-03-18T07:02:40.902Z,185.63
2019-03-18T07:03:41.086Z,163.13
2019-03-18T07:04:41.264Z,180.00
2019-03-18T07:05:41.454Z,196.88
2019-03-18T07:06:41.638Z,208.13
2019-03-18T07:07:41.816Z,208.13
2019-03-18T07:08:42.000Z,174.38
2019-03-18T07:09:42.187Z,135.00
2019-03-18T07:10:42.378Z,146.25
2019-03-18T07:11:42.563Z,140.63
2019-03-18T07:12:42.747Z,146.25
2019-03-18T07:13:42.920Z,140.63
2019-03-18T07:14:43.103Z,135.00
2019-03-18T07:15:43.279Z,135.00
2019-03-18T07:16:43.467Z,118.13
2019-03-18T07:17:43.655Z,112.50
2019-03-18T07:18:43.828Z,112.50
2019-03-18T07:19:44.007Z,112.50
2019-03-18T07:20:44.191Z,118.13
2019-03-18T07:21:44.371Z,118.13
2019-03-18T07:22:44.550Z,112.50
2019-03-18T07:23:44.731Z,118.13
2019-03-18T07:24:44.914Z,123.75
2019-03-18T07:25:45.097Z,151.88
2019-03-18T07:26:45.277Z,174.38
2019-03-18T07:27:45.462Z,185.63
2019-03-18T07:28:45.648Z,180.00
2019-03-18T07:29:45.830Z,174.38
2019-03-18T07:30:46.015Z,163.13
2019-03-18T07:31:46.203Z,151.88
2019-03-18T07:32:46.386Z,146.25
2019-03-18T07:33:46.564Z,157.50
2019-03-18T07:34:46.741Z,185.63
2019-03-18T07:35:46.921Z,202.50
2019-03-18T07:36:47.104Z,196.88
2019-03-18T07:37:47.285Z,174.38
2019-03-18T07:38:47.470Z,135.00
2019-03-18T07:39:47.666Z,129.38
2019-03-18T07:40:47.831Z,123.75
2019-03-18T07:41:48.020Z,123.75
2019-03-18T07:42:48.202Z,123.75
2019-03-18T07:43:48.378Z,135.00
2019-03-18T07:44:48.566Z,123.75
2019-03-18T07:45:48.754Z,140.63
2019-03-18T07:46:48.931Z,163.13
2019-03-18T07:47:49.118Z,191.25
2019-03-18T07:48:49.299Z,230.63
2019-03-18T07:49:49.481Z,241.88
2019-03-18T07:50:49.663Z,225.00
2019-03-18T07:51:49.845Z,219.38
2019-03-18T07:52:50.031Z,202.50
2019-03-18T07:53:50.211Z,225.00
2019-03-18T07:54:50.393Z,270.00
2019-03-18T07:55:50.575Z,315.00
2019-03-18T07:56:50.763Z,315.00
2019-03-18T07:57:50.951Z,264.38
2019-03-18T07:58:51.133Z,213.75
2019-03-18T07:59:51.308Z,191.25
2019-03-18T08:00:51.521Z,163.13
2019-03-18T08:01:51.673Z,168.75
2019-03-18T08:02:51.881Z,196.88
2019-03-18T08:03:52.056Z,241.88
2019-03-18T08:04:52.237Z,219.38
2019-03-18T08:05:52.406Z,191.25
2019-03-18T08:06:52.589Z,185.63
2019-03-18T08:07:52.768Z,196.88
2019-03-18T08:08:53.606Z,191.25
2019-03-18T08:09:53.139Z,225.00
2019-03-18T08:10:53.323Z,275.63
2019-03-18T08:11:53.503Z,247.50
2019-03-18T08:12:53.684Z,213.75
2019-03-18T08:13:53.865Z,174.38
2019-03-18T08:14:54.046Z,146.25
2019-03-18T08:15:54.235Z,151.88
2019-03-18T08:16:54.409Z,180.00
2019-03-18T08:17:54.593Z,180.00
2019-03-18T08:18:54.779Z,202.50
2019-03-18T08:19:54.954Z,213.75
2019-03-18T08:20:55.138Z,219.38
2019-03-18T08:21:55.319Z,225.00
2019-03-18T08:22:55.499Z,196.88
2019-03-18T08:23:55.690Z,236.25
2019-03-18T08:24:55.866Z,270.00
2019-03-18T08:25:56.047Z,275.63
2019-03-18T08:26:56.224Z,258.75
2019-03-18T08:27:56.417Z,247.50
2019-03-18T08:28:56.589Z,236.25
2019-03-18T08:29:56.768Z,219.38
2019-03-18T08:30:56.951Z,225.00
2019-03-18T08:31:57.132Z,253.13
2019-03-18T08:32:57.321Z,253.13
2019-03-18T08:33:57.511Z,241.88
2019-03-18T08:34:57.687Z,230.63
2019-03-18T08:35:57.873Z,230.63
2019-03-18T08:36:58.053Z,225.00
2019-03-18T08:37:58.232Z,230.63
2019-03-18T08:38:58.419Z,236.25
2019-03-18T08:39:58.597Z,253.13
2019-03-18T08:40:58.775Z,298.13
2019-03-18T08:41:58.962Z,393.75
2019-03-18T08:42:59.139Z,635.63
2019-03-18T08:43:59.324Z,855.00
2019-03-18T08:44:59.511Z,939.38
2019-03-18T08:45:59.700Z,978.75
2019-03-18T08:46:59.884Z,1035.00
2019-03-18T08:48:00.066Z,1096.88
2019-03-18T08:49:00.246Z,1018.13
2019-03-18T08:50:00.439Z,1839.38
2019-03-18T08:51:00.619Z,967.50
2019-03-18T08:52:00.788Z,590.63
2019-03-18T08:53:00.973Z,652.50
2019-03-18T08:54:01.168Z,905.63
2019-03-18T08:55:01.351Z,894.38
2019-03-18T08:56:01.529Z,697.50
2019-03-18T08:57:01.718Z,601.88
2019-03-18T08:58:01.902Z,624.38
2019-03-18T08:59:02.081Z,680.63
2019-03-18T09:00:02.272Z,624.38
2019-03-18T09:01:02.452Z,601.88
2019-03-18T09:02:02.635Z,613.13
2019-03-18T09:03:02.868Z,601.88
2019-03-18T09:04:03.004Z,725.63
2019-03-18T09:05:03.184Z,787.50
2019-03-18T09:06:03.370Z,810.00
2019-03-18T09:07:03.559Z,798.75
2019-03-18T09:08:03.745Z,916.88
2019-03-18T09:09:03.928Z,1012.50
2019-03-18T09:10:04.114Z,2092.50
2019-03-18T09:11:04.321Z,1051.88
2019-03-18T09:12:04.484Z,1338.75
2019-03-18T09:13:04.674Z,888.75
2019-03-18T09:14:04.863Z,725.63
2019-03-18T09:15:05.042Z,630.00
2019-03-18T09:16:05.233Z,618.75
2019-03-18T09:17:05.411Z,551.25
2019-03-18T09:18:05.598Z,495.00
2019-03-18T09:19:08.897Z,517.50
2019-03-18T09:20:05.967Z,601.88
2019-03-18T09:21:06.153Z,556.88
2019-03-18T09:22:06.335Z,545.63
2019-03-18T09:23:06.526Z,691.88
2019-03-18T09:24:06.709Z,871.88
2019-03-18T09:25:06.896Z,781.88
2019-03-18T09:26:07.084Z,686.25
2019-03-18T09:27:07.269Z,658.13
2019-03-18T09:28:07.458Z,815.63
2019-03-18T09:29:07.641Z,1265.63
2019-03-18T09:30:07.810Z,1929.38
2019-03-18T09:31:08.025Z,6226.88
2019-03-18T09:32:08.179Z,2126.25
2019-03-18T09:33:08.463Z,7233.75
2019-03-18T09:34:08.553Z,7093.13
2019-03-18T09:35:08.741Z,6789.38
2019-03-18T09:36:08.932Z,2272.50
2019-03-18T09:37:09.116Z,1563.75
2019-03-18T09:38:09.315Z,2064.38
2019-03-18T09:39:09.498Z,1980.00
2019-03-18T09:40:09.685Z,1681.88
2019-03-18T09:41:09.874Z,3470.63
2019-03-18T09:42:10.062Z,3448.13
2019-03-18T09:43:10.250Z,5838.75
2019-03-18T09:44:10.442Z,5225.63
2019-03-18T09:45:10.630Z,7306.88
2019-03-18T09:46:10.822Z,7385.63
2019-03-18T09:47:11.009Z,2401.88
2019-03-18T09:48:11.197Z,6733.13
2019-03-18T09:49:20.980Z,1462.50
2019-03-18T09:50:11.575Z,1333.13
2019-03-18T09:51:11.763Z,1080.00
2019-03-18T09:52:11.957Z,967.50
2019-03-18T09:53:12.159Z,888.75
2019-03-18T09:54:12.347Z,787.50
2019-03-18T09:55:12.532Z,725.63
2019-03-18T09:56:12.719Z,669.38
2019-03-18T09:57:25.083Z,585.00
2019-03-18T09:58:13.101Z,545.63
2019-03-18T09:59:13.293Z,528.75
2019-03-18T10:00:13.481Z,540.00
2019-03-18T10:01:13.667Z,641.25
2019-03-18T10:02:13.862Z,708.75
2019-03-18T10:03:14.048Z,5034.38
2019-03-18T10:04:14.248Z,7042.50
2019-03-18T10:05:14.437Z,3560.63
2019-03-18T10:06:14.624Z,1299.38
2019-03-18T10:07:14.816Z,6918.75
2019-03-18T10:08:15.002Z,6851.25
2019-03-18T10:09:15.192Z,6862.50
2019-03-18T10:10:15.404Z,6862.50
2019-03-18T10:11:15.639Z,6800.63
2019-03-18T10:12:15.767Z,6682.50
2019-03-18T10:13:15.958Z,6536.25
2019-03-18T10:14:16.145Z,6406.88
2019-03-18T10:15:16.340Z,6429.38
2019-03-18T10:16:16.531Z,6406.88
2019-03-18T10:17:16.740Z,6480.00
2019-03-18T10:18:16.946Z,4663.13
2019-03-18T10:19:17.127Z,1845.00
2019-03-18T10:20:17.320Z,6800.63
2019-03-18T10:21:17.514Z,4151.25
2019-03-18T10:22:17.713Z,2531.25
2019-03-18T10:23:17.908Z,1721.25
2019-03-18T10:24:18.107Z,4533.75
2019-03-18T10:25:18.311Z,7245.00
2019-03-18T10:26:18.514Z,3870.00
2019-03-18T10:27:18.722Z,1327.50
2019-03-18T10:28:18.907Z,1400.63
2019-03-18T10:29:19.105Z,6693.75
2019-03-18T10:30:19.304Z,6564.38
2019-03-18T10:31:19.510Z,5692.50
2019-03-18T10:32:19.705Z,7070.63
2019-03-18T10:33:19.900Z,1636.88
2019-03-18T10:34:20.096Z,5985.00
2019-03-18T10:35:20.285Z,3155.63
2019-03-18T10:36:20.489Z,6631.88
2019-03-18T10:37:20.681Z,6778.13
2019-03-18T10:38:20.874Z,1873.13
2019-03-18T10:39:21.070Z,1535.63
2019-03-18T10:40:21.261Z,1687.50
2019-03-18T10:41:21.457Z,6553.13
2019-03-18T10:42:21.652Z,1603.13
2019-03-18T10:43:21.856Z,1423.13
2019-03-18T10:44:22.056Z,1743.75
2019-03-18T10:45:22.246Z,1327.50
2019-03-18T10:46:22.485Z,1040.63
2019-03-18T10:47:22.687Z,1175.63
2019-03-18T10:48:22.822Z,2801.25
2019-03-18T10:49:23.015Z,1125.00
2019-03-18T10:50:23.213Z,877.50
2019-03-18T10:51:23.408Z,905.63
2019-03-18T10:52:23.610Z,1130.63
2019-03-18T10:53:23.796Z,1316.25
2019-03-18T10:54:30.838Z,4038.75
2019-03-18T10:55:24.180Z,5377.50
2019-03-18T10:56:24.371Z,2733.75
2019-03-18T10:57:24.611Z,3425.63
2019-03-18T10:58:24.744Z,4651.88
2019-03-18T10:59:24.937Z,4415.63
2019-03-18T11:00:25.130Z,3650.63
2019-03-18T11:01:25.315Z,5743.13
2019-03-18T11:02:25.510Z,5681.25
2019-03-18T11:03:25.707Z,5630.63
2019-03-18T11:04:25.893Z,5591.25
2019-03-18T11:05:26.085Z,5557.50
2019-03-18T11:06:26.282Z,5484.38
2019-03-18T11:07:26.468Z,5450.63
2019-03-18T11:08:26.675Z,5450.63
2019-03-18T11:09:26.855Z,5433.75
2019-03-18T11:10:27.057Z,5461.88
2019-03-18T11:11:27.258Z,5439.38
2019-03-18T11:12:27.442Z,5467.50
2019-03-18T11:13:27.643Z,5490.00
2019-03-18T11:14:27.836Z,5473.13
2019-03-18T11:15:28.028Z,5400.00
2019-03-18T11:16:28.220Z,5326.88
2019-03-18T11:17:28.414Z,5304.38
2019-03-18T11:18:28.610Z,5276.25
2019-03-18T11:19:28.801Z,5242.50
2019-03-18T11:20:28.995Z,5231.25
2019-03-18T11:21:29.199Z,5191.88
2019-03-18T11:22:29.401Z,5118.75
2019-03-18T11:23:29.595Z,5096.25
2019-03-18T11:24:29.784Z,5130.00
2019-03-18T11:25:29.990Z,5130.00
2019-03-18T11:26:30.182Z,5085.00
2019-03-18T11:27:30.375Z,5073.75
2019-03-18T11:28:30.567Z,4995.00
2019-03-18T11:29:30.765Z,4995.00
2019-03-18T11:30:30.967Z,4916.25
2019-03-18T11:31:31.159Z,4871.25
2019-03-18T11:32:31.353Z,4826.25
2019-03-18T11:33:31.551Z,4809.38
2019-03-18T11:34:31.743Z,4798.13
2019-03-18T11:35:31.939Z,4798.13
2019-03-18T11:36:32.131Z,4741.88
2019-03-18T11:37:32.335Z,4651.88
2019-03-18T11:38:32.531Z,4550.63
2019-03-18T11:39:32.730Z,4353.75
2019-03-18T11:40:32.933Z,4432.50
2019-03-18T11:41:33.124Z,2745.00
2019-03-18T11:42:33.328Z,3166.88
2019-03-18T11:43:33.509Z,1822.50
2019-03-18T11:44:35.839Z,1681.88
2019-03-18T11:45:56.797Z,3144.38
2019-03-18T11:46:35.293Z,1451.25
2019-03-18T11:47:35.793Z,1220.63
2019-03-18T11:48:35.371Z,1063.13
2019-03-18T11:49:39.502Z,1434.38
2019-03-18T11:50:35.798Z,2008.13
2019-03-18T11:51:36.803Z,3819.38
2019-03-18T11:52:35.794Z,2435.63
2019-03-18T11:55:18.215Z,860.63
2019-03-18T11:56:18.399Z,967.50
2019-03-18T11:57:18.610Z,663.75
2019-03-18T11:58:18.788Z,630.00
2019-03-18T11:59:20.939Z,781.88
2019-03-18T12:00:19.178Z,810.00
2019-03-18T12:01:19.364Z,3448.13
2019-03-18T12:02:27.571Z,3926.25
2019-03-18T12:03:19.757Z,3931.88
2019-03-18T12:04:19.957Z,3841.88
2019-03-18T12:05:20.140Z,3751.88
2019-03-18T12:06:20.331Z,3690.00
2019-03-18T12:07:20.518Z,3650.63
2019-03-18T12:08:20.715Z,3594.38
2019-03-18T12:09:20.903Z,3566.25
2019-03-18T12:10:21.096Z,3538.13
2019-03-18T12:11:21.284Z,3498.75
2019-03-18T12:12:21.474Z,3729.38
2019-03-18T12:13:21.673Z,990.00
2019-03-18T12:14:21.861Z,945.00
2019-03-18T12:15:22.048Z,1001.25
2019-03-18T12:16:22.249Z,1147.50
2019-03-18T12:17:22.438Z,3583.13
2019-03-18T12:18:22.625Z,3425.63
2019-03-18T12:19:23.238Z,3279.38
2019-03-18T12:20:25.503Z,3200.63
2019-03-18T12:21:24.643Z,3076.88
2019-03-18T12:22:24.113Z,2801.25
2019-03-18T12:23:24.115Z,1783.13
2019-03-18T12:24:23.816Z,1845.00
2019-03-18T12:25:23.999Z,1181.25
2019-03-18T12:26:24.191Z,1023.75
2019-03-18T12:27:24.385Z,933.75
2019-03-18T12:28:24.573Z,849.38
2019-03-18T12:29:24.777Z,759.38
2019-03-18T12:30:24.960Z,669.38
2019-03-18T12:31:25.144Z,579.38
2019-03-18T12:32:25.332Z,472.50
2019-03-18T12:33:25.526Z,433.13
2019-03-18T12:34:25.711Z,354.38
2019-03-18T12:35:25.900Z,309.38
2019-03-18T12:36:26.088Z,298.13
2019-03-18T12:37:26.274Z,348.75
2019-03-18T12:38:26.460Z,388.13
2019-03-18T12:39:26.648Z,309.38
2019-03-18T12:40:26.842Z,320.63
2019-03-18T12:41:27.031Z,421.88
2019-03-18T12:42:27.217Z,534.38
2019-03-18T12:43:27.410Z,596.25
2019-03-18T12:44:27.594Z,624.38
2019-03-18T12:45:27.777Z,641.25
2019-03-18T12:46:27.972Z,652.50
2019-03-18T12:47:28.161Z,720.00
2019-03-18T12:48:28.349Z,900.00