createdAt,value
2018-12-27T00:00:01.916Z,76.82
2018-12-27T00:05:01.280Z,76.77
2018-12-27T00:15:01.880Z,82.36
2018-12-27T00:20:02.202Z,79.77
2018-12-27T00:25:01.459Z,79.6
2018-12-27T00:30:01.743Z,78.85
2018-12-27T00:35:02.022Z,79.35
2018-12-27T00:40:01.349Z,80.11
2018-12-27T00:45:01.653Z,81.67
2018-12-27T00:50:01.952Z,82.33
2018-12-27T00:55:01.224Z,82.9
2018-12-27T01:00:01.561Z,82.7
2018-12-27T01:05:01.855Z,81.69
2018-12-27T01:10:02.111Z,80.77
2018-12-27T01:15:01.393Z,79.97
2018-12-27T01:20:01.757Z,82.71
2018-12-27T01:25:02.024Z,81.18
2018-12-27T01:30:01.280Z,82.95
2018-12-27T01:35:01.575Z,82.83
2018-12-27T01:40:01.956Z,80.41
2018-12-27T01:45:01.249Z,79.19
2018-12-27T01:50:01.756Z,78.64
2018-12-27T01:55:01.986Z,78.22
2018-12-27T02:00:01.557Z,77.83
2018-12-27T02:05:01.862Z,77.94
2018-12-27T02:10:02.103Z,77.6
2018-12-27T02:15:01.261Z,77.78
2018-12-27T02:20:01.640Z,77.51
2018-12-27T02:25:01.953Z,77.39
2018-12-27T02:30:01.241Z,77.56
2018-12-27T02:35:01.728Z,77.5
2018-12-27T02:40:02.034Z,78.09
2018-12-27T02:45:01.310Z,78.74
2018-12-27T02:50:01.587Z,78.4
2018-12-27T02:55:01.887Z,78.52
2018-12-27T03:00:01.245Z,78.76
2018-12-27T03:05:01.588Z,79.03
2018-12-27T03:10:01.886Z,78.77
2018-12-27T03:15:01.336Z,77.93
2018-12-27T03:20:02.139Z,77.6
2018-12-27T03:25:01.382Z,78.77
2018-12-27T03:30:01.654Z,78.13
2018-12-27T03:35:01.983Z,77.88
2018-12-27T03:40:01.265Z,78.12
2018-12-27T03:45:01.539Z,80.8
2018-12-27T03:50:01.823Z,83.41
2018-12-27T03:55:02.102Z,83.78
2018-12-27T04:00:01.381Z,84.63
2018-12-27T04:05:01.761Z,85.16
2018-12-27T04:10:02.070Z,85.62
2018-12-27T04:15:01.431Z,86.83
2018-12-27T04:20:01.723Z,86.53
2018-12-27T04:25:01.987Z,86.01
2018-12-27T04:30:01.295Z,85.59
2018-12-27T04:35:01.627Z,86.25
2018-12-27T04:40:01.904Z,84.66
2018-12-27T04:45:01.204Z,83.86
2018-12-27T04:50:01.489Z,83.64
2018-12-27T04:55:01.809Z,83.18
2018-12-27T05:00:02.061Z,82.91
2018-12-27T05:05:01.367Z,82.38
2018-12-27T05:10:01.681Z,82.2
2018-12-27T05:15:01.998Z,82.17
2018-12-27T05:20:01.314Z,81.93
2018-12-27T05:25:01.614Z,81.85
2018-12-27T05:30:01.900Z,81.76
2018-12-27T05:35:02.154Z,81.82
2018-12-27T05:40:01.468Z,81.96
2018-12-27T05:45:01.863Z,81.41
2018-12-27T05:50:02.093Z,81.04
2018-12-27T05:55:01.379Z,80.22
2018-12-27T06:00:01.680Z,79.92
2018-12-27T06:05:02.025Z,79.81
2018-12-27T06:10:01.288Z,79.74
2018-12-27T06:15:01.611Z,79.64
2018-12-27T06:20:01.916Z,79.49
2018-12-27T06:25:02.154Z,79.99
2018-12-27T06:30:02.689Z,79.8
2018-12-27T06:35:01.963Z,82.34
2018-12-27T06:40:01.226Z,83.94
2018-12-27T06:45:01.513Z,85.05
2018-12-27T06:50:01.831Z,85.45
2018-12-27T06:55:02.101Z,87.63
2018-12-27T07:00:01.358Z,88.14
2018-12-27T07:05:01.632Z,88.55
2018-12-27T07:10:01.930Z,88.87
2018-12-27T07:15:01.205Z,89.92
2018-12-27T07:20:01.479Z,90.57
2018-12-27T07:25:01.856Z,90.81
2018-12-27T07:30:02.127Z,91.22
2018-12-27T07:35:01.410Z,91.45
2018-12-27T07:40:01.707Z,90.31
2018-12-27T07:45:01.958Z,89.94
2018-12-27T07:50:01.220Z,89.82
2018-12-27T07:55:01.517Z,89.42
2018-12-27T08:00:01.790Z,90.29
2018-12-27T08:05:04.621Z,89.5
2018-12-27T08:10:01.949Z,90.28
2018-12-27T08:15:01.233Z,91.13
2018-12-27T08:20:01.517Z,90.64
2018-12-27T08:25:01.787Z,88.76
2018-12-27T08:30:02.043Z,87.62
2018-12-27T08:35:01.392Z,86.82
2018-12-27T08:40:01.724Z,85.55
2018-12-27T08:45:02.010Z,84.38
2018-12-27T08:50:01.301Z,83.16
2018-12-27T08:55:01.568Z,84.79
2018-12-27T09:00:01.863Z,81.73
2018-12-27T09:05:01.228Z,80.95
2018-12-27T09:10:01.578Z,79.95
2018-12-27T09:15:01.900Z,78.85
2018-12-27T09:20:02.125Z,78.27
2018-12-27T09:25:01.381Z,78.24
2018-12-27T09:30:01.664Z,79.01
2018-12-27T09:35:01.990Z,78.71
2018-12-27T09:40:01.257Z,78.45
2018-12-27T09:45:01.541Z,77.71
2018-12-27T09:50:01.797Z,77.18
2018-12-27T09:55:02.061Z,76.78
2018-12-27T10:00:01.314Z,77.22
2018-12-27T10:05:01.594Z,77.51
2018-12-27T10:10:01.855Z,77.72
2018-12-27T10:15:02.078Z,76.65
2018-12-27T10:20:01.360Z,78.26
2018-12-27T10:25:01.623Z,79.51
2018-12-27T10:30:02.099Z,79.45
2018-12-27T10:35:01.433Z,81.09
2018-12-27T10:40:01.718Z,82.08
2018-12-27T10:45:02.009Z,82
2018-12-27T10:50:01.336Z,76.78
2018-12-27T10:55:01.645Z,75.88
2018-12-27T11:00:01.949Z,75.23
2018-12-27T11:05:01.266Z,74.62
2018-12-27T11:10:01.568Z,73.89
2018-12-27T11:15:01.864Z,74.32
2018-12-27T11:20:02.119Z,73.84
2018-12-27T11:25:01.338Z,73.62
2018-12-27T11:30:01.625Z,74.1
2018-12-27T11:35:01.947Z,73.93
2018-12-27T11:40:01.209Z,74.2
2018-12-27T11:45:01.559Z,74.14
2018-12-27T11:50:01.877Z,73.6
2018-12-27T11:55:01.250Z,74.4
2018-12-27T12:00:01.537Z,73.85
2018-12-27T12:05:01.840Z,74.62
2018-12-27T12:10:02.109Z,74.43
2018-12-27T12:15:01.382Z,74.81
2018-12-27T12:20:01.686Z,74.7
2018-12-27T12:25:01.953Z,74.78
2018-12-27T12:30:01.214Z,74.32
2018-12-27T12:35:01.538Z,74.42
2018-12-27T12:40:01.857Z,74.2
2018-12-27T12:45:02.183Z,74.37
2018-12-27T12:50:01.535Z,74.71
2018-12-27T12:55:01.833Z,75.2
2018-12-27T13:00:02.108Z,75.46
2018-12-27T13:05:01.397Z,75.47
2018-12-27T13:10:01.689Z,75.54
2018-12-27T13:15:01.968Z,75.25
2018-12-27T13:20:01.234Z,75.08
2018-12-27T13:25:01.529Z,75.12
2018-12-27T13:30:01.810Z,75.3
2018-12-27T13:35:02.074Z,74.84
2018-12-27T13:40:01.389Z,75.11
2018-12-27T13:45:01.680Z,74.74
2018-12-27T13:50:01.972Z,74.93
2018-12-27T13:55:01.232Z,74.22
2018-12-27T14:00:01.513Z,74.07
2018-12-27T14:05:01.806Z,74.13
2018-12-27T14:10:02.076Z,75.86
2018-12-27T14:15:01.355Z,75.14
2018-12-27T14:20:01.665Z,77.42
2018-12-27T14:25:01.944Z,74.92
2018-12-27T14:30:01.214Z,73.94
2018-12-27T14:35:01.582Z,73.92
2018-12-27T14:40:01.944Z,74.17
2018-12-27T14:45:01.278Z,73.28
2018-12-27T14:50:01.575Z,73.32
2018-12-27T14:55:01.898Z,74.09
2018-12-27T15:00:01.757Z,73.73
2018-12-27T15:05:02.020Z,73.88
2018-12-27T15:10:01.287Z,78.4
2018-12-27T15:15:01.596Z,78.6
2018-12-27T15:20:01.885Z,77.38
2018-12-27T15:25:02.120Z,77.4
2018-12-27T15:30:01.363Z,76.78
2018-12-27T15:35:01.738Z,76.79
2018-12-27T15:40:02.014Z,78.42
2018-12-27T15:45:01.274Z,77.9
2018-12-27T15:50:01.573Z,80.9
2018-12-27T15:55:01.909Z,82.25
2018-12-27T16:00:02.131Z,82.29
2018-12-27T16:05:01.397Z,83.97
2018-12-27T16:10:01.702Z,83.34
2018-12-27T16:15:02.087Z,83.53
2018-12-27T16:20:01.352Z,84.6
2018-12-27T16:25:01.627Z,84.8
2018-12-27T16:30:01.926Z,84.02
2018-12-27T16:35:01.218Z,85.75
2018-12-27T16:40:01.496Z,84.4
2018-12-27T16:45:01.781Z,85.66
2018-12-27T16:50:02.026Z,86.44
2018-12-27T16:55:01.297Z,86.97
2018-12-27T17:00:01.591Z,85.91
2018-12-27T17:05:01.864Z,87.23
2018-12-27T17:10:02.180Z,87.81
2018-12-27T17:15:01.424Z,88.17
2018-12-27T17:20:01.713Z,88.45
2018-12-27T17:25:01.997Z,89.1
2018-12-27T17:30:01.378Z,89.3
2018-12-27T17:35:01.701Z,89.96
2018-12-27T17:40:01.987Z,89.88
2018-12-27T17:45:01.455Z,90.36
2018-12-27T17:50:01.753Z,90.28
2018-12-27T17:55:02.047Z,90.88
2018-12-27T18:00:01.327Z,90.49
2018-12-27T18:05:01.638Z,89.46
2018-12-27T18:10:01.907Z,87.89
2018-12-27T18:15:02.139Z,87.69
2018-12-27T18:20:01.403Z,88.14
2018-12-27T18:25:01.674Z,89.42
2018-12-27T18:30:01.919Z,90
2018-12-27T18:35:01.191Z,90.67
2018-12-27T18:40:01.479Z,89.78
2018-12-27T18:45:01.792Z,90.7
2018-12-27T18:50:02.075Z,90.86
2018-12-27T18:55:01.337Z,89.31
2018-12-27T19:00:01.622Z,90.79
2018-12-27T19:05:01.924Z,89.42
2018-12-27T19:10:01.177Z,90.6
2018-12-27T19:15:01.533Z,90
2018-12-27T19:20:01.835Z,89.27
2018-12-27T19:25:02.131Z,87.27
2018-12-27T19:30:01.385Z,86.57
2018-12-27T19:35:01.731Z,88.42
2018-12-27T19:40:02.024Z,88.77
2018-12-27T19:45:01.325Z,88.88
2018-12-27T19:50:01.652Z,89.11
2018-12-27T19:55:01.961Z,88.5
2018-12-27T20:00:01.259Z,87.91
2018-12-27T20:05:01.587Z,87.17
2018-12-27T20:10:01.883Z,87.34
2018-12-27T20:15:02.143Z,86.98
2018-12-27T20:20:01.420Z,86.78
2018-12-27T20:25:01.669Z,87.94
2018-12-27T20:30:01.921Z,87.39
2018-12-27T20:35:01.216Z,86.88
2018-12-27T20:40:01.500Z,86.9
2018-12-27T20:45:01.779Z,87.05
2018-12-27T20:50:02.036Z,87.21
2018-12-27T20:55:01.320Z,88.43
2018-12-27T21:00:01.604Z,88.17
2018-12-27T21:05:01.852Z,89.22
2018-12-27T21:10:02.109Z,89.81
2018-12-27T21:15:01.575Z,90.05
2018-12-27T21:20:01.834Z,89.56
2018-12-27T21:25:02.108Z,88.63
2018-12-27T21:30:01.491Z,88.55
2018-12-27T21:35:01.813Z,89.07
2018-12-27T21:40:02.082Z,88.75
2018-12-27T21:45:01.382Z,88.65
2018-12-27T21:50:01.688Z,88.53
2018-12-27T21:55:01.984Z,88.49
2018-12-27T22:00:01.252Z,87.96
2018-12-27T22:05:01.572Z,87.59
2018-12-27T22:10:01.858Z,87.37
2018-12-27T22:15:02.114Z,87.43
2018-12-27T22:20:01.382Z,87.19
2018-12-27T22:25:01.647Z,87.96
2018-12-27T22:30:01.911Z,89.01
2018-12-27T22:35:02.136Z,89.61
2018-12-27T22:40:01.393Z,89.69
2018-12-27T22:45:01.678Z,90.39
2018-12-27T22:50:01.946Z,90.49
2018-12-27T22:55:01.285Z,91.08
2018-12-27T23:00:01.572Z,91.37
2018-12-27T23:05:01.879Z,91.17
2018-12-27T23:10:02.107Z,91.31
2018-12-27T23:15:01.370Z,91.48
2018-12-27T23:20:01.655Z,91.7
2018-12-27T23:25:01.949Z,92.06
2018-12-27T23:30:01.216Z,92.03
2018-12-27T23:35:01.534Z,91.9
2018-12-27T23:40:01.823Z,91.73
2018-12-27T23:45:02.114Z,91.82
2018-12-27T23:50:01.382Z,92.58
2018-12-27T23:55:01.701Z,92.79
