createdAt,value
2022-08-22T00:00:29.264Z,99.90
2022-08-22T00:02:44.176Z,99.90
2022-08-22T00:06:00.234Z,99.90
2022-08-22T00:08:33.447Z,99.90
2022-08-22T00:11:07.122Z,99.90
2022-08-22T00:13:41.957Z,99.90
2022-08-22T00:16:18.717Z,99.90
2022-08-22T00:18:54.617Z,99.90
2022-08-22T00:21:30.521Z,99.90
2022-08-22T00:24:14.225Z,99.90
2022-08-22T00:26:46.971Z,99.90
2022-08-22T00:29:19.308Z,99.90
2022-08-22T00:31:52.151Z,99.90
2022-08-22T00:34:30.766Z,99.90
2022-08-22T00:37:04.109Z,99.90
2022-08-22T00:39:39.763Z,99.90
2022-08-22T00:42:49.868Z,99.90
2022-08-22T00:45:42.313Z,99.90
2022-08-22T00:48:36.179Z,99.90
2022-08-22T00:51:24.811Z,99.90
2022-08-22T00:53:57.871Z,99.90
2022-08-22T00:56:52.628Z,99.90
2022-08-22T01:00:00.337Z,99.90
2022-08-22T01:02:37.889Z,99.90
2022-08-22T01:05:26.675Z,99.90
2022-08-22T01:08:13.350Z,99.90
2022-08-22T01:14:52.897Z,99.90
2022-08-22T01:17:57.714Z,99.90
2022-08-22T01:21:02.136Z,99.90
2022-08-22T01:24:15.561Z,99.90
2022-08-22T01:27:17.503Z,99.90
2022-08-22T01:30:12.690Z,99.90
2022-08-22T01:33:12.129Z,99.90
2022-08-22T01:36:02.201Z,99.90
2022-08-22T01:39:03.737Z,99.90
2022-08-22T01:42:01.468Z,99.90
2022-08-22T01:44:50.739Z,99.90
2022-08-22T01:47:21.596Z,99.90
2022-08-22T01:49:55.103Z,99.90
2022-08-22T01:52:38.529Z,99.90
2022-08-22T01:55:12.365Z,99.90
2022-08-22T01:57:52.747Z,99.90
2022-08-22T02:00:35.251Z,99.90
2022-08-22T02:03:18.528Z,99.90
2022-08-22T02:05:54.321Z,99.90
2022-08-22T02:08:34.869Z,99.90
2022-08-22T02:11:06.315Z,99.90
2022-08-22T02:13:55.343Z,99.90
2022-08-22T02:16:33.521Z,99.90
2022-08-22T02:19:19.264Z,99.90
2022-08-22T02:21:58.976Z,99.90
2022-08-22T02:24:42.840Z,99.90
2022-08-22T02:27:17.900Z,99.90
2022-08-22T02:29:50.102Z,99.90
2022-08-22T02:32:23.673Z,99.90
2022-08-22T02:35:01.531Z,99.90
2022-08-22T02:37:41.512Z,99.90
2022-08-22T02:40:21.571Z,99.90
2022-08-22T02:42:56.976Z,99.90
2022-08-22T02:45:31.940Z,99.90
2022-08-22T02:48:05.292Z,99.90
2022-08-22T02:50:41.890Z,99.90
2022-08-22T02:53:15.109Z,99.90
2022-08-22T02:55:55.181Z,99.90
2022-08-22T02:58:36.389Z,99.90
2022-08-22T03:01:21.853Z,99.90
2022-08-22T03:03:51.185Z,99.90
2022-08-22T03:06:41.277Z,99.90
2022-08-22T03:09:23.009Z,99.90
2022-08-22T03:12:05.361Z,99.90
2022-08-22T03:14:39.866Z,99.90
2022-08-22T03:17:14.169Z,99.90
2022-08-22T03:19:52.356Z,99.90
2022-08-22T03:22:26.296Z,99.90
2022-08-22T03:24:57.714Z,99.90
2022-08-22T03:27:34.400Z,99.90
2022-08-22T03:30:06.913Z,99.90
2022-08-22T03:32:54.462Z,99.90
2022-08-22T03:35:36.846Z,99.90
2022-08-22T03:38:19.514Z,99.90
2022-08-22T03:41:17.682Z,99.90
2022-08-22T03:44:04.819Z,99.90
2022-08-22T03:46:53.521Z,99.90
2022-08-22T03:49:49.789Z,99.90
2022-08-22T03:52:35.051Z,99.90
2022-08-22T03:55:26.490Z,99.90
2022-08-22T03:58:27.419Z,99.90
2022-08-22T04:01:21.797Z,99.90
2022-08-22T04:04:31.641Z,99.90
2022-08-22T04:07:35.173Z,99.90
2022-08-22T04:10:39.371Z,99.90
2022-08-22T04:13:43.301Z,99.90
2022-08-22T04:16:24.522Z,99.90
2022-08-22T04:19:12.145Z,99.90
2022-08-22T04:21:59.075Z,99.90
2022-08-22T04:24:51.925Z,99.90
2022-08-22T04:27:26.489Z,99.90
2022-08-22T04:29:59.686Z,99.90
2022-08-22T04:32:36.419Z,99.90
2022-08-22T04:35:09.965Z,99.90
2022-08-22T04:37:46.208Z,99.90
2022-08-22T04:40:22.388Z,99.90
2022-08-22T04:42:55.042Z,99.90
2022-08-22T04:45:28.404Z,99.90
2022-08-22T04:48:04.357Z,99.90
2022-08-22T04:50:43.129Z,99.90
2022-08-22T04:53:23.119Z,99.90
2022-08-22T04:56:07.108Z,99.90
2022-08-22T04:58:46.844Z,99.90
2022-08-22T05:01:18.917Z,99.90
2022-08-22T05:03:54.786Z,99.90
2022-08-22T05:06:26.479Z,99.90
2022-08-22T05:08:56.784Z,99.90
2022-08-22T05:11:25.496Z,99.90
2022-08-22T05:13:58.382Z,99.90
2022-08-22T05:16:31.452Z,99.90
2022-08-22T05:19:04.453Z,99.90
2022-08-22T05:21:36.192Z,99.90
2022-08-22T05:24:08.741Z,99.90
2022-08-22T05:26:40.925Z,99.90
2022-08-22T05:29:12.041Z,99.90
2022-08-22T05:31:48.365Z,99.90
2022-08-22T05:34:21.216Z,99.90
2022-08-22T05:36:55.470Z,99.90
2022-08-22T05:39:28.056Z,99.90
2022-08-22T05:41:58.104Z,99.90
2022-08-22T05:44:29.107Z,99.90
2022-08-22T05:47:02.656Z,99.90
2022-08-22T05:49:41.369Z,99.90
2022-08-22T05:52:16.313Z,99.90
2022-08-22T05:54:53.458Z,99.90
2022-08-22T05:57:28.787Z,99.90
2022-08-22T06:00:04.284Z,99.90
2022-08-22T06:02:48.472Z,99.90
2022-08-22T06:05:24.285Z,99.90
2022-08-22T06:08:01.816Z,99.90
2022-08-22T06:10:37.484Z,99.90
2022-08-22T06:13:11.855Z,99.90
2022-08-22T06:15:48.560Z,99.90
2022-08-22T06:18:20.733Z,99.90
2022-08-22T06:20:54.537Z,99.90
2022-08-22T06:23:25.948Z,99.90
2022-08-22T06:25:58.165Z,99.90
2022-08-22T06:28:32.477Z,99.90
2022-08-22T06:31:02.145Z,99.90
2022-08-22T06:33:33.220Z,99.90
2022-08-22T06:36:25.840Z,99.90
2022-08-22T06:39:02.856Z,99.90
2022-08-22T06:41:34.042Z,99.90
2022-08-22T06:44:04.443Z,99.90
2022-08-22T06:46:36.697Z,99.90
2022-08-22T06:49:07.080Z,99.90
2022-08-22T06:51:38.864Z,99.90
2022-08-22T06:54:12.297Z,99.90
2022-08-22T06:56:45.203Z,99.90
2022-08-22T06:59:16.725Z,99.90
2022-08-22T07:01:52.318Z,99.90
2022-08-22T07:04:26.382Z,99.90
2022-08-22T07:06:59.842Z,99.90
2022-08-22T07:09:29.840Z,99.90
2022-08-22T07:12:01.229Z,99.90
2022-08-22T07:14:32.817Z,99.90
2022-08-22T07:17:03.040Z,99.90
2022-08-22T07:19:34.425Z,99.90
2022-08-22T07:22:13.372Z,99.90
2022-08-22T07:24:47.121Z,99.90
2022-08-22T07:27:31.297Z,99.90
2022-08-22T07:30:09.945Z,99.90
2022-08-22T07:32:50.043Z,99.90
2022-08-22T07:35:24.033Z,99.90
2022-08-22T07:38:03.477Z,99.90
2022-08-22T07:40:40.177Z,99.90
2022-08-22T07:43:26.271Z,99.90
2022-08-22T07:45:58.057Z,99.90
2022-08-22T07:48:30.733Z,99.90
2022-08-22T07:51:03.101Z,99.90
2022-08-22T07:53:40.191Z,99.90
2022-08-22T07:56:13.420Z,99.90
2022-08-22T07:58:43.632Z,99.90
2022-08-22T08:01:16.804Z,99.90
2022-08-22T08:03:52.396Z,99.90
2022-08-22T08:06:23.077Z,99.90
2022-08-22T08:08:54.362Z,99.90
2022-08-22T08:11:24.957Z,99.90
2022-08-22T08:13:59.089Z,99.90
2022-08-22T08:16:31.628Z,99.90
2022-08-22T08:19:00.872Z,99.90
2022-08-22T08:21:32.077Z,99.90
2022-08-22T08:24:03.042Z,99.90
2022-08-22T08:26:34.016Z,99.90
2022-08-22T08:29:03.049Z,99.90
2022-08-22T08:31:34.005Z,99.90
2022-08-22T08:34:07.220Z,99.90
2022-08-22T08:36:52.128Z,99.90
2022-08-22T08:39:28.567Z,99.90
2022-08-22T08:42:26.220Z,99.90
2022-08-22T08:45:19.127Z,99.90
2022-08-22T08:48:00.364Z,99.90
2022-08-22T08:50:43.205Z,99.90
2022-08-22T08:53:36.320Z,99.90
2022-08-22T08:56:16.581Z,99.90
2022-08-22T08:58:55.602Z,99.90
2022-08-22T09:01:45.287Z,99.60
2022-08-22T09:04:40.365Z,98.90
2022-08-22T09:07:36.426Z,95.70
2022-08-22T09:10:36.831Z,95.80
2022-08-22T09:13:29.538Z,94.80
2022-08-22T09:16:20.717Z,93.10
2022-08-22T09:19:25.505Z,94.00
2022-08-22T09:22:18.026Z,94.10
2022-08-22T09:25:12.506Z,94.20
2022-08-22T09:27:50.140Z,92.70
2022-08-22T09:33:16.968Z,93.00
2022-08-22T09:35:54.863Z,92.60
2022-08-22T09:38:34.616Z,92.40
2022-08-22T09:40:15.634Z,93.00
2022-08-22T09:41:18.096Z,92.50
2022-08-22T09:43:53.037Z,91.60
2022-08-22T09:46:31.576Z,92.50
2022-08-22T09:49:11.471Z,93.00
2022-08-22T09:51:47.715Z,92.50
2022-08-22T09:54:23.772Z,91.30
2022-08-22T09:57:07.973Z,90.40
2022-08-22T10:00:05.631Z,91.10
2022-08-22T10:02:43.283Z,91.00
2022-08-22T10:05:39.459Z,91.20
2022-08-22T10:08:15.246Z,91.10
2022-08-22T10:11:23.795Z,91.10
2022-08-22T10:14:00.547Z,90.70
2022-08-22T10:16:54.577Z,90.80
2022-08-22T10:19:29.617Z,91.20
2022-08-22T10:22:30.861Z,90.90
2022-08-22T10:25:08.701Z,90.60
2022-08-22T10:27:57.593Z,90.60
2022-08-22T10:30:29.854Z,90.20
2022-08-22T10:33:07.773Z,89.60
2022-08-22T10:35:55.876Z,89.60
2022-08-22T10:38:28.521Z,89.20
2022-08-22T10:41:08.804Z,88.50
2022-08-22T10:43:45.653Z,85.90
2022-08-22T10:46:16.988Z,85.00
2022-08-22T10:48:50.960Z,84.00
2022-08-22T10:51:28.842Z,84.60
2022-08-22T10:54:28.081Z,84.20
2022-08-22T10:57:07.310Z,82.50
2022-08-22T10:59:46.278Z,81.80
2022-08-22T11:02:37.084Z,79.20
2022-08-22T11:05:24.092Z,79.90
2022-08-22T11:08:10.741Z,80.10
2022-08-22T11:10:55.906Z,81.40
2022-08-22T11:13:32.403Z,79.60
2022-08-22T11:16:10.659Z,80.30
2022-08-22T11:18:58.637Z,79.80
2022-08-22T11:21:46.076Z,80.00
2022-08-22T11:24:46.612Z,77.80
2022-08-22T11:27:38.304Z,78.90
2022-08-22T11:30:18.782Z,77.40
2022-08-22T11:33:11.532Z,77.70
2022-08-22T11:35:49.906Z,74.70
2022-08-22T11:38:32.644Z,76.00
2022-08-22T11:41:09.821Z,76.70
2022-08-22T11:43:50.768Z,76.20
2022-08-22T11:46:28.264Z,75.90
2022-08-22T11:49:25.762Z,74.80
2022-08-22T11:52:17.350Z,76.00
2022-08-22T11:55:13.669Z,74.80
2022-08-22T11:57:45.372Z,73.10
2022-08-22T12:00:30.595Z,74.00
2022-08-22T12:03:23.341Z,74.00
2022-08-22T12:05:55.508Z,75.20
2022-08-22T12:08:46.149Z,74.60
2022-08-22T12:11:20.540Z,75.60
2022-08-22T12:14:02.364Z,76.70
2022-08-22T12:16:44.986Z,76.50
2022-08-22T12:19:23.304Z,76.40
2022-08-22T12:22:16.877Z,76.10
2022-08-22T12:25:03.711Z,75.80
2022-08-22T12:27:50.895Z,75.70
2022-08-22T12:30:33.128Z,73.80
2022-08-22T12:33:42.298Z,74.80
2022-08-22T12:36:33.757Z,74.00
2022-08-22T12:39:34.069Z,73.20
2022-08-22T12:42:28.513Z,72.50
2022-08-22T12:45:10.321Z,73.60
2022-08-22T12:48:00.809Z,73.00
2022-08-22T12:50:43.443Z,73.40
2022-08-22T12:53:40.887Z,73.60
2022-08-22T12:56:25.161Z,74.70
2022-08-22T12:59:21.837Z,75.60
2022-08-22T13:01:53.809Z,76.30
2022-08-22T13:04:33.513Z,75.60
2022-08-22T13:07:17.244Z,74.50
2022-08-22T13:09:52.425Z,74.70
2022-08-22T13:12:26.657Z,75.70
2022-08-22T13:15:00.691Z,75.70
2022-08-22T13:17:29.393Z,76.40
2022-08-22T13:20:03.785Z,76.40
2022-08-22T13:22:36.018Z,76.60
2022-08-22T13:25:12.054Z,75.60
2022-08-22T13:27:51.130Z,75.20
2022-08-22T13:30:22.218Z,74.70
2022-08-22T13:32:52.770Z,75.00
2022-08-22T13:35:25.474Z,75.30
2022-08-22T13:37:58.764Z,74.10
2022-08-22T13:40:30.895Z,73.60
2022-08-22T13:43:12.051Z,73.60
2022-08-22T13:45:44.212Z,73.50
2022-08-22T13:48:14.476Z,73.00
2022-08-22T13:51:02.477Z,71.90
2022-08-22T13:53:39.539Z,71.60
2022-08-22T13:56:15.532Z,72.50
2022-08-22T13:58:46.213Z,72.40
2022-08-22T14:01:40.480Z,71.80
2022-08-22T14:04:32.005Z,72.60
2022-08-22T14:07:25.450Z,69.60
2022-08-22T14:09:56.735Z,70.70
2022-08-22T14:12:26.833Z,71.00
2022-08-22T14:14:59.412Z,71.40
2022-08-22T14:17:32.242Z,72.00
2022-08-22T14:20:03.784Z,71.50
2022-08-22T14:22:39.997Z,71.40
2022-08-22T14:25:17.144Z,72.30
2022-08-22T14:27:57.882Z,73.30
2022-08-22T14:30:33.432Z,74.20
2022-08-22T14:33:10.148Z,74.00
2022-08-22T14:35:42.949Z,73.40
2022-08-22T14:38:27.403Z,72.80
2022-08-22T14:41:05.299Z,72.70
2022-08-22T14:43:50.773Z,74.10
2022-08-22T14:46:23.993Z,73.10
2022-08-22T14:49:14.591Z,73.20
2022-08-22T14:51:51.127Z,73.30
2022-08-22T14:54:23.212Z,73.00
2022-08-22T14:56:57.917Z,73.30
2022-08-22T14:59:50.357Z,73.00
2022-08-22T15:02:26.321Z,72.80
2022-08-22T15:04:56.335Z,73.30
2022-08-22T15:07:26.598Z,73.20
2022-08-22T15:10:03.215Z,73.00
2022-08-22T15:12:34.717Z,73.80
2022-08-22T15:15:07.497Z,74.10
2022-08-22T15:17:44.387Z,72.80
2022-08-22T15:20:27.677Z,72.50
2022-08-22T15:22:59.138Z,73.10
2022-08-22T15:25:31.173Z,73.50
2022-08-22T15:28:05.198Z,73.40
2022-08-22T15:30:44.299Z,73.80
2022-08-22T15:33:17.592Z,74.40
2022-08-22T15:35:48.474Z,74.80
2022-08-22T15:38:29.125Z,74.30
2022-08-22T15:41:39.421Z,75.10
2022-08-22T15:44:15.078Z,75.20
2022-08-22T15:47:11.721Z,73.80
2022-08-22T15:49:58.201Z,74.40
2022-08-22T15:52:31.225Z,74.40
2022-08-22T15:55:29.105Z,74.80
2022-08-22T15:58:13.290Z,75.50
2022-08-22T16:00:46.773Z,75.70
2022-08-22T16:03:27.338Z,75.70
2022-08-22T16:05:58.734Z,75.40
2022-08-22T16:08:32.990Z,75.30
2022-08-22T16:11:22.671Z,74.90
2022-08-22T16:14:21.331Z,74.90
2022-08-22T16:17:02.953Z,75.30
2022-08-22T16:19:32.278Z,75.20
2022-08-22T16:22:14.259Z,75.90
2022-08-22T16:25:04.464Z,74.80
2022-08-22T16:27:32.528Z,75.50
2022-08-22T16:30:07.484Z,76.10
2022-08-22T16:32:35.820Z,76.40
2022-08-22T16:35:04.128Z,76.80
2022-08-22T16:37:50.132Z,77.00
2022-08-22T16:40:27.095Z,77.60
2022-08-22T16:43:16.133Z,78.20
2022-08-22T16:45:46.283Z,78.60
2022-08-22T16:48:33.821Z,78.90
2022-08-22T16:51:13.509Z,79.40
2022-08-22T16:54:08.634Z,80.00
2022-08-22T16:56:46.288Z,80.30
2022-08-22T16:59:40.228Z,80.70
2022-08-22T17:02:25.815Z,81.00
2022-08-22T17:05:04.804Z,81.30
2022-08-22T17:07:49.096Z,81.80
2022-08-22T17:10:36.136Z,82.00
2022-08-22T17:13:26.232Z,83.20
2022-08-22T17:16:18.302Z,82.50
2022-08-22T17:19:02.005Z,82.50
2022-08-22T17:21:33.236Z,82.50
2022-08-22T17:24:09.204Z,82.60
2022-08-22T17:27:03.782Z,83.50
2022-08-22T17:29:43.784Z,83.20
2022-08-22T17:32:19.860Z,82.70
2022-08-22T17:34:57.744Z,83.10
2022-08-22T17:37:36.288Z,83.80
2022-08-22T17:40:20.049Z,84.60
2022-08-22T17:43:26.832Z,85.10
2022-08-22T17:46:12.820Z,85.10
2022-08-22T17:48:48.028Z,85.00
2022-08-22T17:51:28.720Z,84.70
2022-08-22T17:54:02.168Z,84.90
2022-08-22T17:56:35.897Z,85.20
2022-08-22T17:59:12.448Z,85.10
2022-08-22T18:01:48.717Z,85.30
2022-08-22T18:04:27.134Z,85.60
2022-08-22T18:07:05.198Z,85.70
2022-08-22T18:09:39.932Z,86.20
2022-08-22T18:12:19.943Z,86.90
2022-08-22T18:14:53.349Z,87.20
2022-08-22T18:17:29.117Z,88.40
2022-08-22T18:20:07.581Z,89.30
2022-08-22T18:22:44.824Z,90.00
2022-08-22T18:25:31.609Z,91.00
2022-08-22T18:28:04.277Z,91.40
2022-08-22T18:30:36.681Z,91.10
2022-08-22T18:33:09.728Z,91.00
2022-08-22T18:35:43.972Z,91.10
2022-08-22T18:38:26.910Z,91.10
2022-08-22T18:41:04.095Z,91.20
2022-08-22T18:43:38.792Z,91.60
2022-08-22T18:46:41.958Z,91.90
2022-08-22T18:49:45.520Z,92.30
2022-08-22T18:52:20.453Z,92.80
2022-08-22T18:55:11.650Z,93.10
2022-08-22T18:58:12.599Z,93.50
2022-08-22T19:00:53.188Z,94.00
2022-08-22T19:03:35.913Z,94.50
2022-08-22T19:06:24.251Z,94.90
2022-08-22T19:09:14.793Z,95.60
2022-08-22T19:11:50.624Z,96.00
2022-08-22T19:14:34.213Z,96.30
2022-08-22T19:17:28.577Z,96.60
2022-08-22T19:20:18.665Z,97.10
2022-08-22T19:22:51.083Z,97.10
2022-08-22T19:25:26.040Z,97.30
2022-08-22T19:28:26.548Z,97.30
2022-08-22T19:31:22.578Z,97.50
2022-08-22T19:33:51.600Z,97.70
2022-08-22T19:36:32.052Z,97.90
2022-08-22T19:39:03.512Z,97.90
2022-08-22T19:41:52.405Z,98.00
2022-08-22T19:44:37.512Z,98.10
2022-08-22T19:47:13.655Z,98.20
2022-08-22T19:49:50.025Z,98.30
2022-08-22T19:52:27.486Z,98.50
2022-08-22T19:55:03.869Z,98.60
2022-08-22T19:57:45.284Z,98.60
2022-08-22T20:00:18.291Z,98.80
2022-08-22T20:02:59.197Z,99.00
2022-08-22T20:05:36.220Z,99.80
2022-08-22T20:08:22.052Z,99.90
2022-08-22T20:11:05.161Z,99.90
2022-08-22T20:13:36.120Z,99.90
2022-08-22T20:16:15.913Z,99.90
2022-08-22T20:19:01.993Z,99.90
2022-08-22T20:21:53.936Z,99.90
2022-08-22T20:24:27.192Z,99.90
2022-08-22T20:27:13.424Z,99.90
2022-08-22T20:29:49.110Z,99.90
2022-08-22T20:32:22.933Z,99.90
2022-08-22T20:34:56.793Z,99.90
2022-08-22T20:37:45.400Z,99.90
2022-08-22T20:40:53.416Z,99.90
2022-08-22T20:43:17.888Z,99.90
2022-08-22T20:45:57.637Z,99.90
2022-08-22T20:48:35.851Z,99.90
2022-08-22T20:51:05.301Z,99.90
2022-08-22T20:53:34.486Z,99.90
2022-08-22T20:56:03.094Z,99.90
2022-08-22T20:58:38.369Z,99.90
2022-08-22T21:01:07.683Z,99.90
2022-08-22T21:03:41.713Z,99.90
2022-08-22T21:06:15.259Z,99.90
2022-08-22T21:08:45.573Z,99.90
2022-08-22T21:11:40.130Z,99.90
2022-08-22T21:14:20.118Z,99.90
2022-08-22T21:16:48.199Z,99.90
2022-08-22T21:19:25.401Z,99.90
2022-08-22T21:21:53.389Z,99.90
2022-08-22T21:24:21.628Z,99.90
2022-08-22T21:26:56.218Z,99.90
2022-08-22T21:29:31.708Z,99.90
2022-08-22T21:32:12.149Z,99.90
2022-08-22T21:34:45.401Z,99.90
2022-08-22T21:37:15.772Z,99.90
2022-08-22T21:39:47.948Z,99.90
2022-08-22T21:42:24.994Z,99.90
2022-08-22T21:44:59.088Z,99.90
2022-08-22T21:47:31.932Z,99.90
2022-08-22T21:50:04.925Z,99.90
2022-08-22T21:52:34.787Z,99.90
2022-08-22T21:55:17.202Z,99.90
2022-08-22T21:57:45.444Z,99.90
2022-08-22T22:00:44.279Z,99.90
2022-08-22T22:03:19.371Z,99.90
2022-08-22T22:05:51.140Z,99.90
2022-08-22T22:08:19.773Z,99.90
2022-08-22T22:10:49.384Z,99.90
2022-08-22T22:13:18.084Z,99.90
2022-08-22T22:15:47.768Z,99.90
2022-08-22T22:18:18.481Z,99.90
2022-08-22T22:20:49.136Z,99.90
2022-08-22T22:23:17.434Z,99.90
2022-08-22T22:25:46.821Z,99.90
2022-08-22T22:28:17.308Z,99.90
2022-08-22T22:30:50.266Z,99.90
2022-08-22T22:33:18.825Z,99.90
2022-08-22T22:35:48.750Z,99.90
2022-08-22T22:38:19.486Z,99.90
2022-08-22T22:40:51.526Z,99.90
2022-08-22T22:43:20.389Z,99.90
2022-08-22T22:45:48.490Z,99.90
2022-08-22T22:48:17.548Z,99.90
2022-08-22T22:50:55.846Z,99.90
2022-08-22T22:53:33.844Z,99.90
2022-08-22T22:56:09.336Z,99.90
2022-08-22T22:58:38.305Z,99.90
2022-08-22T23:01:09.214Z,99.90
2022-08-22T23:03:37.093Z,99.90
2022-08-22T23:06:10.956Z,99.90
2022-08-22T23:08:38.774Z,99.90
2022-08-22T23:11:10.833Z,99.90
2022-08-22T23:13:39.698Z,99.90
2022-08-22T23:16:10.692Z,99.90
2022-08-22T23:18:38.521Z,99.90
2022-08-22T23:21:16.301Z,99.90
2022-08-22T23:23:44.227Z,99.90
2022-08-22T23:26:12.608Z,99.90
2022-08-22T23:28:40.736Z,99.90
2022-08-22T23:31:14.644Z,99.90
2022-08-22T23:33:42.620Z,99.90
2022-08-22T23:36:17.311Z,99.90
2022-08-22T23:38:45.849Z,99.90
2022-08-22T23:41:17.524Z,99.90
2022-08-22T23:43:47.501Z,99.90
2022-08-22T23:46:16.878Z,99.90
2022-08-22T23:48:45.546Z,99.90
2022-08-22T23:51:14.470Z,99.90
2022-08-22T23:53:44.918Z,99.90
2022-08-22T23:56:19.249Z,99.90
2022-08-22T23:58:49.025Z,99.90
